Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2019-10-31 00:00:00;383.0;1;2.9805;1
2019-11-01 00:00:00;388.0;1;3.0138;1
2019-11-02 00:00:00;388.0;1;3.3767;1
2019-11-03 00:00:00;395.0;1;4.1779;1
2019-11-04 00:00:00;383.0;1;4.2665;1
2019-11-05 00:00:00;403.0;1;6.2189;1
2019-11-06 00:00:00;401.0;1;6.725;1
2019-11-07 00:00:00;389.0;1;4.4465;1
2019-11-08 00:00:00;396.0;1;4.9814;1
2019-11-09 00:00:00;395.0;1;4.3844;1
2019-11-10 00:00:00;393.0;1;4.0363;1
2019-11-11 00:00:00;402.0;1;3.8568;1
2019-11-12 00:00:00;392.0;1;3.0778;1
2019-11-13 00:00:00;392.0;1;2.8812;1
2019-11-14 00:00:00;397.0;1;3.1613;1
2019-11-15 00:00:00;388.0;1;4.6512;1
2019-11-16 00:00:00;397.0;1;2.3712;1
2019-11-17 00:00:00;390.0;1;3.5176;1
2019-11-18 00:00:00;396.0;1;4.0618;1
2019-11-19 00:00:00;398.0;1;4.7728;1
2019-11-20 00:00:00;394.0;1;3.8927;1
2019-11-21 00:00:00;396.0;1;4.2064;1
2019-11-22 00:00:00;395.0;1;4.5265;1
2019-11-23 00:00:00;395.0;1;4.5225;1
2019-11-24 00:00:00;391.0;1;3.2296;1
2019-11-25 00:00:00;398.0;1;2.6659;1
2019-11-26 00:00:00;394.0;1;4.8566;1
2019-11-27 00:00:00;395.0;1;3.901;1
2019-11-28 00:00:00;392.0;1;3.1674;1
2019-11-29 00:00:00;385.0;1;4.8396;1
2019-11-30 00:00:00;402.0;1;2.1157;1
2019-12-01 00:00:00;396.0;1;3.1595;1
2019-12-02 00:00:00;390.0;1;4.624;1
2019-12-03 00:00:00;406.0;1;2.2823;1
2019-12-04 00:00:00;400.0;1;4.3776;1
2019-12-05 00:00:00;390.0;1;2.6285;1
2019-12-06 00:00:00;400.0;1;4.1582;1
2019-12-07 00:00:00;398.0;1;5.0816;1
2019-12-08 00:00:00;386.0;1;6.8305;1
2019-12-09 00:00:00;379.0;1;6.5003;1
2019-12-10 00:00:00;389.0;1;3.0844;1
2019-12-11 00:00:00;396.0;1;4.1187;1
2019-12-12 00:00:00;397.0;1;4.1671;1
2019-12-13 00:00:00;405.0;1;3.7905;1
2019-12-14 00:00:00;399.0;1;3.8382;1
2019-12-15 00:00:00;408.0;1;7.6449;1
2019-12-16 00:00:00;395.0;1;4.7302;1
2019-12-17 00:00:00;390.0;1;7.1514;1
2019-12-18 00:00:00;399.0;1;5.2274;1
2019-12-19 00:00:00;397.0;1;4.0959;1
2019-12-20 00:00:00;396.0;1;3.8068;1
2019-12-21 00:00:00;397.0;1;5.2566;1
2019-12-22 00:00:00;398.0;1;4.5351;1
2019-12-23 00:00:00;390.0;1;6.7119;1
2019-12-24 00:00:00;395.0;1;3.1199;1
2019-12-25 00:00:00;393.0;1;6.4088;1
2019-12-26 00:00:00;389.0;1;3.0726;1
2019-12-27 00:00:00;404.0;1;4.1278;1
2019-12-28 00:00:00;403.0;1;3.6924;1
2019-12-29 00:00:00;401.0;1;3.1591;1
2019-12-30 00:00:00;404.0;1;3.4849;1
2019-12-31 00:00:00;401.0;1;2.8633;1
2020-01-01 00:00:00;400.0;1;3.256;1
2020-01-02 00:00:00;400.0;1;3.3446;1
2020-01-03 00:00:00;397.0;1;4.9472;1
2020-01-04 00:00:00;401.0;1;3.0532;1
2020-01-05 00:00:00;396.0;1;2.9687;1
2020-01-06 00:00:00;403.0;1;3.667;1
2020-01-07 00:00:00;404.0;1;3.5291;1
2020-01-08 00:00:00;404.0;1;3.8488;1
2020-01-09 00:00:00;404.0;1;4.1571;1
2020-01-10 00:00:00;408.0;1;6.8297;1
2020-01-11 00:00:00;394.0;1;7.4304;1
2020-01-12 00:00:00;398.0;1;4.6336;1
2020-01-13 00:00:00;399.0;1;7.4642;1
2020-01-14 00:00:00;390.0;1;6.9118;1
2020-01-15 00:00:00;393.0;1;4.6838;1
2020-01-16 00:00:00;401.0;1;6.5602;1
2020-01-17 00:00:00;395.0;1;3.5791;1
2020-01-18 00:00:00;389.0;1;6.2936;1
2020-01-19 00:00:00;396.0;1;2.9868;1
2020-01-20 00:00:00;403.0;1;3.9412;1
2020-01-21 00:00:00;403.0;1;3.8993;1
2020-01-22 00:00:00;402.0;1;3.9206;1
2020-01-23 00:00:00;400.0;1;3.3301;1
2020-01-24 00:00:00;404.0;1;3.7254;1
2020-01-25 00:00:00;401.0;1;3.5707;1
2020-01-26 00:00:00;403.0;1;3.7051;1
2020-01-27 00:00:00;402.0;1;3.7159;1
2020-01-28 00:00:00;405.0;1;4.5221;1
2020-01-29 00:00:00;412.0;1;9.2681;1
2020-01-30 00:00:00;407.0;1;9.1475;1
2020-01-31 00:00:00;408.0;1;9.8985;1
2020-02-01 00:00:00;413.0;1;10.6779;1
2020-02-02 00:00:00;400.0;1;8.7282;1
2020-02-03 00:00:00;390.0;1;7.7278;1
2020-02-04 00:00:00;383.0;1;5.8379;1
2020-02-05 00:00:00;398.0;1;4.4477;1
2020-02-06 00:00:00;387.0;1;6.4681;1
2020-02-07 00:00:00;394.0;1;4.1004;1
2020-02-08 00:00:00;395.0;1;3.0556;1
2020-02-09 00:00:00;392.0;1;4.401;1
2020-02-10 00:00:00;410.0;1;8.832;1
2020-02-11 00:00:00;400.0;1;9.452;1
2020-02-12 00:00:00;417.0;1;8.7843;1
2020-02-13 00:00:00;422.0;1;11.6225;1
2020-02-14 00:00:00;395.0;1;8.1694;1
2020-02-15 00:00:00;403.0;1;7.0284;1
2020-02-16 00:00:00;401.0;1;7.0022;1
2020-02-17 00:00:00;417.0;1;13.9544;1
2020-02-18 00:00:00;413.0;1;11.7537;1
2020-02-19 00:00:00;415.0;1;10.9831;1
2020-02-20 00:00:00;405.0;1;10.8689;1
2020-02-21 00:00:00;413.0;1;11.5856;1
2020-02-22 00:00:00;410.0;1;12.0476;1
2020-02-23 00:00:00;409.0;1;13.4926;1
2020-02-24 00:00:00;408.0;1;14.4372;1
2020-02-25 00:00:00;417.0;1;15.0114;1
2020-02-26 00:00:00;421.0;1;14.1535;1
2020-02-27 00:00:00;416.0;1;11.4638;1
2020-02-28 00:00:00;413.0;1;10.0686;1
2020-02-29 00:00:00;407.0;1;10.0939;1
2020-03-01 00:00:00;420.0;1;12.1683;1
2020-03-02 00:00:00;395.0;1;10.2858;1
2020-03-03 00:00:00;394.0;1;8.9367;1
2020-03-04 00:00:00;403.0;1;8.9293;1
2020-03-05 00:00:00;396.0;1;7.653;1
2020-03-06 00:00:00;391.0;1;7.7485;1
2020-03-07 00:00:00;385.0;1;6.5971;1
2020-03-08 00:00:00;389.0;1;6.2828;1
2020-03-09 00:00:00;385.0;1;6.6964;1
2020-03-10 00:00:00;383.0;1;6.6926;1
2020-03-11 00:00:00;416.0;1;10.365;1
2020-03-12 00:00:00;392.0;1;8.8322;1
2020-03-13 00:00:00;394.0;1;7.3536;1
2020-03-14 00:00:00;383.0;1;6.8946;1
2020-03-15 00:00:00;391.0;1;5.8256;1
2020-03-16 00:00:00;392.0;1;5.2795;1
2020-03-17 00:00:00;381.0;1;5.2098;1
2020-03-18 00:00:00;394.0;1;4.7308;1
2020-03-19 00:00:00;393.0;1;4.9224;1
2020-03-20 00:00:00;391.0;1;4.799;1
2020-03-21 00:00:00;391.0;1;4.7132;1
2020-03-22 00:00:00;391.0;1;4.4763;1
2020-03-23 00:00:00;392.0;1;3.9377;1
2020-03-24 00:00:00;393.0;1;3.5108;1
2020-03-25 00:00:00;393.0;1;3.4186;1
2020-03-26 00:00:00;394.0;1;3.277;1
2020-03-27 00:00:00;395.0;1;3.1709;1
2020-03-28 00:00:00;399.0;1;3.6638;1
2020-03-29 00:00:00;394.0;1;3.984;1
2020-03-30 00:00:00;391.0;1;4.0017;1
2020-03-31 00:00:00;392.0;1;3.1371;1
2020-04-01 00:00:00;393.0;1;2.9707;1
2020-04-02 00:00:00;397.0;1;2.3426;1
2020-04-03 00:00:00;396.0;1;3.2028;1
2020-04-04 00:00:00;394.0;1;3.6349;1
2020-04-05 00:00:00;392.0;1;3.6414;1
2020-04-06 00:00:00;398.0;1;1.8544;1
2020-04-07 00:00:00;393.0;1;4.112;1
2020-04-08 00:00:00;398.0;1;1.8866;1
2020-04-09 00:00:00;396.0;1;4.071;1
2020-04-10 00:00:00;396.0;1;1.7663;1
2020-04-11 00:00:00;399.0;1;2.6857;1
2020-04-12 00:00:00;393.0;1;3.3708;1
2020-04-13 00:00:00;399.0;1;2.805;1
2020-04-14 00:00:00;398.0;1;1.6819;1
2020-04-15 00:00:00;399.0;1;2.9762;1
2020-04-16 00:00:00;393.0;1;2.7525;1
2020-04-17 00:00:00;397.0;1;1.7976;1
2020-04-18 00:00:00;400.0;1;2.362;1
2020-04-19 00:00:00;394.0;1;2.9901;1
2020-04-20 00:00:00;398.0;1;1.6407;1
2020-04-21 00:00:00;400.0;1;1.9489;1
2020-04-22 00:00:00;395.0;1;3.4782;1
2020-04-23 00:00:00;396.0;1;1.7729;1
2020-04-24 00:00:00;399.0;1;1.6351;1
2020-04-25 00:00:00;400.0;1;1.8065;1
2020-04-26 00:00:00;395.0;1;3.5861;1
2020-04-27 00:00:00;396.0;1;1.7718;1
2020-04-28 00:00:00;398.0;1;1.6474;1
2020-04-29 00:00:00;400.0;1;2.295;1
2020-04-30 00:00:00;400.0;1;2.4874;1
2020-05-01 00:00:00;400.0;1;2.9294;1
2020-05-02 00:00:00;398.0;1;1.7479;1
2020-05-03 00:00:00;399.0;1;3.1964;1
2020-05-04 00:00:00;395.0;1;2.0904;1
2020-05-05 00:00:00;398.0;1;1.5422;1
2020-05-06 00:00:00;400.0;1;1.6047;1
2020-05-07 00:00:00;396.0;1;3.4987;1
2020-05-08 00:00:00;396.0;1;1.7365;1
2020-05-09 00:00:00;398.0;1;1.6326;1
2020-05-10 00:00:00;401.0;1;2.3637;1
2020-05-11 00:00:00;398.0;1;1.3461;1
2020-05-12 00:00:00;399.0;1;1.4584;1
2020-05-13 00:00:00;400.0;1;2.1276;1
2020-05-14 00:00:00;396.0;1;2.791;1
2020-05-15 00:00:00;397.0;1;1.5979;1
2020-05-16 00:00:00;400.0;1;1.2525;1
2020-05-17 00:00:00;400.0;1;1.4759;1
2020-05-18 00:00:00;398.0;1;2.6608;1
2020-05-19 00:00:00;396.0;1;2.2764;1
2020-05-20 00:00:00;397.0;1;1.5425;1
2020-05-21 00:00:00;398.0;1;1.6353;1
2020-05-22 00:00:00;398.0;1;1.6889;1
2020-05-23 00:00:00;400.0;1;1.5846;1
2020-05-24 00:00:00;399.0;1;2.5528;1
2020-05-25 00:00:00;396.0;1;2.1116;1
2020-05-26 00:00:00;398.0;1;1.4801;1
2020-05-27 00:00:00;399.0;1;1.3988;1
2020-05-28 00:00:00;399.0;1;1.4089;1
2020-05-29 00:00:00;404.0;1;2.4043;1
2020-05-30 00:00:00;398.0;1;1.5893;1
2020-05-31 00:00:00;396.0;1;1.4854;1
2020-06-01 00:00:00;398.0;1;1.5707;1
2020-06-02 00:00:00;399.0;1;1.5382;1
2020-06-03 00:00:00;400.0;1;1.402;1
2020-06-04 00:00:00;397.0;1;1.7686;1
2020-06-05 00:00:00;397.0;1;1.5878;1
2020-06-06 00:00:00;401.0;1;2.4031;1
2020-06-07 00:00:00;398.0;1;1.4438;1
2020-06-08 00:00:00;400.0;1;1.3719;1
2020-06-09 00:00:00;401.0;1;1.3949;1
2020-06-10 00:00:00;399.0;1;2.4115;1
2020-06-11 00:00:00;397.0;1;1.7775;1
2020-06-12 00:00:00;405.0;1;0.7844;1
2020-06-13 00:00:00;397.0;1;2.3496;1
2020-06-14 00:00:00;398.0;1;1.2273;1
2020-06-15 00:00:00;400.0;1;1.215;1
2020-06-16 00:00:00;401.0;1;1.2564;1
2020-06-17 00:00:00;401.0;1;1.2784;1
2020-06-18 00:00:00;400.0;1;1.3876;1
2020-06-19 00:00:00;400.0;1;1.7108;1
2020-06-20 00:00:00;397.0;1;2.2437;1
2020-06-21 00:00:00;399.0;1;0.7061;1
2020-06-22 00:00:00;402.0;1;1.1949;1
2020-06-23 00:00:00;402.0;1;1.1778;1
2020-06-24 00:00:00;401.0;1;1.8979;1
2020-06-25 00:00:00;400.0;1;1.5138;1
2020-06-26 00:00:00;400.0;1;1.1335;1
2020-06-27 00:00:00;400.0;1;1.2032;1
2020-06-28 00:00:00;398.0;1;1.5322;1
2020-06-29 00:00:00;399.0;1;1.4465;1
2020-06-30 00:00:00;399.0;1;1.2178;1
2020-07-01 00:00:00;400.0;1;1.1977;1
2020-07-02 00:00:00;400.0;1;1.1443;1
2020-07-03 00:00:00;401.0;1;1.1863;1
2020-07-04 00:00:00;401.0;1;1.1539;1
2020-07-05 00:00:00;400.0;1;2.5252;1
2020-07-06 00:00:00;398.0;1;1.2497;1
2020-07-07 00:00:00;401.0;1;2.1372;1
2020-07-08 00:00:00;397.0;1;1.5322;1
2020-07-09 00:00:00;400.0;1;1.2127;1
2020-07-10 00:00:00;402.0;1;1.6484;1
2020-07-11 00:00:00;397.0;1;2.0275;1
2020-07-12 00:00:00;401.0;1;1.1628;1
2020-07-13 00:00:00;400.0;1;2.3958;1
2020-07-14 00:00:00;399.0;1;1.2383;1
2020-07-15 00:00:00;401.0;1;1.2097;1
2020-07-16 00:00:00;395.0;1;1.8207;1
2020-07-17 00:00:00;405.0;1;1.0171;1
2020-07-18 00:00:00;410.0;1;1.1136;1
2020-07-19 00:00:00;408.0;1;1.7382;1
2020-07-20 00:00:00;403.0;1;1.4594;1
2020-07-21 00:00:00;403.0;1;1.3236;1
2020-07-22 00:00:00;401.0;1;1.4963;1
2020-07-23 00:00:00;399.0;1;1.3072;1
2020-07-24 00:00:00;400.0;1;1.2156;1
2020-07-25 00:00:00;404.0;1;1.0309;1
2020-07-26 00:00:00;407.0;1;1.5677;1
2020-07-27 00:00:00;403.0;1;2.0061;1
2020-07-28 00:00:00;400.0;1;1.8912;1
2020-07-29 00:00:00;397.0;1;1.3409;1
2020-07-30 00:00:00;406.0;1;1.2969;1
2020-07-31 00:00:00;404.0;1;1.0049;1
2020-08-01 00:00:00;405.0;1;2.3955;1
2020-08-02 00:00:00;395.0;1;1.2688;1
2020-08-03 00:00:00;393.0;1;1.3727;1
2020-08-04 00:00:00;398.0;1;1.0155;1
2020-08-05 00:00:00;394.0;1;1.7095;1
2020-08-06 00:00:00;401.0;1;-0.1104;1
2020-08-07 00:00:00;412.0;1;1.0205;1
2020-08-08 00:00:00;409.0;1;0.8371;1
2020-08-09 00:00:00;406.0;1;1.2888;1
2020-08-10 00:00:00;405.0;1;1.0781;1
2020-08-11 00:00:00;411.0;1;-0.0787;1
2020-08-12 00:00:00;408.0;1;1.991;1
2020-08-13 00:00:00;410.0;1;-0.0203;1
2020-08-14 00:00:00;408.0;1;1.4227;1
2020-08-15 00:00:00;414.0;1;0.2364;1
2020-08-16 00:00:00;415.0;1;1.1461;1
2020-08-17 00:00:00;419.0;1;-0.0689;1
2020-08-18 00:00:00;417.0;1;1.1697;1
2020-08-19 00:00:00;423.0;1;0.5959;1
2020-08-20 00:00:00;422.0;1;1.2175;1
2020-08-21 00:00:00;416.0;1;0.8968;1
2020-08-22 00:00:00;412.0;1;1.1597;1
2020-08-23 00:00:00;408.0;1;1.4956;1
2020-08-24 00:00:00;413.0;1;2.5085;1
2020-08-25 00:00:00;403.0;1;2.6024;1
2020-08-26 00:00:00;398.0;1;2.1185;1
2020-08-27 00:00:00;394.0;1;1.8987;1
2020-08-28 00:00:00;409.0;1;1.9985;1
2020-08-29 00:00:00;411.0;1;1.7245;1
2020-08-30 00:00:00;409.0;1;2.6166;1
2020-08-31 00:00:00;392.0;1;1.7236;1
2020-09-01 00:00:00;388.0;1;1.9276;1
2020-09-02 00:00:00;399.0;1;0.9562;1
2020-09-03 00:00:00;405.0;1;1.1261;1
2020-09-04 00:00:00;401.0;1;1.3127;1
2020-09-05 00:00:00;403.0;1;1.8058;1
2020-09-06 00:00:00;399.0;1;1.2613;1
2020-09-07 00:00:00;407.0;1;1.3745;1
2020-09-08 00:00:00;402.0;1;1.4777;1
2020-09-09 00:00:00;398.0;1;2.1624;1
2020-09-10 00:00:00;401.0;1;0.4188;1
2020-09-11 00:00:00;405.0;1;1.495;1
2020-09-12 00:00:00;404.0;1;1.2743;1
2020-09-13 00:00:00;397.0;1;2.1781;1
2020-09-14 00:00:00;394.0;1;0.9302;1
2020-09-15 00:00:00;399.0;1;1.1201;1
2020-09-16 00:00:00;400.0;1;1.2338;1
2020-09-17 00:00:00;396.0;1;1.2614;1
2020-09-18 00:00:00;394.0;1;0.7641;1
2020-09-19 00:00:00;397.0;1;0.7044;1
2020-09-20 00:00:00;398.0;1;1.2574;1
2020-09-21 00:00:00;406.0;1;0.5861;1
2020-09-22 00:00:00;398.0;1;0.7304;1
2020-09-23 00:00:00;400.0;1;1.7323;1
2020-09-24 00:00:00;401.0;1;0.5767;1
2020-09-25 00:00:00;407.0;1;1.0191;1
2020-09-26 00:00:00;402.0;1;1.2755;1
2020-09-27 00:00:00;399.0;1;1.2158;1
2020-09-28 00:00:00;402.0;1;1.382;1
2020-09-29 00:00:00;401.0;1;1.0132;1
2020-09-30 00:00:00;403.0;1;1.1639;1
2020-10-01 00:00:00;398.0;1;1.4481;1
2020-10-02 00:00:00;399.0;1;0.3533;1
2020-10-03 00:00:00;404.0;1;1.2088;1
2020-10-04 00:00:00;399.0;1;1.617;1
2020-10-05 00:00:00;401.0;1;0.8744;1
2020-10-06 00:00:00;405.0;1;0.0672;1
2020-10-07 00:00:00;415.0;1;1.6239;1
2020-10-08 00:00:00;403.0;1;1.7069;1
2020-10-09 00:00:00;404.0;1;1.4145;1
2020-10-10 00:00:00;403.0;1;3.1499;1
2020-10-11 00:00:00;402.0;1;4.4397;1
2020-10-12 00:00:00;395.0;1;2.9677;1
2020-10-13 00:00:00;393.0;1;1.4216;1
2020-10-14 00:00:00;399.0;1;1.8385;1
2020-10-15 00:00:00;406.0;1;1.1756;1
2020-10-16 00:00:00;405.0;1;1.9544;1
2020-10-17 00:00:00;392.0;1;1.6675;1
2020-10-18 00:00:00;407.0;1;1.0096;1
2020-10-19 00:00:00;398.0;1;1.6916;1
2020-10-20 00:00:00;407.0;1;1.8632;1
2020-10-21 00:00:00;392.0;1;1.4375;1
2020-10-22 00:00:00;404.0;1;1.9141;1
2020-10-23 00:00:00;395.0;1;1.9547;1
2020-10-24 00:00:00;408.0;1;2.0084;1
2020-10-25 00:00:00;386.0;1;1.3241;1
2020-10-26 00:00:00;403.0;1;1.3326;1
2020-10-27 00:00:00;402.0;1;1.527;1
2020-10-28 00:00:00;407.0;1;1.9558;1
2020-10-29 00:00:00;387.0;1;1.6827;1
2020-10-30 00:00:00;399.0;1;2.6029;1
2020-10-31 00:00:00;404.0;1;3.3977;1
2020-11-01 00:00:00;388.0;1;2.1877;1
2020-11-02 00:00:00;404.0;1;3.348;1
2020-11-03 00:00:00;391.0;1;1.7491;1
2020-11-04 00:00:00;404.0;1;3.1695;1
2020-11-05 00:00:00;391.0;1;1.6021;1
2020-11-06 00:00:00;399.0;1;2.3593;1
2020-11-07 00:00:00;399.0;1;2.139;1
2020-11-08 00:00:00;401.0;1;1.8142;1
2020-11-09 00:00:00;398.0;1;2.0376;1
2020-11-10 00:00:00;404.0;1;1.4483;1
2020-11-11 00:00:00;395.0;1;2.1557;1
2020-11-12 00:00:00;406.0;1;1.6647;1
2020-11-13 00:00:00;389.0;1;2.055;1
2020-11-14 00:00:00;407.0;1;1.2409;1
2020-11-15 00:00:00;388.0;1;2.4706;1
2020-11-16 00:00:00;402.0;1;1.4797;1
2020-11-17 00:00:00;404.0;1;2.1713;1
2020-11-18 00:00:00;388.0;1;2.2093;1
2020-11-19 00:00:00;404.0;1;1.6669;1
2020-11-20 00:00:00;394.0;1;2.2333;1
2020-11-21 00:00:00;403.0;1;1.4665;1
2020-11-22 00:00:00;395.0;1;2.6601;1
2020-11-23 00:00:00;402.0;1;2.6537;1
2020-11-24 00:00:00;393.0;1;2.1005;1
2020-11-25 00:00:00;403.0;1;2.5477;1
2020-11-26 00:00:00;390.0;1;1.9281;1
2020-11-27 00:00:00;391.0;1;2.8752;1
2020-11-28 00:00:00;404.0;1;0.6632;1
2020-11-29 00:00:00;392.0;1;2.4666;1
2020-11-30 00:00:00;407.0;1;1.4806;1
2020-12-01 00:00:00;391.0;1;2.2754;1
2020-12-02 00:00:00;406.0;1;2.1362;1
2020-12-03 00:00:00;388.0;1;1.8262;1
2020-12-04 00:00:00;402.0;1;1.6499;1
2020-12-05 00:00:00;398.0;1;1.9208;1
2020-12-06 00:00:00;400.0;1;1.7504;1
2020-12-07 00:00:00;406.0;1;1.7677;1
2020-12-08 00:00:00;387.0;1;2.0288;1
2020-12-09 00:00:00;402.0;1;1.4823;1
2020-12-10 00:00:00;397.0;1;2.0486;1
2020-12-11 00:00:00;404.0;1;0.9759;1
2020-12-12 00:00:00;399.0;1;1.7512;1
2020-12-13 00:00:00;404.0;1;1.2172;1
2020-12-14 00:00:00;394.0;1;2.4228;1
2020-12-15 00:00:00;404.0;1;2.1443;1
2020-12-16 00:00:00;394.0;1;4.0935;1
2020-12-17 00:00:00;395.0;1;3.4657;1
2020-12-18 00:00:00;404.0;1;3.5898;1
2020-12-19 00:00:00;388.0;1;2.7651;1
2020-12-20 00:00:00;403.0;1;2.4343;1
2020-12-21 00:00:00;396.0;1;2.267;1
2020-12-22 00:00:00;399.0;1;4.5084;1
2020-12-23 00:00:00;401.0;1;3.9788;1
2020-12-24 00:00:00;415.0;1;5.9743;1
2020-12-25 00:00:00;396.0;1;5.8386;1
2020-12-26 00:00:00;395.0;1;1.4787;1
2020-12-27 00:00:00;403.0;1;3.9132;1
2020-12-28 00:00:00;399.0;1;5.6001;1
2020-12-29 00:00:00;398.0;1;3.418;1
2020-12-30 00:00:00;408.0;1;7.0688;1
2020-12-31 00:00:00;407.0;1;7.7339;1
2021-01-01 00:00:00;408.0;1;6.9539;1
2021-01-02 00:00:00;389.0;1;5.2335;1
2021-01-03 00:00:00;385.0;1;5.9356;1
2021-01-04 00:00:00;393.0;1;3.0422;1
2021-01-05 00:00:00;399.0;1;3.2896;1
2021-01-06 00:00:00;400.0;1;3.958;1
2021-01-07 00:00:00;400.0;1;5.527;1
2021-01-08 00:00:00;394.0;1;3.395;1
2021-01-09 00:00:00;401.0;1;3.7094;1
2021-01-10 00:00:00;392.0;1;5.7395;1
2021-01-11 00:00:00;397.0;1;3.3662;1
2021-01-12 00:00:00;399.0;1;6.3471;1
2021-01-13 00:00:00;397.0;1;5.8847;1
2021-01-14 00:00:00;409.0;1;5.5461;1
2021-01-15 00:00:00;391.0;1;5.8769;1
2021-01-16 00:00:00;391.0;1;3.306;1
2021-01-17 00:00:00;391.0;1;2.5476;1
2021-01-18 00:00:00;394.0;1;5.7543;1
2021-01-19 00:00:00;390.0;1;7.9236;1
2021-01-20 00:00:00;406.0;1;12.5021;1
2021-01-21 00:00:00;394.0;1;9.6833;1
2021-01-22 00:00:00;403.0;1;8.5217;1
2021-01-23 00:00:00;395.0;1;8.1229;1
2021-01-24 00:00:00;393.0;1;5.3719;1
2021-01-25 00:00:00;403.0;1;5.9891;1
2021-01-26 00:00:00;403.0;1;4.1481;1
2021-01-27 00:00:00;391.0;1;5.8474;1
2021-01-28 00:00:00;389.0;1;2.5585;1
2021-01-29 00:00:00;393.0;1;5.9965;1
2021-01-30 00:00:00;399.0;1;2.5114;1
2021-01-31 00:00:00;395.0;1;2.9387;1
2021-02-01 00:00:00;401.0;1;3.9284;1
2021-02-02 00:00:00;408.0;1;2.6841;1
2021-02-03 00:00:00;395.0;1;5.5308;1
2021-02-04 00:00:00;398.0;1;1.8377;1
2021-02-05 00:00:00;401.0;1;2.9169;1
2021-02-06 00:00:00;397.0;1;3.1536;1
2021-02-07 00:00:00;409.0;1;2.8551;1
2021-02-08 00:00:00;398.0;1;2.6327;1
2021-02-09 00:00:00;395.0;1;2.1877;1
2021-02-10 00:00:00;405.0;1;2.5059;1
2021-02-11 00:00:00;403.0;1;2.5521;1
2021-02-12 00:00:00;407.0;1;2.2858;1
2021-02-13 00:00:00;399.0;1;2.9025;1
2021-02-14 00:00:00;411.0;1;2.5594;1
2021-02-15 00:00:00;389.0;1;2.3798;1
2021-02-16 00:00:00;398.0;1;4.0042;1
2021-02-17 00:00:00;392.0;1;3.7782;1
2021-02-18 00:00:00;379.0;1;6.4981;1
2021-02-19 00:00:00;387.0;1;4.9323;1
2021-02-20 00:00:00;390.0;1;4.3286;1
2021-02-21 00:00:00;404.0;1;5.2308;1
2021-02-22 00:00:00;393.0;1;2.2824;1
2021-02-23 00:00:00;399.0;1;4.0292;1
2021-02-24 00:00:00;404.0;1;3.0452;1
2021-02-25 00:00:00;399.0;1;3.4336;1
2021-02-26 00:00:00;405.0;1;3.3079;1
2021-02-27 00:00:00;385.0;1;2.7673;1
2021-02-28 00:00:00;402.0;1;2.5447;1
2021-03-01 00:00:00;398.0;1;2.9385;1
2021-03-02 00:00:00;406.0;1;1.7201;1
2021-03-03 00:00:00;401.0;1;2.471;1
2021-03-04 00:00:00;400.0;1;2.8054;1
2021-03-05 00:00:00;409.0;1;3.2115;1
2021-03-06 00:00:00;387.0;1;1.4654;1
2021-03-07 00:00:00;410.0;1;2.1564;1
2021-03-08 00:00:00;401.0;1;1.9022;1
2021-03-09 00:00:00;387.0;1;3.6291;1
2021-03-10 00:00:00;404.0;1;2.3683;1
2021-03-11 00:00:00;395.0;1;3.2773;1
2021-03-12 00:00:00;420.0;1;7.9286;1
2021-03-13 00:00:00;397.0;1;9.1835;1
2021-03-14 00:00:00;403.0;1;10.2818;1
2021-03-15 00:00:00;396.0;1;8.0643;1
2021-03-16 00:00:00;391.0;1;5.1683;1
2021-03-17 00:00:00;400.0;1;4.5099;1
2021-03-18 00:00:00;400.0;1;4.2115;1
2021-03-19 00:00:00;395.0;1;4.7543;1
2021-03-20 00:00:00;393.0;1;2.4144;1
2021-03-21 00:00:00;404.0;1;3.8003;1
2021-03-22 00:00:00;402.0;1;3.2926;1
2021-03-23 00:00:00;399.0;1;4.0308;1
2021-03-24 00:00:00;391.0;1;2.1415;1
2021-03-25 00:00:00;405.0;1;4.1465;1
2021-03-26 00:00:00;390.0;1;2.3325;1
2021-03-27 00:00:00;394.0;1;2.8291;1
2021-03-28 00:00:00;394.0;1;4.1284;1
2021-03-29 00:00:00;393.0;1;3.0767;1
2021-03-30 00:00:00;398.0;1;3.8732;1
2021-03-31 00:00:00;391.0;1;2.6323;1
2021-04-01 00:00:00;393.0;1;2.5661;1
2021-04-02 00:00:00;397.0;1;2.8493;1
2021-04-03 00:00:00;391.0;1;2.5594;1
2021-04-04 00:00:00;398.0;1;2.2388;1
2021-04-05 00:00:00;400.0;1;3.125;1
2021-04-06 00:00:00;393.0;1;1.9412;1
2021-04-07 00:00:00;402.0;1;3.2747;1
2021-04-08 00:00:00;393.0;1;1.8451;1
2021-04-09 00:00:00;400.0;1;3.1999;1
2021-04-10 00:00:00;385.0;1;2.5021;1
2021-04-11 00:00:00;403.0;1;3.4487;1
2021-04-12 00:00:00;399.0;1;3.689;1
2021-04-13 00:00:00;395.0;1;2.9799;1
2021-04-14 00:00:00;397.0;1;2.9809;1
2021-04-15 00:00:00;395.0;1;2.3328;1
2021-04-16 00:00:00;398.0;1;2.5887;1
2021-04-17 00:00:00;398.0;1;2.5329;1
2021-04-18 00:00:00;389.0;1;2.3646;1
2021-04-19 00:00:00;403.0;1;2.875;1
2021-04-20 00:00:00;386.0;1;1.6402;1
