Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2002-10-20 00:00:00;129.0;0;;1
2002-10-21 00:00:00;134.0;0;;1
2002-10-22 00:00:00;151.0;0;3.4791;0
2002-10-23 00:00:00;145.0;0;3.437;0
2002-10-24 00:00:00;140.0;0;3.0134;0
2002-10-25 00:00:00;137.0;0;2.6026;0
2002-10-26 00:00:00;151.0;0;4.5839;0
2002-10-27 00:00:00;168.0;0;6.8378;0
2002-10-28 00:00:00;184.0;0;9.0271;0
2002-10-29 00:00:00;175.0;0;6.9046;0
2002-10-30 00:00:00;171.0;0;5.6618;0
2002-10-31 00:00:00;163.0;0;4.8905;0
2002-11-01 00:00:00;156.0;0;4.1011;0
2002-11-02 00:00:00;182.0;0;4.3954;0
2002-11-03 00:00:00;164.0;0;4.0733;0
2002-11-04 00:00:00;165.0;0;4.5066;0
2002-11-05 00:00:00;158.0;0;4.5285;0
2002-11-06 00:00:00;144.0;0;3.5915;0
2002-11-07 00:00:00;145.0;0;3.2237;0
2002-11-08 00:00:00;148.0;0;3.081;0
2002-11-09 00:00:00;176.0;0;5.0321;0
2002-11-10 00:00:00;183.0;0;6.9506;0
2002-11-11 00:00:00;173.0;0;5.6646;0
2002-11-12 00:00:00;160.0;0;4.8108;0
2002-11-13 00:00:00;154.0;0;4.1503;0
2002-11-14 00:00:00;158.0;0;3.6772;0
2002-11-15 00:00:00;155.0;0;3.66;0
2002-11-16 00:00:00;157.0;0;3.284;0
2002-11-17 00:00:00;188.0;0;7.2722;0
2002-11-18 00:00:00;204.0;0;10.9234;0
2002-11-19 00:00:00;198.0;0;9.1641;0
2002-11-20 00:00:00;181.0;0;7.1131;0
2002-11-21 00:00:00;172.0;0;5.4488;0
2002-11-22 00:00:00;176.0;0;4.4687;0
2002-11-23 00:00:00;167.0;0;4.5489;0
2002-11-24 00:00:00;161.0;0;4.6548;0
2002-11-25 00:00:00;159.0;0;4.0038;0
2002-11-26 00:00:00;149.0;0;3.6415;0
2002-11-27 00:00:00;147.0;0;3.0468;0
2002-11-28 00:00:00;148.0;0;2.9281;0
2002-11-29 00:00:00;155.0;0;2.7646;0
2002-11-30 00:00:00;166.0;0;3.2717;0
2002-12-01 00:00:00;159.0;0;4.6436;0
2002-12-02 00:00:00;154.0;0;4.2303;0
2002-12-03 00:00:00;155.0;0;3.6273;0
2002-12-04 00:00:00;151.0;0;3.2417;0
2002-12-05 00:00:00;154.0;0;2.8628;0
2002-12-06 00:00:00;166.0;0;2.5417;0
2002-12-07 00:00:00;170.0;0;2.2598;0
2002-12-08 00:00:00;146.0;0;2.1261;0
2002-12-09 00:00:00;134.0;0;1.9152;0
2002-12-10 00:00:00;142.0;0;2.7037;0
2002-12-11 00:00:00;141.0;0;2.2098;0
2002-12-12 00:00:00;133.0;0;1.4863;0
2002-12-13 00:00:00;132.0;0;1.3517;0
2002-12-14 00:00:00;130.0;0;1.3588;0
2002-12-15 00:00:00;130.0;0;1.2876;0
2002-12-16 00:00:00;134.0;0;1.493;0
2002-12-17 00:00:00;150.0;0;1.8253;0
2002-12-18 00:00:00;146.0;0;1.9483;0
2002-12-19 00:00:00;150.0;0;1.7845;0
2002-12-20 00:00:00;144.0;0;1.9963;0
2002-12-21 00:00:00;150.0;0;1.8351;0
2002-12-22 00:00:00;159.0;0;1.6964;0
2002-12-23 00:00:00;154.0;0;1.5959;0
2002-12-24 00:00:00;148.0;0;1.6216;0
2002-12-25 00:00:00;143.0;0;1.7251;0
2002-12-27 00:00:00;150.0;0;2.4144;0
2002-12-28 00:00:00;167.0;0;4.4653;0
2002-12-29 00:00:00;168.0;0;4.8579;0
2002-12-30 00:00:00;194.0;0;5.1069;0
2002-12-31 00:00:00;177.0;0;4.3563;0
2003-01-01 00:00:00;156.0;0;3.8517;0
2003-01-02 00:00:00;177.0;0;3.419;0
2003-01-03 00:00:00;190.0;0;3.06;0
2003-01-04 00:00:00;175.0;0;2.7751;0
2003-01-05 00:00:00;155.0;0;2.4444;0
2003-01-06 00:00:00;181.0;0;2.4077;0
2003-01-07 00:00:00;151.0;0;1.9668;0
2003-01-08 00:00:00;157.0;0;2.343;0
2003-01-09 00:00:00;151.0;0;1.9775;0
2003-01-10 00:00:00;169.0;0;1.7536;0
2003-01-11 00:00:00;153.0;0;2.1631;0
2003-01-12 00:00:00;149.0;0;2.0515;0
2003-01-13 00:00:00;156.0;0;3.3075;0
2003-01-14 00:00:00;204.0;0;10.9809;0
2003-01-15 00:00:00;209.0;0;11.5274;0
2003-01-16 00:00:00;202.0;0;10.7137;0
2003-01-17 00:00:00;190.0;0;8.5181;0
2003-01-18 00:00:00;175.0;0;6.8111;0
2003-01-19 00:00:00;171.0;0;5.6483;0
2003-01-20 00:00:00;169.0;0;4.6041;0
2003-01-21 00:00:00;166.0;0;4.3009;0
2003-01-22 00:00:00;166.0;0;4.093;0
2003-01-23 00:00:00;165.0;0;3.6119;0
2003-01-24 00:00:00;166.0;0;3.2008;0
2003-01-25 00:00:00;140.0;0;2.9334;0
2003-01-26 00:00:00;141.0;0;2.8672;0
2003-01-27 00:00:00;144.0;0;2.8434;0
2003-01-28 00:00:00;150.0;0;3.7565;0
2003-01-29 00:00:00;193.0;0;;1
2003-01-30 00:00:00;182.0;0;3.8799;0
2003-01-31 00:00:00;200.0;0;;1
2003-02-01 00:00:00;148.0;0;3.1408;0
2003-02-02 00:00:00;142.0;0;3.1457;0
2003-02-03 00:00:00;144.0;0;3.1616;0
2003-02-04 00:00:00;163.0;0;4.3645;0
2003-02-05 00:00:00;168.0;0;4.0227;0
2003-02-06 00:00:00;163.0;0;3.5209;0
2003-02-07 00:00:00;150.0;0;3.1058;0
2003-02-08 00:00:00;148.0;0;2.8815;0
2003-02-09 00:00:00;140.0;0;2.7061;0
2003-02-10 00:00:00;141.0;0;2.4901;0
2003-02-11 00:00:00;139.0;0;2.2995;0
2003-02-12 00:00:00;136.0;0;2.1044;0
2003-02-13 00:00:00;137.0;0;1.8346;0
2003-02-14 00:00:00;138.0;0;1.7355;0
2003-02-15 00:00:00;157.0;0;1.4976;0
2003-02-16 00:00:00;137.0;0;1.5929;0
2003-02-17 00:00:00;132.0;0;1.473;0
2003-02-18 00:00:00;134.0;0;1.4276;0
2003-02-19 00:00:00;134.0;0;1.4919;0
2003-02-20 00:00:00;138.0;0;1.3476;0
2003-02-21 00:00:00;132.0;0;;1
2003-02-22 00:00:00;128.0;0;1.4208;0
2003-02-23 00:00:00;128.0;0;1.4073;0
2003-02-24 00:00:00;128.0;0;1.3653;0
2003-02-25 00:00:00;130.0;0;1.2714;0
2003-02-26 00:00:00;134.0;0;1.1939;0
2003-02-27 00:00:00;142.0;0;1.1625;0
2003-02-28 00:00:00;132.0;0;1.2218;0
2003-03-01 00:00:00;130.0;0;1.259;0
2003-03-02 00:00:00;133.0;0;1.2536;0
2003-03-03 00:00:00;132.0;0;1.2966;0
2003-03-04 00:00:00;128.0;0;1.333;0
2003-03-05 00:00:00;126.0;0;1.3435;0
2003-03-06 00:00:00;126.0;0;1.3627;0
2003-03-07 00:00:00;128.0;0;1.5208;0
2003-03-08 00:00:00;130.0;0;1.7359;0
2003-03-09 00:00:00;138.0;0;2.7247;0
2003-03-10 00:00:00;139.0;0;2.8884;0
2003-03-11 00:00:00;136.0;0;2.5857;0
2003-03-12 00:00:00;143.0;0;2.4486;0
2003-03-13 00:00:00;146.0;0;2.3025;0
2003-03-14 00:00:00;136.0;0;2.1255;0
2003-03-15 00:00:00;132.0;0;2.0181;0
2003-03-16 00:00:00;129.0;0;1.9538;0
2003-03-17 00:00:00;131.0;0;1.6741;0
2003-03-18 00:00:00;129.0;0;1.6831;0
2003-03-19 00:00:00;128.0;0;1.6216;0
2003-03-20 00:00:00;150.0;0;1.3395;0
2003-03-21 00:00:00;128.0;0;1.3733;0
2003-03-22 00:00:00;124.0;0;1.4133;0
2003-03-23 00:00:00;125.0;0;1.3228;0
2003-03-24 00:00:00;128.0;0;1.2505;0
2003-03-25 00:00:00;132.0;0;1.1966;0
2003-03-26 00:00:00;136.0;0;1.0989;0
2003-03-27 00:00:00;131.0;0;1.0292;0
2003-03-28 00:00:00;133.0;0;1.1528;0
2003-03-29 00:00:00;133.0;0;1.0661;0
2003-03-30 00:00:00;126.0;0;1.1439;0
2003-03-31 00:00:00;142.0;0;1.0078;0
2003-04-01 00:00:00;128.0;0;1.2026;0
2003-04-02 00:00:00;131.0;0;1.1086;0
2003-04-03 00:00:00;151.0;0;1.0391;0
2003-04-04 00:00:00;134.0;0;1.0947;0
2003-04-05 00:00:00;173.0;0;0.6223;0
2003-04-06 00:00:00;213.0;0;0.7675;0
2003-04-07 00:00:00;181.0;0;0.9462;0
2003-04-08 00:00:00;150.0;0;0.9189;0
2003-04-09 00:00:00;172.0;0;0.8301;0
2003-04-10 00:00:00;155.0;0;1.1852;0
2003-04-11 00:00:00;140.0;0;0.9989;0
2003-04-12 00:00:00;133.0;0;0.9797;0
2003-04-13 00:00:00;135.0;0;0.8657;0
2003-04-14 00:00:00;141.0;0;0.7594;0
2003-04-15 00:00:00;141.0;0;0.8112;0
2003-04-16 00:00:00;132.0;0;0.7579;0
2003-04-17 00:00:00;132.0;0;0.7253;0
2003-04-18 00:00:00;151.0;0;0.6277;0
2003-04-19 00:00:00;172.0;0;0.5974;0
2003-04-20 00:00:00;144.0;0;0.7783;0
2003-04-21 00:00:00;132.0;0;0.6751;0
2003-04-22 00:00:00;128.0;0;0.7019;0
2003-04-23 00:00:00;128.0;0;0.6919;0
2003-04-24 00:00:00;132.0;0;0.6812;0
2003-04-25 00:00:00;131.0;0;0.6188;0
2003-04-26 00:00:00;133.0;0;0.8202;0
2003-04-27 00:00:00;125.0;0;1.184;0
2003-04-28 00:00:00;126.0;0;1.2123;0
2003-04-29 00:00:00;129.0;0;1.0239;0
2003-04-30 00:00:00;130.0;0;0.9748;0
2003-05-01 00:00:00;130.0;0;1.5047;0
2003-05-02 00:00:00;139.0;0;1.8517;0
2003-05-03 00:00:00;133.0;0;2.0618;0
2003-05-04 00:00:00;138.0;0;2.2053;0
2003-05-05 00:00:00;142.0;0;1.8835;0
2003-05-06 00:00:00;135.0;0;1.4523;0
2003-05-07 00:00:00;130.0;0;1.2674;0
2003-05-08 00:00:00;138.0;0;1.1145;0
2003-05-09 00:00:00;133.0;0;0.9699;0
2003-05-10 00:00:00;137.0;0;0.914;0
2003-05-11 00:00:00;144.0;0;0.8495;0
2003-05-12 00:00:00;141.0;0;0.9088;0
2003-05-13 00:00:00;137.0;0;0.7467;0
2003-05-14 00:00:00;127.0;0;0.8991;0
2003-05-15 00:00:00;126.0;0;0.7898;0
2003-05-16 00:00:00;130.0;0;0.8143;0
2003-05-17 00:00:00;139.0;0;0.761;0
2003-05-18 00:00:00;133.0;0;0.8275;0
2003-05-19 00:00:00;137.0;0;0.979;0
2003-05-20 00:00:00;137.0;0;2.0905;0
2003-05-21 00:00:00;136.0;0;2.1551;0
2003-05-22 00:00:00;136.0;0;2.1236;0
2003-05-23 00:00:00;138.0;0;2.492;0
2003-05-24 00:00:00;148.0;0;2.4213;0
2003-05-25 00:00:00;147.0;0;2.0367;0
2003-05-26 00:00:00;137.0;0;1.8405;0
2003-05-27 00:00:00;135.0;0;1.3704;0
2003-05-28 00:00:00;133.0;0;1.1845;0
2003-05-29 00:00:00;135.0;0;1.0261;0
2003-05-30 00:00:00;132.0;0;0.9456;0
2003-05-31 00:00:00;136.0;0;0.7994;0
2003-06-01 00:00:00;145.0;0;0.7382;0
2003-06-08 00:00:00;137.0;0;0.4445;0
2003-06-09 00:00:00;115.0;0;0.5066;0
2003-06-10 00:00:00;131.0;0;0.417;0
2003-06-11 00:00:00;124.0;0;0.4395;0
2003-06-12 00:00:00;130.0;0;0.4157;0
2003-06-13 00:00:00;125.0;0;0.3785;0
2003-06-14 00:00:00;137.0;0;0.3545;0
2003-06-15 00:00:00;139.0;0;0.2663;0
2003-06-16 00:00:00;141.0;0;0.2482;0
2003-06-17 00:00:00;145.0;0;0.3137;0
2003-06-18 00:00:00;141.0;0;0.3407;0
2003-06-19 00:00:00;117.0;0;0.377;0
2003-06-20 00:00:00;118.0;0;0.4831;0
2003-06-21 00:00:00;128.0;0;0.4163;0
2003-06-22 00:00:00;144.0;0;0.4178;0
2003-06-23 00:00:00;150.0;0;0.3755;0
2003-06-24 00:00:00;121.0;0;0.436;0
2003-06-25 00:00:00;144.0;0;0.271;0
2003-06-26 00:00:00;152.0;0;0.418;0
2003-06-27 00:00:00;150.0;0;0.3217;0
2003-06-28 00:00:00;149.0;0;0.5186;0
2003-06-29 00:00:00;149.0;0;0.2952;0
2003-06-30 00:00:00;154.0;0;0.2475;0
2003-07-01 00:00:00;157.0;0;0.3214;0
2003-07-02 00:00:00;149.0;0;0.4155;0
2003-07-03 00:00:00;132.0;0;0.4722;0
2003-07-04 00:00:00;134.0;0;0.5883;0
2003-07-05 00:00:00;156.0;0;0.5452;0
2003-07-06 00:00:00;151.0;0;0.5019;0
2003-07-07 00:00:00;148.0;0;0.4373;0
2003-07-08 00:00:00;148.0;0;0.4595;0
2003-07-09 00:00:00;148.0;0;0.4364;0
2003-07-10 00:00:00;155.0;0;0.3;0
2003-07-11 00:00:00;146.0;0;0.4475;0
2003-07-12 00:00:00;146.0;0;0.3844;0
2003-07-13 00:00:00;159.0;0;0.36;0
2003-07-14 00:00:00;162.0;0;0.2918;0
2003-07-15 00:00:00;164.0;0;0.3569;0
2003-07-16 00:00:00;167.0;0;0.3171;0
2003-07-19 00:00:00;142.0;0;0.3133;0
2003-07-20 00:00:00;148.0;0;0.3181;0
2003-07-21 00:00:00;145.0;0;0.3189;0
2003-07-22 00:00:00;142.0;0;0.3706;0
2003-07-23 00:00:00;137.0;0;0.2006;0
2003-07-24 00:00:00;141.0;0;0.289;0
2003-07-25 00:00:00;134.0;0;0.2946;0
2003-07-26 00:00:00;135.0;0;0.1774;0
2003-07-27 00:00:00;135.0;0;0.3345;0
2003-07-28 00:00:00;134.0;0;0.3333;0
2003-07-29 00:00:00;143.0;0;0.2173;0
2003-07-30 00:00:00;139.0;0;0.2449;0
2003-07-31 00:00:00;142.0;0;0.2916;0
2003-08-01 00:00:00;138.0;0;0.1694;0
2003-08-02 00:00:00;139.0;0;0.3564;0
2003-08-03 00:00:00;142.0;0;0.1604;0
2003-08-04 00:00:00;140.0;0;0.1461;0
2003-08-05 00:00:00;141.0;0;0.1416;0
2003-08-06 00:00:00;143.0;0;0.4254;0
2003-08-07 00:00:00;133.0;0;0.154;0
2003-08-08 00:00:00;135.0;0;0.1341;0
2003-08-09 00:00:00;147.0;0;0.1253;0
2003-08-10 00:00:00;143.0;0;0.1177;0
2003-08-11 00:00:00;131.0;0;0.1639;0
2003-08-12 00:00:00;130.0;0;0.382;0
2003-08-13 00:00:00;135.0;0;0.1225;0
2003-08-16 00:00:00;133.0;0;0.4425;0
2003-08-17 00:00:00;145.0;0;0.1585;0
2003-08-20 00:00:00;131.0;0;0.1474;0
2003-08-21 00:00:00;134.0;0;0.244;0
2003-08-22 00:00:00;131.0;0;0.1568;0
2003-08-23 00:00:00;132.0;0;0.2346;0
2003-08-24 00:00:00;155.0;0;0.1605;0
2003-08-25 00:00:00;161.0;0;0.1702;0
2003-08-26 00:00:00;148.0;0;0.1871;0
2003-08-27 00:00:00;138.0;0;0.0896;0
2003-08-28 00:00:00;159.0;0;0.0887;0
2003-08-29 00:00:00;167.0;0;0.0916;0
2003-08-30 00:00:00;170.0;0;0.4047;0
2003-08-31 00:00:00;147.0;0;0.3225;0
2003-09-03 00:00:00;135.0;0;0.2709;0
2003-09-04 00:00:00;143.0;0;0.1657;0
2003-09-05 00:00:00;147.0;0;0.3054;0
2003-09-06 00:00:00;150.0;0;0.2037;0
2003-09-07 00:00:00;145.0;0;0.3849;0
2003-09-08 00:00:00;156.0;0;0.2169;0
2003-09-09 00:00:00;149.0;0;0.224;0
2003-09-10 00:00:00;143.0;0;0.2792;0
2003-09-11 00:00:00;155.0;0;0.2424;0
2003-09-12 00:00:00;138.0;0;0.2974;0
2003-09-13 00:00:00;141.0;0;0.1693;0
2003-09-14 00:00:00;129.0;0;0.2697;0
2003-09-15 00:00:00;121.0;0;0.3243;0
2003-09-16 00:00:00;128.0;0;0.2076;0
2003-09-17 00:00:00;138.0;0;0.2617;0
2003-09-18 00:00:00;127.0;0;0.3407;0
2003-09-19 00:00:00;126.0;0;0.183;0
2003-09-20 00:00:00;148.0;0;0.2415;0
2003-09-21 00:00:00;123.0;0;;1
2003-09-22 00:00:00;130.0;0;0.1863;0
2003-09-23 00:00:00;117.0;0;;1
2003-09-24 00:00:00;135.0;0;0.1633;0
2003-09-25 00:00:00;123.0;0;;1
2003-09-26 00:00:00;131.0;0;0.2634;0
2003-09-27 00:00:00;128.0;0;0.1498;0
2003-09-28 00:00:00;150.0;0;0.2002;0
2003-09-29 00:00:00;171.0;0;0.5985;0
2003-09-30 00:00:00;157.0;0;0.8569;0
2003-10-01 00:00:00;144.0;0;0.636;0
2003-10-02 00:00:00;146.0;0;0.457;0
2003-10-03 00:00:00;144.0;0;0.4387;0
2003-10-04 00:00:00;143.0;0;0.5089;0
2003-10-05 00:00:00;146.0;0;0.4483;0
2003-10-06 00:00:00;132.0;0;0.6013;0
2003-10-08 00:00:00;160.0;0;0.5399;0
2003-10-09 00:00:00;157.0;0;0.5496;0
2003-10-10 00:00:00;134.0;0;0.612;0
2003-10-12 00:00:00;185.0;0;0.632;0
2003-10-13 00:00:00;190.0;0;0.4292;0
2003-10-14 00:00:00;195.0;0;0.4554;0
2003-10-15 00:00:00;184.0;0;0.5119;0
2003-10-16 00:00:00;172.0;0;0.4588;0
2003-10-17 00:00:00;158.0;0;0.4946;0
2003-10-18 00:00:00;153.0;0;0.4206;0
2003-10-19 00:00:00;171.0;0;0.4072;0
2003-10-20 00:00:00;206.0;0;0.7754;0
2003-10-21 00:00:00;199.0;0;1.0846;0
2003-10-22 00:00:00;177.0;0;0.7349;0
2003-10-23 00:00:00;152.0;0;0.7649;0
2003-10-24 00:00:00;125.0;0;0.6099;0
2003-10-25 00:00:00;118.0;0;0.2989;0
2003-10-26 00:00:00;162.0;0;0.5347;0
2003-10-27 00:00:00;125.0;0;0.5777;0
2003-10-28 00:00:00;112.0;0;0.4686;0
2003-10-29 00:00:00;123.0;0;0.4687;0
2003-10-30 00:00:00;143.0;0;0.3934;0
2003-10-31 00:00:00;143.0;0;0.6024;0
2003-11-01 00:00:00;142.0;0;;1
2003-11-02 00:00:00;126.0;0;0.6814;0
2003-11-03 00:00:00;119.0;0;0.6262;0
2003-11-04 00:00:00;123.0;0;0.7082;0
2003-11-05 00:00:00;137.0;0;0.8366;0
2003-11-06 00:00:00;135.0;0;0.7231;0
2003-11-07 00:00:00;141.0;0;0.561;0
2003-11-08 00:00:00;156.0;0;0.608;0
2003-11-09 00:00:00;157.0;0;0.6371;0
2003-11-10 00:00:00;180.0;0;0.6756;0
2003-11-11 00:00:00;138.0;0;0.6945;0
2003-11-12 00:00:00;125.0;0;0.7952;0
2003-11-13 00:00:00;121.0;0;0.6612;0
2003-11-14 00:00:00;121.0;0;0.5813;0
2003-11-15 00:00:00;117.0;0;0.4344;0
2003-11-16 00:00:00;117.0;0;0.3894;0
2003-11-17 00:00:00;123.0;0;0.6292;0
2003-11-18 00:00:00;125.0;0;0.6115;0
2003-11-19 00:00:00;119.0;0;0.7094;0
2003-11-20 00:00:00;133.0;0;0.5931;0
2003-11-21 00:00:00;133.0;0;0.7977;0
2003-11-22 00:00:00;141.0;0;0.6532;0
2003-11-23 00:00:00;135.0;0;0.6481;0
2003-11-24 00:00:00;158.0;0;0.8232;0
2003-11-25 00:00:00;146.0;0;1.4293;0
2003-11-26 00:00:00;145.0;0;1.1764;0
2003-11-27 00:00:00;144.0;0;1.0577;0
2003-11-28 00:00:00;146.0;0;0.9396;0
2003-11-29 00:00:00;145.0;0;0.8032;0
2003-11-30 00:00:00;131.0;0;0.8539;0
2003-12-01 00:00:00;142.0;0;0.6502;0
2003-12-02 00:00:00;144.0;0;0.6645;0
2003-12-03 00:00:00;140.0;0;0.6446;0
2003-12-04 00:00:00;132.0;0;0.679;0
2003-12-05 00:00:00;126.0;0;0.6208;0
2003-12-06 00:00:00;189.0;0;;1
2003-12-07 00:00:00;157.0;0;;1
2003-12-08 00:00:00;131.0;0;;1
2003-12-09 00:00:00;133.0;0;0.5653;0
2003-12-10 00:00:00;126.0;0;0.5378;0
2003-12-11 00:00:00;116.0;0;0.4796;0
2003-12-12 00:00:00;140.0;0;0.449;0
2003-12-13 00:00:00;122.0;0;0.7842;0
2003-12-14 00:00:00;138.0;0;1.6566;0
2003-12-15 00:00:00;161.0;0;1.4398;0
2003-12-16 00:00:00;188.0;0;1.0438;0
2003-12-17 00:00:00;130.0;0;1.2176;0
2003-12-18 00:00:00;143.0;0;1.0502;0
2003-12-19 00:00:00;128.0;0;0.9595;0
2003-12-20 00:00:00;148.0;0;0.8542;0
2003-12-21 00:00:00;140.0;0;1.1792;0
2003-12-22 00:00:00;206.0;0;2.2316;0
2003-12-23 00:00:00;147.0;0;2.1331;0
2003-12-24 00:00:00;135.0;0;1.6794;0
2003-12-25 00:00:00;127.0;0;1.525;0
2003-12-26 00:00:00;135.0;0;1.4146;0
2003-12-27 00:00:00;129.0;0;1.3996;0
2003-12-28 00:00:00;134.0;0;1.2664;0
2003-12-29 00:00:00;135.0;0;1.8974;0
2003-12-30 00:00:00;159.0;0;1.5835;0
2003-12-31 00:00:00;162.0;0;1.5336;0
2004-01-01 00:00:00;170.0;0;1.3811;0
2004-01-02 00:00:00;206.0;0;1.1864;0
2004-01-03 00:00:00;153.0;0;1.3178;0
2004-01-04 00:00:00;131.0;0;1.1531;0
2004-01-05 00:00:00;148.0;0;0.8995;0
2004-01-06 00:00:00;122.0;0;1.0044;0
2004-01-07 00:00:00;131.0;0;1.3156;0
2004-01-08 00:00:00;142.0;0;1.7494;0
2004-01-09 00:00:00;142.0;0;2.1007;0
2004-01-10 00:00:00;151.0;0;1.9156;0
2004-01-11 00:00:00;133.0;0;2.1754;0
2004-01-12 00:00:00;142.0;0;3.2695;0
2004-01-13 00:00:00;149.0;0;3.0751;0
2004-01-14 00:00:00;169.0;0;4.9264;0
2004-01-15 00:00:00;171.0;0;5.142;0
2004-01-16 00:00:00;166.0;0;5.4375;0
2004-01-17 00:00:00;199.0;0;7.7088;0
2004-01-18 00:00:00;176.0;0;6.8871;0
2004-01-19 00:00:00;160.0;0;5.7059;0
2004-01-20 00:00:00;205.0;0;5.8216;0
2004-01-21 00:00:00;179.0;0;4.8097;0
2004-01-22 00:00:00;159.0;0;3.6699;0
2004-01-23 00:00:00;145.0;0;3.4024;0
2004-01-24 00:00:00;141.0;0;2.8505;0
2004-01-25 00:00:00;145.0;0;2.4038;0
2004-01-26 00:00:00;142.0;0;2.0871;0
2004-01-27 00:00:00;137.0;0;2.0472;0
2004-01-28 00:00:00;133.0;0;1.8406;0
2004-01-29 00:00:00;134.0;0;1.6705;0
2004-01-30 00:00:00;139.0;0;1.5144;0
2004-01-31 00:00:00;128.0;0;1.7267;0
2004-02-01 00:00:00;166.0;0;6.4179;0
2004-02-02 00:00:00;184.0;0;8.628;0
2004-02-03 00:00:00;184.0;0;8.5947;0
2004-02-04 00:00:00;177.0;0;7.9809;0
2004-02-05 00:00:00;179.0;0;8.18;0
2004-02-06 00:00:00;179.0;0;7.5255;0
2004-02-07 00:00:00;196.0;0;9.7032;0
2004-02-08 00:00:00;209.0;0;12.0267;0
2004-02-09 00:00:00;214.0;0;11.7044;0
2004-02-10 00:00:00;199.0;0;10.1205;0
2004-02-11 00:00:00;204.0;0;9.2206;0
2004-02-12 00:00:00;190.0;0;8.4118;0
2004-02-13 00:00:00;177.0;0;6.8752;0
2004-02-14 00:00:00;168.0;0;5.9148;0
2004-02-15 00:00:00;168.0;0;5.0823;0
2004-02-16 00:00:00;163.0;0;4.0944;0
2004-02-17 00:00:00;149.0;0;3.7855;0
2004-02-18 00:00:00;177.0;0;3.0341;0
2004-02-19 00:00:00;173.0;0;2.7551;0
2004-02-20 00:00:00;143.0;0;2.541;0
2004-02-21 00:00:00;144.0;0;2.2546;0
2004-02-22 00:00:00;139.0;0;2.1818;0
2004-02-23 00:00:00;158.0;0;1.758;0
2004-02-24 00:00:00;136.0;0;1.8743;0
2004-02-25 00:00:00;133.0;0;1.6803;0
2004-02-26 00:00:00;129.0;0;1.816;0
2004-02-27 00:00:00;145.0;0;1.5088;0
2004-02-28 00:00:00;147.0;0;1.2417;0
2004-02-29 00:00:00;155.0;0;1.4682;0
2004-03-01 00:00:00;132.0;0;1.3835;0
2004-03-02 00:00:00;139.0;0;1.2297;0
2004-03-03 00:00:00;185.0;0;1.1726;0
2004-03-04 00:00:00;154.0;0;1.2194;0
2004-03-05 00:00:00;136.0;0;1.3065;0
2004-03-06 00:00:00;133.0;0;;1
2004-03-07 00:00:00;138.0;0;1.2306;0
2004-03-08 00:00:00;146.0;0;1.0355;0
2004-03-09 00:00:00;166.0;0;0.9925;0
2004-03-10 00:00:00;175.0;0;1.098;0
2004-03-11 00:00:00;149.0;0;1.0919;0
2004-03-12 00:00:00;148.0;0;1.1113;0
2004-03-13 00:00:00;139.0;0;1.2533;0
2004-03-14 00:00:00;125.0;0;1.2203;0
2004-03-15 00:00:00;124.0;0;1.2782;0
2004-03-16 00:00:00;125.0;0;1.4061;0
2004-03-17 00:00:00;129.0;0;1.3598;0
2004-03-18 00:00:00;131.0;0;1.2661;0
2004-03-19 00:00:00;135.0;0;2.0592;0
2004-03-20 00:00:00;137.0;0;2.9904;0
2004-03-21 00:00:00;159.0;0;5.9771;0
2004-03-22 00:00:00;168.0;0;5.7575;0
2004-03-23 00:00:00;162.0;0;4.9783;0
2004-03-24 00:00:00;165.0;0;4.2155;0
2004-03-25 00:00:00;169.0;0;3.7865;0
2004-03-26 00:00:00;160.0;0;3.3372;0
2004-03-27 00:00:00;139.0;0;2.8259;0
2004-03-28 00:00:00;141.0;0;2.6478;0
2004-03-29 00:00:00;139.0;0;2.441;0
2004-03-30 00:00:00;141.0;0;1.9252;0
2004-03-31 00:00:00;148.0;0;1.9834;0
2004-04-01 00:00:00;174.0;0;1.2041;0
2004-04-02 00:00:00;165.0;0;1.3905;0
2004-04-03 00:00:00;137.0;0;1.3661;0
2004-04-04 00:00:00;128.0;0;1.3472;0
2004-04-05 00:00:00;128.0;0;1.3419;0
2004-04-06 00:00:00;135.0;0;1.3467;0
2004-04-07 00:00:00;136.0;0;1.452;0
2004-04-08 00:00:00;138.0;0;1.6089;0
2004-04-09 00:00:00;133.0;0;1.7239;0
2004-04-10 00:00:00;133.0;0;1.5598;0
2004-04-11 00:00:00;128.0;0;1.3063;0
2004-04-12 00:00:00;131.0;0;1.229;0
2004-04-13 00:00:00;132.0;0;1.1515;0
2004-04-14 00:00:00;129.0;0;;1
2004-04-15 00:00:00;131.0;0;1.0211;0
2004-04-16 00:00:00;134.0;0;0.9649;0
2004-04-17 00:00:00;134.0;0;0.8879;0
2004-04-18 00:00:00;140.0;0;0.9108;0
2004-04-19 00:00:00;140.0;0;0.9931;0
2004-04-20 00:00:00;132.0;0;1.064;0
2004-04-21 00:00:00;133.0;0;1.1714;0
2004-04-22 00:00:00;133.0;0;1.0126;0
2004-04-23 00:00:00;133.0;0;1.1143;0
2004-04-24 00:00:00;134.0;0;1.0718;0
2004-04-25 00:00:00;130.0;0;0.8695;0
2004-04-26 00:00:00;133.0;0;1.0014;0
2004-04-27 00:00:00;134.0;0;0.7643;0
2004-04-28 00:00:00;141.0;0;0.7754;0
2004-04-29 00:00:00;143.0;0;0.7531;0
