Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
1984-11-01 00:00:00;140.0;0;2.5461;0
1984-11-02 00:00:00;139.0;0;2.4754;0
1984-11-03 00:00:00;138.0;0;2.3878;0
1984-11-04 00:00:00;133.0;0;1.9504;0
1984-11-05 00:00:00;131.0;0;1.8277;0
1984-11-06 00:00:00;130.0;0;1.7416;0
1984-11-07 00:00:00;130.0;0;1.7594;0
1984-11-08 00:00:00;131.0;0;1.8086;0
1984-11-09 00:00:00;131.0;0;1.7773;0
1984-11-10 00:00:00;130.0;0;1.736;0
1984-11-11 00:00:00;130.0;0;1.7433;0
1984-11-12 00:00:00;130.0;0;1.7159;0
1984-11-13 00:00:00;129.0;0;1.6681;0
1984-11-14 00:00:00;128.0;0;1.611;0
1984-11-15 00:00:00;128.0;0;1.6178;0
1984-11-16 00:00:00;128.0;0;1.5548;0
1984-11-17 00:00:00;127.0;0;1.5287;0
1984-11-18 00:00:00;127.0;0;1.4963;0
1984-11-19 00:00:00;127.0;0;1.49;0
1984-11-20 00:00:00;127.0;0;1.4837;0
1984-11-21 00:00:00;127.0;0;1.4682;0
1984-11-22 00:00:00;130.0;0;1.7218;0
1984-11-23 00:00:00;141.0;0;2.6554;0
1984-11-24 00:00:00;154.0;0;4.1458;0
1984-11-25 00:00:00;162.0;0;5.2568;0
1984-11-26 00:00:00;162.0;0;5.1411;0
1984-11-27 00:00:00;159.0;0;4.6993;0
1984-11-28 00:00:00;156.0;0;4.2708;0
1984-11-29 00:00:00;153.0;0;3.8978;0
1984-11-30 00:00:00;150.0;0;3.5159;0
1984-12-01 00:00:00;148.0;0;3.2531;0
1984-12-02 00:00:00;145.0;0;3.0023;0
1984-12-03 00:00:00;144.0;0;2.8217;0
1984-12-04 00:00:00;142.0;0;2.6591;0
1984-12-05 00:00:00;141.0;0;2.5343;0
1984-12-06 00:00:00;141.0;0;2.4674;0
1984-12-07 00:00:00;140.0;0;2.3938;0
1984-12-08 00:00:00;139.0;0;2.273;0
1984-12-09 00:00:00;138.0;0;2.2024;0
1984-12-10 00:00:00;138.0;0;2.192;0
1984-12-11 00:00:00;139.0;0;2.2626;0
1984-12-12 00:00:00;138.0;0;2.1931;0
1984-12-13 00:00:00;137.0;0;2.0951;0
1984-12-14 00:00:00;136.0;0;2.0105;0
1984-12-15 00:00:00;135.0;0;1.9514;0
1984-12-16 00:00:00;134.0;0;1.8526;0
1984-12-17 00:00:00;133.0;0;1.8028;0
1984-12-18 00:00:00;133.0;0;1.7436;0
1984-12-19 00:00:00;133.0;0;1.7829;0
1984-12-20 00:00:00;134.0;0;1.8131;0
1984-12-21 00:00:00;140.0;0;2.4242;0
1984-12-22 00:00:00;147.0;0;3.1172;0
1984-12-23 00:00:00;146.0;0;2.9532;0
1984-12-24 00:00:00;143.0;0;2.7031;0
1984-12-25 00:00:00;141.0;0;2.4796;0
1984-12-26 00:00:00;139.0;0;2.3071;0
1984-12-27 00:00:00;138.0;0;2.2024;0
1984-12-28 00:00:00;137.0;0;2.1296;0
1984-12-29 00:00:00;136.0;0;2.0651;0
1984-12-30 00:00:00;136.0;0;2.0294;0
1984-12-31 00:00:00;136.0;0;2.0084;0
1985-01-01 00:00:00;136.0;0;2.0259;0
1985-01-02 00:00:00;135.0;0;1.9932;0
1985-01-03 00:00:00;134.0;0;1.9155;0
1985-01-04 00:00:00;134.0;0;1.9086;0
1985-01-05 00:00:00;136.0;0;2.045;0
1985-01-06 00:00:00;134.0;0;1.8949;0
1985-01-07 00:00:00;132.0;0;1.7339;0
1985-01-08 00:00:00;131.0;0;1.6722;0
1985-01-09 00:00:00;131.0;0;1.6053;0
1985-01-10 00:00:00;131.0;0;1.6509;0
1985-01-11 00:00:00;130.0;0;1.6172;0
1985-01-12 00:00:00;130.0;0;1.5604;0
1985-01-13 00:00:00;130.0;0;1.5604;0
1985-01-14 00:00:00;129.0;0;1.5293;0
1985-01-15 00:00:00;129.0;0;1.5137;0
1985-01-16 00:00:00;129.0;0;1.5075;0
1985-01-17 00:00:00;129.0;0;1.5075;0
1985-01-18 00:00:00;128.0;0;1.459;0
1985-01-19 00:00:00;128.0;0;1.4347;0
1985-01-20 00:00:00;128.0;0;1.4146;0
1985-01-21 00:00:00;128.0;0;1.4786;0
1985-01-22 00:00:00;130.0;0;1.6249;0
1985-01-23 00:00:00;136.0;0;2.0796;0
1985-01-24 00:00:00;136.0;0;2.0868;0
1985-01-25 00:00:00;135.0;0;2.015;0
1985-01-26 00:00:00;134.0;0;1.9267;0
1985-01-27 00:00:00;133.0;0;1.8646;0
1985-01-28 00:00:00;132.0;0;1.773;0
1985-01-29 00:00:00;131.0;0;1.7002;0
1985-01-30 00:00:00;146.0;0;3.1334;0
1985-01-31 00:00:00;157.0;0;4.3411;0
1985-02-01 00:00:00;158.0;0;4.4034;0
1985-02-02 00:00:00;156.0;0;4.1542;0
1985-02-03 00:00:00;153.0;0;3.774;0
1985-02-04 00:00:00;149.0;0;3.3529;0
1985-02-05 00:00:00;146.0;0;3.0998;0
1985-02-06 00:00:00;146.0;0;3.0774;0
1985-02-07 00:00:00;145.0;0;3.0073;0
1985-02-08 00:00:00;143.0;0;2.7757;0
1985-02-09 00:00:00;141.0;0;2.5733;0
1985-02-10 00:00:00;139.0;0;2.3398;0
1985-02-11 00:00:00;137.0;0;2.2213;0
1985-02-12 00:00:00;136.0;0;2.1489;0
1985-02-13 00:00:00;135.0;0;2.0683;0
1985-02-14 00:00:00;134.0;0;1.9639;0
1985-02-15 00:00:00;133.0;0;1.8399;0
1985-02-16 00:00:00;133.0;0;1.8672;0
1985-02-17 00:00:00;132.0;0;1.789;0
1985-02-18 00:00:00;130.0;0;1.6555;0
1985-02-19 00:00:00;129.0;0;1.5782;0
1985-02-20 00:00:00;129.0;0;1.5494;0
1985-02-21 00:00:00;129.0;0;1.5564;0
1985-02-22 00:00:00;129.0;0;1.5634;0
1985-02-23 00:00:00;129.0;0;1.5634;0
1985-02-24 00:00:00;129.0;0;1.5827;0
1985-02-25 00:00:00;128.0;0;1.4864;0
1985-02-26 00:00:00;127.0;0;1.4142;0
1985-02-27 00:00:00;127.0;0;1.4142;0
1985-02-28 00:00:00;126.0;0;1.3724;0
1985-03-01 00:00:00;127.0;0;1.4142;0
1985-03-02 00:00:00;127.0;0;1.4142;0
1985-03-03 00:00:00;128.0;0;1.4848;0
1985-03-04 00:00:00;128.0;0;1.4945;0
1985-03-05 00:00:00;127.0;0;1.43;0
1985-03-06 00:00:00;127.0;0;1.4269;0
1985-03-07 00:00:00;128.0;0;1.495;0
1985-03-08 00:00:00;129.0;0;1.571;0
1985-03-09 00:00:00;129.0;0;1.5843;0
1985-03-10 00:00:00;128.0;0;1.5176;0
1985-03-11 00:00:00;127.0;0;1.4457;0
1985-03-12 00:00:00;127.0;0;1.4458;0
1985-03-13 00:00:00;127.0;0;1.4521;0
1985-03-14 00:00:00;126.0;0;1.3815;0
1985-03-15 00:00:00;127.0;0;1.4462;0
1985-03-16 00:00:00;132.0;0;1.8317;0
1985-03-17 00:00:00;131.0;0;1.7961;0
1985-03-18 00:00:00;129.0;0;1.6433;0
1985-03-19 00:00:00;128.0;0;1.5609;0
1985-03-20 00:00:00;128.0;0;1.5543;0
1985-03-21 00:00:00;128.0;0;1.5609;0
1985-03-22 00:00:00;130.0;0;1.7252;0
1985-03-23 00:00:00;129.0;0;1.6107;0
1985-03-24 00:00:00;130.0;0;1.7292;0
1985-03-25 00:00:00;129.0;0;1.6645;0
1985-03-26 00:00:00;127.0;0;1.5125;0
1985-03-27 00:00:00;131.0;0;1.8112;0
1985-03-28 00:00:00;131.0;0;1.8428;0
1985-03-29 00:00:00;131.0;0;1.811;0
1985-03-30 00:00:00;140.0;0;2.6982;0
1985-03-31 00:00:00;151.0;0;4.0069;0
1985-04-01 00:00:00;152.0;0;4.1413;0
1985-04-02 00:00:00;152.0;0;4.1778;0
1985-04-03 00:00:00;150.0;0;3.9385;0
1985-04-04 00:00:00;148.0;0;3.69;0
1985-04-05 00:00:00;146.0;0;3.4276;0
1985-04-06 00:00:00;145.0;0;3.3429;0
1985-04-07 00:00:00;148.0;0;3.6223;0
1985-04-08 00:00:00;147.0;0;3.586;0
1985-04-09 00:00:00;151.0;0;4.1141;0
1985-04-10 00:00:00;152.0;0;4.2213;0
1985-04-11 00:00:00;150.0;0;4.0136;0
1985-04-12 00:00:00;149.0;0;3.8114;0
1985-04-13 00:00:00;148.0;0;3.743;0
1985-04-14 00:00:00;147.0;0;3.5876;0
1985-04-15 00:00:00;148.0;0;3.7113;0
1985-04-16 00:00:00;148.0;0;3.8206;0
1985-04-17 00:00:00;147.0;0;3.6278;0
1985-04-18 00:00:00;145.0;0;3.4081;0
1985-04-19 00:00:00;144.0;0;3.3267;0
1985-04-20 00:00:00;143.0;0;3.2139;0
1985-04-21 00:00:00;141.0;0;2.992;0
1985-04-22 00:00:00;139.0;0;2.813;0
1985-04-23 00:00:00;139.0;0;2.7901;0
1985-04-24 00:00:00;139.0;0;2.8176;0
1985-04-25 00:00:00;139.0;0;2.751;0
1985-04-26 00:00:00;139.0;0;2.7436;0
1985-04-27 00:00:00;140.0;0;2.8553;0
1985-04-28 00:00:00;140.0;0;2.941;0
1985-04-29 00:00:00;141.0;0;3.0073;0
1985-04-30 00:00:00;142.0;0;3.1589;0
1985-05-01 00:00:00;140.0;0;2.9982;0
1985-05-02 00:00:00;139.0;0;2.8555;0
1985-05-03 00:00:00;141.0;0;3.1248;0
1985-05-04 00:00:00;141.0;0;3.0394;0
1985-05-05 00:00:00;140.0;0;2.9198;0
1985-05-06 00:00:00;138.0;0;2.804;0
1985-05-07 00:00:00;137.0;0;2.6274;0
1985-05-08 00:00:00;136.0;0;2.4937;0
1985-05-09 00:00:00;135.0;0;2.4028;0
1985-05-10 00:00:00;134.0;0;2.3243;0
1985-05-11 00:00:00;129.0;0;1.8798;0
1985-05-12 00:00:00;127.0;0;1.7287;0
1985-05-13 00:00:00;126.0;0;1.6265;0
1985-05-14 00:00:00;127.0;0;1.6614;0
1985-05-15 00:00:00;125.0;0;1.5346;0
1985-05-16 00:00:00;124.0;0;1.4883;0
1985-05-17 00:00:00;124.0;0;1.4903;0
1985-05-18 00:00:00;123.0;0;1.4159;0
1985-05-19 00:00:00;124.0;0;1.4513;0
1985-05-20 00:00:00;123.0;0;1.4095;0
1985-05-21 00:00:00;123.0;0;1.3977;0
1985-05-22 00:00:00;124.0;0;1.5193;0
1985-05-23 00:00:00;129.0;0;1.9235;0
1985-05-24 00:00:00;127.0;0;1.722;0
1985-05-25 00:00:00;125.0;0;1.5296;0
1985-05-26 00:00:00;123.0;0;1.4231;0
1985-05-27 00:00:00;122.0;0;1.3353;0
1985-05-28 00:00:00;122.0;0;1.2941;0
1985-05-29 00:00:00;123.0;0;1.3616;0
1985-05-30 00:00:00;122.0;0;1.2683;0
1985-05-31 00:00:00;120.0;0;1.1643;0
1985-06-01 00:00:00;119.0;0;1.056;0
1985-06-02 00:00:00;119.0;0;1.048;0
1985-06-03 00:00:00;119.0;0;1.0361;0
1985-06-04 00:00:00;119.0;0;1.0241;0
1985-06-05 00:00:00;119.0;0;1.0122;0
1985-06-06 00:00:00;119.0;0;0.9962;0
1985-06-07 00:00:00;120.0;0;1.034;0
1985-06-08 00:00:00;124.0;0;1.2921;0
1985-06-09 00:00:00;122.0;0;1.1362;0
1985-06-10 00:00:00;121.0;0;1.0617;0
1985-06-11 00:00:00;120.0;0;0.998;0
1985-06-12 00:00:00;124.0;0;1.232;0
1985-06-13 00:00:00;129.0;0;1.6313;0
1985-06-14 00:00:00;126.0;0;1.3802;0
1985-06-15 00:00:00;125.0;0;1.2928;0
1985-06-16 00:00:00;126.0;0;1.2898;0
1985-06-17 00:00:00;124.0;0;1.1752;0
1985-06-18 00:00:00;124.0;0;1.122;0
1985-06-19 00:00:00;123.0;0;1.0724;0
1985-06-20 00:00:00;123.0;0;1.0622;0
1985-06-21 00:00:00;122.0;0;0.9883;0
1985-06-22 00:00:00;122.0;0;0.9664;0
1985-06-23 00:00:00;122.0;0;0.9929;0
1985-06-24 00:00:00;122.0;0;0.9571;0
1985-06-25 00:00:00;124.0;0;1.0807;0
1985-06-26 00:00:00;126.0;0;1.193;0
1985-06-27 00:00:00;127.0;0;1.2655;0
1985-06-28 00:00:00;125.0;0;1.1541;0
1985-06-29 00:00:00;123.0;0;0.9977;0
1985-06-30 00:00:00;122.0;0;0.9832;0
1985-07-01 00:00:00;123.0;0;1.0267;0
1985-07-02 00:00:00;123.0;0;1.0098;0
1985-07-03 00:00:00;121.0;0;0.9148;0
1985-07-04 00:00:00;121.0;0;0.9034;0
1985-07-05 00:00:00;120.0;0;0.8494;0
1985-07-06 00:00:00;120.0;0;0.8494;0
1985-07-07 00:00:00;120.0;0;0.8254;0
1985-07-08 00:00:00;119.0;0;0.797;0
1985-07-09 00:00:00;119.0;0;0.797;0
1985-07-10 00:00:00;120.0;0;0.8408;0
1985-07-11 00:00:00;119.0;0;0.7934;0
1985-07-12 00:00:00;120.0;0;0.8409;0
1985-07-13 00:00:00;119.0;0;0.8106;0
1985-07-14 00:00:00;119.0;0;0.7956;0
1985-07-15 00:00:00;124.0;0;1.0816;0
1985-07-16 00:00:00;124.0;0;1.0957;0
1985-07-17 00:00:00;123.0;0;1.0069;0
1985-07-18 00:00:00;122.0;0;0.932;0
1985-07-19 00:00:00;120.0;0;0.8612;0
1985-07-20 00:00:00;120.0;0;0.8409;0
1985-07-21 00:00:00;120.0;0;0.8322;0
1985-07-22 00:00:00;119.0;0;0.7998;0
1985-07-23 00:00:00;122.0;0;0.9552;0
1985-07-24 00:00:00;124.0;0;1.055;0
1985-07-25 00:00:00;122.0;0;0.976;0
1985-07-26 00:00:00;120.0;0;0.8258;0
1985-07-27 00:00:00;119.0;0;0.793;0
1985-07-28 00:00:00;119.0;0;0.797;0
1985-07-29 00:00:00;119.0;0;0.8126;0
1985-07-30 00:00:00;122.0;0;0.9711;0
1985-07-31 00:00:00;124.0;0;1.0594;0
1985-08-01 00:00:00;127.0;0;1.2971;0
1985-08-02 00:00:00;123.0;0;1.0326;0
1985-08-03 00:00:00;123.0;0;1.0063;0
1985-08-04 00:00:00;122.0;0;0.9908;0
1985-08-05 00:00:00;123.0;0;1.0655;0
1985-08-06 00:00:00;127.0;0;1.2807;0
1985-08-07 00:00:00;124.0;0;1.1241;0
1985-08-08 00:00:00;122.0;0;0.9953;0
1985-08-09 00:00:00;121.0;0;0.9167;0
1985-08-10 00:00:00;120.0;0;0.8791;0
1985-08-11 00:00:00;121.0;0;0.933;0
1985-08-12 00:00:00;122.0;0;0.9905;0
1985-08-13 00:00:00;120.0;0;0.899;0
1985-08-14 00:00:00;119.0;0;0.8629;0
1985-08-15 00:00:00;126.0;0;1.2416;0
1985-08-16 00:00:00;125.0;0;1.2362;0
1985-08-17 00:00:00;123.0;0;1.0957;0
1985-08-18 00:00:00;122.0;0;1.0093;0
1985-08-19 00:00:00;121.0;0;0.9433;0
1985-08-20 00:00:00;121.0;0;0.9333;0
1985-08-21 00:00:00;120.0;0;0.9065;0
1985-08-22 00:00:00;119.0;0;0.8528;0
1985-08-23 00:00:00;122.0;0;1.0313;0
1985-08-24 00:00:00;123.0;0;1.0927;0
1985-08-25 00:00:00;123.0;0;1.0927;0
1985-08-26 00:00:00;120.0;0;0.9233;0
1985-08-27 00:00:00;119.0;0;0.8678;0
1985-08-28 00:00:00;120.0;0;0.9216;0
1985-08-29 00:00:00;120.0;0;0.8973;0
1985-08-30 00:00:00;118.0;0;0.8207;0
1985-08-31 00:00:00;117.0;0;0.76;0
1985-09-01 00:00:00;118.0;0;0.8135;0
1985-09-02 00:00:00;118.0;0;0.8172;0
1985-09-03 00:00:00;119.0;0;0.8512;0
1985-09-04 00:00:00;121.0;0;0.9715;0
1985-09-05 00:00:00;121.0;0;1.0084;0
1985-09-06 00:00:00;122.0;0;1.0558;0
1985-09-07 00:00:00;121.0;0;0.9983;0
1985-09-08 00:00:00;121.0;0;0.9803;0
1985-09-09 00:00:00;119.0;0;0.9089;0
1985-09-10 00:00:00;118.0;0;0.8565;0
1985-09-11 00:00:00;118.0;0;0.8284;0
1985-09-12 00:00:00;118.0;0;0.8284;0
1985-09-13 00:00:00;118.0;0;0.8284;0
1985-09-14 00:00:00;118.0;0;0.8284;0
1985-09-15 00:00:00;118.0;0;0.8284;0
1985-09-16 00:00:00;119.0;0;0.9057;0
1985-09-17 00:00:00;125.0;0;1.2426;0
1985-09-18 00:00:00;125.0;0;1.2815;0
1985-09-19 00:00:00;124.0;0;1.1832;0
1985-09-20 00:00:00;121.0;0;1.0013;0
1985-09-21 00:00:00;119.0;0;0.8944;0
1985-09-22 00:00:00;119.0;0;0.8847;0
1985-09-23 00:00:00;120.0;0;0.9258;0
1985-09-24 00:00:00;119.0;0;0.8706;0
1985-09-25 00:00:00;121.0;0;0.9778;0
1985-09-26 00:00:00;120.0;0;0.9242;0
1985-09-27 00:00:00;119.0;0;0.8767;0
1985-09-28 00:00:00;118.0;0;0.8126;0
1985-09-29 00:00:00;117.0;0;0.767;0
1985-09-30 00:00:00;117.0;0;0.7627;0
1985-10-01 00:00:00;117.0;0;0.7614;0
1985-10-02 00:00:00;116.0;0;0.7278;0
1985-10-03 00:00:00;117.0;0;0.7428;0
1985-10-04 00:00:00;117.0;0;0.7579;0
1985-10-05 00:00:00;117.0;0;0.7565;0
1985-10-06 00:00:00;117.0;0;0.7531;0
1985-10-07 00:00:00;117.0;0;0.7531;0
1985-10-08 00:00:00;117.0;0;0.7731;0
1985-10-09 00:00:00;119.0;0;0.8568;0
1985-10-10 00:00:00;124.0;0;1.1362;0
1985-10-11 00:00:00;128.0;0;1.4251;0
1985-10-12 00:00:00;126.0;0;1.2633;0
1985-10-13 00:00:00;123.0;0;1.071;0
1985-10-14 00:00:00;119.0;0;0.8365;0
1985-10-15 00:00:00;118.0;0;0.7873;0
1985-10-16 00:00:00;118.0;0;0.7836;0
1985-10-17 00:00:00;117.0;0;0.7472;0
1985-10-18 00:00:00;117.0;0;0.7286;0
1985-10-19 00:00:00;117.0;0;0.7252;0
1985-10-20 00:00:00;117.0;0;0.7217;0
1985-10-21 00:00:00;118.0;0;0.754;0
1985-10-22 00:00:00;117.0;0;0.7147;0
1985-10-23 00:00:00;116.0;0;0.673;0
1985-10-24 00:00:00;115.0;0;0.6306;0
1985-10-25 00:00:00;116.0;0;0.6564;0
1985-10-26 00:00:00;116.0;0;0.6532;0
1985-10-27 00:00:00;116.0;0;0.6499;0
1985-10-28 00:00:00;116.0;0;0.6499;0
1985-10-29 00:00:00;116.0;0;0.6519;0
1985-10-30 00:00:00;118.0;0;0.7445;0
1985-10-31 00:00:00;120.0;0;0.8344;0
1985-11-01 00:00:00;120.0;0;0.8609;0
1985-11-02 00:00:00;123.0;0;0.9753;0
1985-11-03 00:00:00;126.0;0;1.1747;0
1985-11-04 00:00:00;126.0;0;1.1747;0
1985-11-05 00:00:00;127.0;0;1.2491;0
1985-11-06 00:00:00;125.0;0;1.1096;0
1985-11-07 00:00:00;124.0;0;1.0585;0
1985-11-08 00:00:00;125.0;0;1.1249;0
1985-11-09 00:00:00;127.0;0;1.2102;0
1985-11-10 00:00:00;135.0;0;1.8093;0
1985-11-11 00:00:00;141.0;0;2.2731;0
1985-11-12 00:00:00;140.0;0;2.1535;0
1985-11-13 00:00:00;138.0;0;1.9822;0
1985-11-14 00:00:00;135.0;0;1.7777;0
1985-11-15 00:00:00;132.0;0;1.5899;0
1985-11-16 00:00:00;131.0;0;1.4582;0
1985-11-17 00:00:00;130.0;0;1.3974;0
1985-11-18 00:00:00;129.0;0;1.3487;0
1985-11-19 00:00:00;128.0;0;1.2911;0
1985-11-20 00:00:00;127.0;0;1.2375;0
1985-11-21 00:00:00;126.0;0;1.2095;0
1985-11-22 00:00:00;126.0;0;1.1867;0
1985-11-23 00:00:00;126.0;0;1.1927;0
1985-11-24 00:00:00;126.0;0;1.204;0
1985-11-25 00:00:00;127.0;0;1.2422;0
1985-11-26 00:00:00;126.0;0;1.2437;0
1985-11-27 00:00:00;126.0;0;1.2226;0
1985-11-28 00:00:00;126.0;0;1.2286;0
1985-11-29 00:00:00;126.0;0;1.2346;0
1985-11-30 00:00:00;125.0;0;1.1837;0
1985-12-01 00:00:00;125.0;0;1.1471;0
1985-12-02 00:00:00;133.0;0;1.7725;0
1985-12-03 00:00:00;141.0;0;2.4442;0
1985-12-04 00:00:00;141.0;0;2.4138;0
1985-12-05 00:00:00;140.0;0;2.3642;0
1985-12-06 00:00:00;146.0;0;2.9648;0
1985-12-07 00:00:00;153.0;0;3.6349;0
1985-12-08 00:00:00;153.0;0;3.6899;0
1985-12-09 00:00:00;151.0;0;3.5095;0
1985-12-10 00:00:00;151.0;0;3.5167;0
1985-12-11 00:00:00;151.0;0;3.5332;0
1985-12-12 00:00:00;150.0;0;3.4589;0
1985-12-13 00:00:00;149.0;0;3.2958;0
1985-12-14 00:00:00;149.0;0;3.3429;0
1985-12-15 00:00:00;148.0;0;3.2793;0
1985-12-16 00:00:00;148.0;0;3.2339;0
1985-12-17 00:00:00;148.0;0;3.2489;0
1985-12-18 00:00:00;149.0;0;3.3428;0
1985-12-19 00:00:00;156.0;0;4.2277;0
1985-12-20 00:00:00;159.0;0;4.5727;0
1985-12-21 00:00:00;160.0;0;4.7692;0
1985-12-22 00:00:00;161.0;0;4.8353;0
1985-12-23 00:00:00;158.0;0;4.5064;0
1985-12-24 00:00:00;155.0;0;4.1449;0
1985-12-25 00:00:00;153.0;0;3.9374;0
1985-12-26 00:00:00;153.0;0;3.9374;0
1985-12-27 00:00:00;151.0;0;3.6943;0
1985-12-28 00:00:00;148.0;0;3.4159;0
1985-12-29 00:00:00;147.0;0;3.2997;0
1985-12-30 00:00:00;145.0;0;3.0892;0
1985-12-31 00:00:00;144.0;0;2.9641;0
1986-01-01 00:00:00;144.0;0;2.942;0
1986-01-02 00:00:00;143.0;0;2.8799;0
1986-01-03 00:00:00;142.0;0;2.7414;0
1986-01-04 00:00:00;140.0;0;2.552;0
1986-01-05 00:00:00;139.0;0;2.497;0
1986-01-06 00:00:00;139.0;0;2.5078;0
1986-01-07 00:00:00;138.0;0;2.4532;0
1986-01-08 00:00:00;138.0;0;2.431;0
1986-01-09 00:00:00;138.0;0;2.3827;0
1986-01-10 00:00:00;136.0;0;2.2461;0
1986-01-11 00:00:00;137.0;0;2.3587;0
1986-01-12 00:00:00;141.0;0;2.7379;0
1986-01-13 00:00:00;156.0;0;4.5864;0
1986-01-14 00:00:00;167.0;0;6.2147;0
1986-01-15 00:00:00;170.0;0;6.7478;0
1986-01-16 00:00:00;169.0;0;6.5737;0
1986-01-17 00:00:00;164.0;0;5.8364;0
1986-01-18 00:00:00;162.0;0;5.4036;0
1986-01-19 00:00:00;164.0;0;5.7669;0
1986-01-20 00:00:00;173.0;0;7.2948;0
1986-01-21 00:00:00;176.0;0;7.8395;0
1986-01-22 00:00:00;169.0;0;6.6914;0
1986-01-23 00:00:00;164.0;0;5.8674;0
1986-01-24 00:00:00;165.0;0;5.9828;0
1986-01-25 00:00:00;163.0;0;5.806;0
1986-01-26 00:00:00;160.0;0;5.3769;0
1986-01-27 00:00:00;157.0;0;4.9121;0
1986-01-28 00:00:00;155.0;0;4.5981;0
1986-01-29 00:00:00;153.0;0;4.3885;0
1986-01-30 00:00:00;151.0;0;4.1063;0
1986-01-31 00:00:00;149.0;0;3.8265;0
1986-02-01 00:00:00;148.0;0;3.7104;0
1986-02-02 00:00:00;147.0;0;3.5917;0
1986-02-03 00:00:00;144.0;0;3.3435;0
1986-02-04 00:00:00;143.0;0;3.2337;0
1986-02-05 00:00:00;142.0;0;3.0321;0
1986-02-06 00:00:00;140.0;0;2.8844;0
1986-02-07 00:00:00;140.0;0;2.8771;0
1986-02-08 00:00:00;139.0;0;2.7672;0
1986-02-09 00:00:00;138.0;0;2.6522;0
1986-02-10 00:00:00;137.0;0;2.5739;0
1986-02-11 00:00:00;136.0;0;2.4794;0
1986-02-12 00:00:00;135.0;0;2.386;0
1986-02-13 00:00:00;135.0;0;2.3399;0
1986-02-14 00:00:00;133.0;0;2.2158;0
1986-02-15 00:00:00;133.0;0;2.2037;0
1986-02-16 00:00:00;132.0;0;2.0992;0
1986-02-17 00:00:00;131.0;0;2.0194;0
1986-02-18 00:00:00;130.0;0;1.9114;0
1986-02-19 00:00:00;130.0;0;1.9033;0
1986-02-20 00:00:00;129.0;0;1.8162;0
1986-02-21 00:00:00;128.0;0;1.7231;0
1986-02-22 00:00:00;128.0;0;1.7377;0
1986-02-23 00:00:00;127.0;0;1.7222;0
1986-02-24 00:00:00;127.0;0;1.692;0
1986-02-25 00:00:00;127.0;0;1.6984;0
1986-02-26 00:00:00;126.0;0;1.6189;0
1986-02-27 00:00:00;125.0;0;1.5557;0
1986-02-28 00:00:00;125.0;0;1.5751;0
1986-03-01 00:00:00;125.0;0;1.5343;0
1986-03-02 00:00:00;124.0;0;1.4735;0
1986-03-03 00:00:00;123.0;0;1.4348;0
1986-03-04 00:00:00;124.0;0;1.4639;0
1986-03-05 00:00:00;127.0;0;1.727;0
1986-03-06 00:00:00;136.0;0;2.6013;0
1986-03-07 00:00:00;135.0;0;2.5204;0
1986-03-08 00:00:00;133.0;0;2.2835;0
1986-03-09 00:00:00;131.0;0;2.1526;0
1986-03-10 00:00:00;130.0;0;2.0623;0
1986-03-11 00:00:00;130.0;0;2.0143;0
1986-03-12 00:00:00;130.0;0;2.007;0
1986-03-13 00:00:00;129.0;0;1.9399;0
1986-03-14 00:00:00;129.0;0;1.9123;0
1986-03-15 00:00:00;129.0;0;1.9123;0
1986-03-16 00:00:00;128.0;0;1.8402;0
1986-03-17 00:00:00;129.0;0;1.8984;0
1986-03-18 00:00:00;129.0;0;1.9101;0
1986-03-19 00:00:00;129.0;0;1.9031;0
1986-03-20 00:00:00;129.0;0;1.8844;0
1986-03-21 00:00:00;129.0;0;1.9116;0
1986-03-22 00:00:00;130.0;0;1.9777;0
1986-03-23 00:00:00;132.0;0;2.1366;0
1986-03-24 00:00:00;136.0;0;2.5128;0
1986-03-25 00:00:00;141.0;0;3.1492;0
1986-03-26 00:00:00;146.0;0;3.7275;0
1986-03-27 00:00:00;145.0;0;3.6283;0
1986-03-28 00:00:00;147.0;0;3.8079;0
1986-03-29 00:00:00;148.0;0;3.9937;0
1986-03-30 00:00:00;148.0;0;3.9675;0
1986-03-31 00:00:00;148.0;0;3.9471;0
1986-04-01 00:00:00;147.0;0;3.7866;0
1986-04-02 00:00:00;146.0;0;3.665;0
1986-04-03 00:00:00;146.0;0;3.665;0
1986-04-04 00:00:00;145.0;0;3.4699;0
1986-04-05 00:00:00;142.0;0;3.2008;0
1986-04-06 00:00:00;141.0;0;3.084;0
1986-04-07 00:00:00;140.0;0;2.904;0
1986-04-08 00:00:00;139.0;0;2.7634;0
1986-04-09 00:00:00;138.0;0;2.636;0
1986-04-10 00:00:00;136.0;0;2.5088;0
1986-04-11 00:00:00;136.0;0;2.4221;0
1986-04-12 00:00:00;135.0;0;2.3746;0
1986-04-13 00:00:00;135.0;0;2.3493;0
1986-04-14 00:00:00;135.0;0;2.3278;0
1986-04-15 00:00:00;134.0;0;2.2367;0
1986-04-16 00:00:00;135.0;0;2.29;0
1986-04-17 00:00:00;134.0;0;2.2238;0
1986-04-18 00:00:00;134.0;0;2.2437;0
1986-04-19 00:00:00;140.0;0;2.8126;0
1986-04-20 00:00:00;143.0;0;3.1643;0
1986-04-21 00:00:00;141.0;0;2.9053;0
1986-04-22 00:00:00;137.0;0;2.5118;0
1986-04-23 00:00:00;135.0;0;2.2826;0
