Zeit;wasserstand;wasserstand_status
2002-08-10 14:15:00;695.0;0
2002-08-10 23:14:00;417.0;0
2002-08-11 02:52:00;673.0;0
2002-08-11 11:04:00;417.0;0
2002-08-11 14:55:00;702.0;0
2002-08-11 23:48:00;419.0;0
2002-08-12 03:40:00;687.0;0
2002-08-12 11:37:00;424.0;0
2002-08-12 15:40:00;728.0;0
2002-08-13 00:22:00;425.0;0
2002-08-13 04:16:00;692.0;0
2002-08-13 12:26:00;423.0;0
2002-08-13 16:18:00;703.0;0
2002-08-14 01:10:00;419.0;0
2002-08-14 04:50:00;671.0;0
2002-08-14 13:13:00;417.0;0
2002-08-14 17:07:00;694.0;0
2002-08-15 02:00:00;415.0;0
2002-08-15 05:25:00;646.0;0
2002-08-15 14:05:00;413.0;0
2002-08-15 17:45:00;663.0;0
2002-08-16 02:41:00;413.0;0
2002-08-16 06:19:00;659.0;0
2002-08-16 14:18:00;417.0;0
2002-08-16 18:42:00;681.0;0
2002-08-17 03:16:00;412.0;0
2002-08-17 06:57:00;629.0;0
2002-08-17 15:44:00;418.0;0
2002-08-17 19:34:00;637.0;0
2002-08-18 04:25:00;408.0;0
2002-08-18 08:07:00;617.0;0
2002-08-18 17:06:00;408.0;0
2002-08-18 21:00:00;644.0;0
2002-08-19 05:27:00;409.0;0
2002-08-19 09:41:00;644.0;0
2002-08-19 18:30:00;412.0;0
2002-08-19 22:25:00;641.0;0
2002-08-20 06:51:00;410.0;0
2002-08-20 11:02:00;660.0;0
2002-08-20 19:45:00;412.0;0
2002-08-20 23:53:00;654.0;0
2002-08-21 07:54:00;411.0;0
2002-08-21 12:01:00;680.0;0
2002-08-21 20:41:00;413.0;0
2002-08-22 00:34:00;663.0;0
2002-08-22 08:44:00;413.0;0
2002-08-22 12:39:00;686.0;0
2002-08-22 21:34:00;413.0;0
2002-08-23 01:20:00;663.0;0
2002-08-23 09:39:00;410.0;0
2002-08-23 13:23:00;689.0;0
2002-08-23 22:29:00;421.0;0
2002-08-24 01:57:00;652.0;0
2002-08-24 10:25:00;417.0;0
2002-08-24 14:13:00;682.0;0
2002-08-24 21:46:00;423.0;0
2002-08-25 02:36:00;652.0;0
2002-08-25 10:45:00;423.0;0
2002-08-25 14:39:00;701.0;0
2002-08-25 23:22:00;424.0;0
2002-08-26 02:53:00;663.0;0
2002-08-26 11:22:00;422.0;0
2002-08-26 15:02:00;682.0;0
2002-08-26 23:58:00;419.0;0
2002-08-27 03:44:00;656.0;0
2002-08-27 11:55:00;418.0;0
2002-08-27 15:47:00;681.0;0
2002-08-28 00:19:00;418.0;0
2002-08-28 03:39:00;656.0;0
2002-08-28 12:14:00;417.0;0
2002-08-28 16:12:00;671.0;0
2002-08-29 00:45:00;416.0;0
2002-08-29 04:00:00;644.0;0
2002-08-29 12:36:00;416.0;0
2002-08-29 16:32:00;672.0;0
2002-08-30 00:52:00;415.0;0
2002-08-30 04:52:00;663.0;0
2002-08-30 12:38:00;418.0;0
2002-08-30 16:55:00;677.0;0
2002-08-31 01:12:00;418.0;0
2002-08-31 05:21:00;645.0;0
2002-08-31 11:55:00;442.0;0
2002-08-31 17:57:00;687.0;0
2002-09-01 01:04:00;437.0;0
2002-09-01 06:18:00;652.0;0
2002-09-01 13:41:00;422.0;0
2002-09-01 18:23:00;615.0;0
2002-09-02 03:13:00;410.0;0
2002-09-02 07:10:00;603.0;0
2002-09-02 15:19:00;411.0;0
2002-09-02 19:57:00;618.0;0
2002-09-03 04:14:00;411.0;0
2002-09-03 08:33:00;608.0;0
2002-09-03 17:39:00;406.0;0
2002-09-03 21:27:00;596.0;0
2002-09-04 06:01:00;408.0;0
2002-09-04 10:07:00;644.0;0
2002-09-04 18:50:00;410.0;0
2002-09-04 23:05:00;660.0;0
2002-09-05 06:58:00;414.0;0
2002-09-05 11:30:00;669.0;0
2002-09-05 20:05:00;409.0;0
2002-09-06 00:06:00;658.0;0
2002-09-06 08:03:00;414.0;0
2002-09-06 12:23:00;699.0;0
2002-09-06 20:51:00;416.0;0
2002-09-07 00:55:00;678.0;0
2002-09-07 09:05:00;414.0;0
2002-09-07 12:53:00;684.0;0
2002-09-07 21:53:00;412.0;0
2002-09-08 01:38:00;668.0;0
2002-09-08 10:00:00;411.0;0
2002-09-08 13:43:00;682.0;0
2002-09-08 23:04:00;408.0;0
2002-09-09 02:24:00;644.0;0
2002-09-09 11:03:00;405.0;0
2002-09-09 14:28:00;655.0;0
2002-09-09 23:43:00;406.0;0
2002-09-10 03:13:00;662.0;0
2002-09-10 11:32:00;409.0;0
2002-09-10 15:22:00;688.0;0
2002-09-11 00:16:00;408.0;0
2002-09-11 03:46:00;651.0;0
2002-09-11 12:21:00;406.0;0
2002-09-11 15:57:00;674.0;0
2002-09-12 01:02:00;407.0;0
2002-09-12 04:19:00;642.0;0
2002-09-12 13:08:00;406.0;0
2002-09-12 16:46:00;664.0;0
2002-09-13 01:44:00;407.0;0
2002-09-13 05:08:00;641.0;0
2002-09-13 13:41:00;407.0;0
2002-09-13 17:29:00;660.0;0
2002-09-14 02:04:00;408.0;0
2002-09-14 06:04:00;656.0;0
2002-09-14 14:16:00;410.0;0
2002-09-14 18:31:00;656.0;0
2002-09-15 02:35:00;410.0;0
2002-09-15 06:53:00;631.0;0
2002-09-15 14:50:00;408.0;0
2002-09-15 19:21:00;625.0;0
2002-09-16 03:21:00;410.0;0
2002-09-16 07:52:00;648.0;0
2002-09-16 15:31:00;416.0;0
2002-09-16 21:09:00;640.0;0
2002-09-17 04:30:00;420.0;0
2002-09-17 09:45:00;651.0;0
2002-09-17 17:38:00;415.0;0
2002-09-17 22:43:00;654.0;0
2002-09-18 05:51:00;423.0;0
2002-09-18 10:53:00;673.0;0
2002-09-18 19:34:00;413.0;0
2002-09-18 23:43:00;645.0;0
2002-09-19 07:40:00;411.0;0
2002-09-19 11:48:00;666.0;0
2002-09-19 20:39:00;409.0;0
2002-09-20 00:53:00;653.0;0
2002-09-20 08:26:00;412.0;0
2002-09-20 12:35:00;694.0;0
2002-09-20 21:08:00;416.0;0
2002-09-21 01:12:00;664.0;0
2002-09-21 09:17:00;414.0;0
2002-09-21 13:07:00;692.0;0
2002-09-21 21:54:00;415.0;0
2002-09-22 01:50:00;664.0;0
2002-09-22 09:38:00;415.0;0
2002-09-22 13:48:00;701.0;0
2002-09-22 23:03:00;410.0;0
2002-09-23 02:29:00;622.0;0
2002-09-23 10:33:00;407.0;0
