Zeit;wasserstand;wasserstand_status
2002-05-22 21:43:00;641.0;0
2002-05-23 04:44:00;297.0;0
2002-05-23 10:46:00;639.0;0
2002-05-23 17:16:00;347.0;0
2002-05-23 22:58:00;662.0;0
2002-05-24 05:56:00;300.0;0
2002-05-24 11:40:00;642.0;0
2002-05-24 17:46:00;344.0;0
2002-05-24 23:53:00;667.0;0
2002-05-25 06:47:00;324.0;0
2002-05-25 12:34:00;658.0;0
2002-05-25 19:17:00;336.0;0
2002-05-26 00:51:00;665.0;0
2002-05-26 07:50:00;291.0;0
2002-05-26 13:23:00;645.0;0
2002-05-26 19:55:00;308.0;0
2002-05-27 01:40:00;663.0;0
2002-05-27 08:26:00;302.0;0
2002-05-27 14:03:00;661.0;0
2002-05-27 20:54:00;290.0;0
2002-05-28 02:32:00;648.0;0
2002-05-28 09:12:00;291.0;0
2002-05-28 14:50:00;649.0;0
2002-05-28 21:39:00;276.0;0
2002-05-29 03:19:00;641.0;0
2002-05-29 09:43:00;325.0;0
2002-05-29 15:30:00;661.0;0
2002-05-29 22:14:00;319.0;0
2002-05-30 04:00:00;650.0;0
2002-05-30 10:35:00;326.0;0
2002-05-30 16:12:00;664.0;0
2002-05-30 23:02:00;307.0;0
2002-05-31 04:46:00;638.0;0
2002-05-31 11:11:00;350.0;0
2002-05-31 16:46:00;677.0;0
2002-05-31 23:47:00;330.0;0
2002-06-01 05:20:00;627.0;0
2002-06-01 11:52:00;333.0;0
2002-06-01 17:29:00;642.0;0
2002-06-02 00:24:00;296.0;0
2002-06-02 06:04:00;589.0;0
2002-06-02 12:21:00;329.0;0
2002-06-02 18:15:00;635.0;0
2002-06-03 01:07:00;303.0;0
2002-06-03 06:47:00;582.0;0
2002-06-03 13:08:00;311.0;0
2002-06-03 19:09:00;620.0;0
2002-06-04 01:58:00;333.0;0
2002-06-04 07:51:00;607.0;0
2002-06-04 14:17:00;373.0;0
2002-06-04 20:03:00;630.0;0
2002-06-05 03:06:00;317.0;0
2002-06-05 08:59:00;579.0;0
2002-06-05 15:34:00;321.0;0
2002-06-05 21:25:00;605.0;0
2002-06-06 04:00:00;303.0;0
2002-06-06 10:00:00;593.0;0
2002-06-06 16:34:00;328.0;0
2002-06-06 22:23:00;619.0;0
2002-06-07 05:13:00;299.0;0
2002-06-07 10:59:00;594.0;0
2002-06-07 17:31:00;317.0;0
2002-06-07 23:22:00;636.0;0
2002-06-08 06:05:00;311.0;0
2002-06-08 11:50:00;619.0;0
2002-06-08 18:22:00;323.0;0
2002-06-09 00:05:00;639.0;0
2002-06-09 06:47:00;309.0;0
2002-06-09 12:30:00;635.0;0
2002-06-09 19:09:00;308.0;0
2002-06-10 00:49:00;643.0;0
2002-06-10 07:28:00;317.0;0
2002-06-10 13:18:00;648.0;0
2002-06-10 19:51:00;329.0;0
2002-06-11 01:38:00;656.0;0
2002-06-11 08:13:00;337.0;0
2002-06-11 13:54:00;652.0;0
2002-06-11 20:37:00;320.0;0
2002-06-12 02:12:00;658.0;0
2002-06-12 08:53:00;324.0;0
2002-06-12 14:30:00;657.0;0
2002-06-12 21:12:00;316.0;0
2002-06-13 02:58:00;658.0;0
2002-06-13 09:18:00;350.0;0
2002-06-13 15:13:00;691.0;0
2002-06-13 22:01:00;357.0;0
2002-06-14 03:38:00;673.0;0
2002-06-14 10:18:00;341.0;0
2002-06-14 15:45:00;663.0;0
2002-06-14 22:41:00;295.0;0
2002-06-15 04:16:00;626.0;0
2002-06-15 10:38:00;342.0;0
2002-06-15 16:35:00;690.0;0
2002-06-15 23:31:00;343.0;0
2002-06-16 05:05:00;652.0;0
2002-06-16 11:37:00;347.0;0
2002-06-16 17:14:00;666.0;0
2002-06-17 00:11:00;312.0;0
2002-06-17 05:57:00;621.0;0
2002-06-17 12:24:00;324.0;0
2002-06-17 18:13:00;649.0;0
2002-06-18 00:56:00;303.0;0
2002-06-18 06:53:00;630.0;0
2002-06-18 13:08:00;373.0;0
2002-06-18 19:14:00;698.0;0
2002-06-19 02:20:00;347.0;0
2002-06-19 07:52:00;625.0;0
2002-06-19 14:30:00;350.0;0
2002-06-19 20:17:00;649.0;0
2002-06-20 03:09:00;319.0;0
2002-06-20 09:09:00;622.0;0
2002-06-20 15:34:00;327.0;0
2002-06-20 21:29:00;659.0;0
2002-06-21 04:31:00;321.0;0
2002-06-21 10:14:00;621.0;0
2002-06-21 16:48:00;322.0;0
2002-06-21 22:39:00;651.0;0
2002-06-22 05:32:00;311.0;0
2002-06-22 11:21:00;640.0;0
2002-06-22 17:59:00;337.0;0
2002-06-22 23:43:00;655.0;0
2002-06-23 06:25:00;342.0;0
2002-06-23 12:21:00;678.0;0
2002-06-23 19:08:00;367.0;0
2002-06-24 00:41:00;670.0;0
2002-06-24 07:26:00;338.0;0
2002-06-24 13:10:00;658.0;0
2002-06-24 19:54:00;328.0;0
2002-06-25 01:37:00;656.0;0
2002-06-25 08:17:00;326.0;0
2002-06-25 13:58:00;663.0;0
2002-06-25 20:41:00;327.0;0
2002-06-26 02:21:00;658.0;0
2002-06-26 08:59:00;327.0;0
2002-06-26 14:45:00;674.0;0
2002-06-26 21:31:00;332.0;0
2002-06-27 03:18:00;655.0;0
2002-06-27 09:40:00;371.0;0
2002-06-27 15:24:00;695.0;0
2002-06-27 22:12:00;388.0;0
2002-06-28 03:52:00;684.0;0
2002-06-28 10:16:00;407.0;0
2002-06-28 15:58:00;718.0;0
2002-06-28 23:01:00;399.0;0
2002-06-29 04:28:00;660.0;0
2002-06-29 11:03:00;347.0;0
2002-06-29 16:40:00;669.0;0
2002-06-29 23:22:00;329.0;0
2002-06-30 05:22:00;657.0;0
2002-06-30 11:42:00;351.0;0
2002-06-30 17:12:00;688.0;0
2002-07-01 00:03:00;336.0;0
2002-07-01 05:52:00;635.0;0
2002-07-01 12:11:00;379.0;0
2002-07-01 17:51:00;669.0;0
2002-07-02 00:30:00;402.0;0
2002-07-02 06:26:00;652.0;0
2002-07-02 12:47:00;402.0;0
2002-07-02 18:21:00;674.0;0
2002-07-03 01:17:00;386.0;0
2002-07-03 06:56:00;623.0;0
2002-07-03 13:29:00;358.0;0
2002-07-03 19:11:00;645.0;0
2002-07-04 01:58:00;356.0;0
2002-07-04 07:58:00;627.0;0
2002-07-04 14:14:00;417.0;0
2002-07-04 20:18:00;651.0;0
2002-07-05 03:09:00;342.0;0
2002-07-05 08:57:00;605.0;0
2002-07-05 15:26:00;355.0;0
2002-07-05 21:23:00;625.0;0
2002-07-06 04:08:00;338.0;0
2002-07-06 09:57:00;616.0;0
2002-07-06 16:38:00;346.0;0
2002-07-06 22:30:00;628.0;0
2002-07-07 05:10:00;330.0;0
2002-07-07 11:06:00;619.0;0
2002-07-07 17:29:00;350.0;0
2002-07-07 23:21:00;638.0;0
2002-07-08 06:11:00;328.0;0
2002-07-08 11:54:00;621.0;0
2002-07-08 18:35:00;326.0;0
2002-07-09 00:22:00;627.0;0
2002-07-09 06:57:00;313.0;0
2002-07-09 12:54:00;646.0;0
2002-07-09 19:27:00;327.0;0
2002-07-10 01:07:00;658.0;0
2002-07-10 07:47:00;334.0;0
2002-07-10 13:30:00;660.0;0
2002-07-10 20:20:00;337.0;0
2002-07-11 02:03:00;659.0;0
2002-07-11 08:36:00;343.0;0
2002-07-11 14:12:00;669.0;0
2002-07-11 21:06:00;325.0;0
2002-07-12 02:39:00;645.0;0
2002-07-12 09:17:00;319.0;0
2002-07-12 14:57:00;656.0;0
2002-07-12 21:48:00;290.0;0
2002-07-13 03:28:00;632.0;0
2002-07-13 09:58:00;302.0;0
2002-07-13 15:43:00;654.0;0
2002-07-13 22:35:00;288.0;0
2002-07-14 04:17:00;628.0;0
2002-07-14 10:43:00;305.0;0
2002-07-14 16:27:00;653.0;0
2002-07-14 23:19:00;285.0;0
2002-07-15 05:06:00;625.0;0
2002-07-15 11:30:00;308.0;0
2002-07-15 17:11:00;651.0;0
2002-07-16 00:05:00;288.0;0
2002-07-16 05:51:00;621.0;0
2002-07-16 12:16:00;314.0;0
2002-07-16 18:01:00;651.0;0
2002-07-17 00:54:00;295.0;0
2002-07-17 06:40:00;609.0;0
2002-07-17 13:04:00;316.0;0
2002-07-17 18:58:00;644.0;0
2002-07-18 01:43:00;308.0;0
2002-07-18 07:42:00;611.0;0
2002-07-18 14:01:00;338.0;0
2002-07-18 20:08:00;652.0;0
2002-07-19 02:48:00;330.0;0
2002-07-19 08:42:00;618.0;0
2002-07-19 15:12:00;342.0;0
2002-07-19 21:06:00;640.0;0
2002-07-20 03:51:00;319.0;0
2002-07-20 09:42:00;620.0;0
2002-07-20 16:19:00;328.0;0
2002-07-20 22:12:00;640.0;0
2002-07-21 04:57:00;327.0;0
2002-07-21 10:49:00;627.0;0
2002-07-21 17:24:00;345.0;0
2002-07-21 23:30:00;675.0;0
2002-07-22 06:09:00;402.0;0
2002-07-22 12:09:00;677.0;0
2002-07-22 18:57:00;382.0;0
2002-07-23 00:30:00;657.0;0
2002-07-23 07:07:00;351.0;0
2002-07-23 12:55:00;660.0;0
2002-07-23 19:35:00;347.0;0
2002-07-24 01:26:00;670.0;0
2002-07-24 07:58:00;364.0;0
2002-07-24 13:46:00;686.0;0
2002-07-24 20:34:00;365.0;0
2002-07-25 02:12:00;660.0;0
2002-07-25 08:46:00;352.0;0
2002-07-25 14:30:00;673.0;0
2002-07-25 21:13:00;329.0;0
2002-07-26 03:01:00;650.0;0
2002-07-26 09:27:00;348.0;0
2002-07-26 15:04:00;684.0;0
2002-07-26 21:58:00;332.0;0
2002-07-27 03:30:00;642.0;0
2002-07-27 10:02:00;319.0;0
2002-07-27 15:42:00;655.0;0
2002-07-27 22:27:00;298.0;0
2002-07-28 04:06:00;617.0;0
2002-07-28 10:29:00;307.0;0
2002-07-28 16:17:00;657.0;0
2002-07-28 23:03:00;306.0;0
2002-07-29 04:40:00;627.0;0
2002-07-29 11:07:00;319.0;0
2002-07-29 16:49:00;656.0;0
2002-07-29 23:37:00;309.0;0
2002-07-30 05:08:00;615.0;0
2002-07-30 11:35:00;311.0;0
2002-07-30 17:21:00;642.0;0
2002-07-31 00:05:00;308.0;0
2002-07-31 05:41:00;612.0;0
2002-07-31 12:06:00;316.0;0
2002-07-31 17:56:00;643.0;0
2002-08-01 00:35:00;325.0;0
2002-08-01 06:13:00;604.0;0
2002-08-01 12:35:00;323.0;0
2002-08-01 18:41:00;635.0;0
2002-08-02 01:10:00;346.0;0
2002-08-02 07:05:00;625.0;0
2002-08-02 13:38:00;391.0;0
2002-08-02 19:14:00;631.0;0
2002-08-03 01:57:00;342.0;0
2002-08-03 07:43:00;600.0;0
2002-08-03 14:13:00;347.0;0
2002-08-03 20:16:00;616.0;0
2002-08-04 03:01:00;344.0;0
2002-08-04 08:49:00;604.0;0
2002-08-04 15:29:00;355.0;0
2002-08-04 21:30:00;616.0;0
2002-08-05 04:13:00;346.0;0
2002-08-05 10:07:00;612.0;0
2002-08-05 16:52:00;346.0;0
2002-08-05 22:45:00;620.0;0
2002-08-06 05:28:00;334.0;0
2002-08-06 11:20:00;611.0;0
2002-08-06 18:01:00;327.0;0
2002-08-06 23:56:00;626.0;0
2002-08-07 06:31:00;332.0;0
2002-08-07 12:20:00;639.0;0
2002-08-07 19:07:00;317.0;0
2002-08-08 00:55:00;637.0;0
2002-08-08 07:27:00;323.0;0
2002-08-08 13:16:00;652.0;0
2002-08-08 20:03:00;307.0;0
2002-08-09 01:49:00;645.0;0
2002-08-09 08:17:00;324.0;0
2002-08-09 13:59:00;666.0;0
2002-08-09 20:51:00;303.0;0
2002-08-10 02:42:00;651.0;0
2002-08-10 09:05:00;322.0;0
2002-08-10 14:45:00;675.0;0
2002-08-10 21:40:00;298.0;0
2002-08-11 03:24:00;652.0;0
2002-08-11 09:55:00;324.0;0
2002-08-11 15:32:00;682.0;0
2002-08-11 22:26:00;310.0;0
2002-08-12 04:13:00;662.0;0
2002-08-12 10:41:00;337.0;0
2002-08-12 16:46:00;687.0;0
2002-08-12 23:14:00;332.0;0
2002-08-13 05:20:00;650.0;0
2002-08-13 11:26:00;329.0;0
2002-08-13 17:41:00;661.0;0
2002-08-13 23:56:00;315.0;0
2002-08-14 05:42:00;648.0;0
2002-08-14 12:09:00;325.0;0
2002-08-14 17:44:00;672.0;0
2002-08-15 00:38:00;310.0;0
2002-08-15 06:14:00;627.0;0
2002-08-15 12:46:00;308.0;0
2002-08-15 18:35:00;648.0;0
2002-08-16 01:15:00;319.0;0
2002-08-16 07:06:00;643.0;0
2002-08-16 13:36:00;355.0;0
2002-08-16 19:19:00;663.0;0
2002-08-17 02:10:00;339.0;0
2002-08-17 07:52:00;613.0;0
2002-08-17 14:33:00;326.0;0
2002-08-17 20:26:00;621.0;0
2002-08-18 03:12:00;327.0;0
2002-08-18 09:02:00;604.0;0
2002-08-18 15:45:00;327.0;0
2002-08-18 21:57:00;627.0;0
2002-08-19 04:31:00;355.0;0
2002-08-19 10:17:00;634.0;0
2002-08-19 17:14:00;343.0;0
2002-08-19 23:09:00;622.0;0
2002-08-20 05:48:00;350.0;0
2002-08-20 11:42:00;647.0;0
2002-08-20 18:33:00;343.0;0
2002-08-21 00:24:00;638.0;0
2002-08-21 06:50:00;352.0;0
2002-08-21 12:35:00;662.0;0
2002-08-21 19:29:00;341.0;0
2002-08-22 01:12:00;643.0;0
2002-08-22 07:46:00;354.0;0
2002-08-22 13:24:00;668.0;0
2002-08-22 20:18:00;333.0;0
2002-08-23 01:53:00;642.0;0
2002-08-23 08:28:00;333.0;0
2002-08-23 14:10:00;667.0;0
2002-08-23 21:05:00;313.0;0
2002-08-24 02:33:00;631.0;0
2002-08-24 09:05:00;313.0;0
2002-08-24 14:48:00;661.0;0
2002-08-24 21:34:00;312.0;0
2002-08-25 03:12:00;631.0;0
2002-08-25 09:36:00;329.0;0
2002-08-25 15:17:00;677.0;0
2002-08-25 22:11:00;332.0;0
2002-08-26 03:40:00;640.0;0
2002-08-26 10:11:00;321.0;0
2002-08-26 15:51:00;656.0;0
2002-08-26 22:35:00;309.0;0
2002-08-27 04:06:00;622.0;0
2002-08-27 10:35:00;304.0;0
2002-08-27 16:26:00;652.0;0
2002-08-27 23:01:00;323.0;0
2002-08-28 04:38:00;631.0;0
2002-08-28 11:10:00;325.0;0
2002-08-28 16:51:00;643.0;0
2002-08-28 23:29:00;319.0;0
2002-08-29 05:10:00;623.0;0
2002-08-29 11:34:00;332.0;0
2002-08-29 17:24:00;654.0;0
2002-08-29 23:55:00;357.0;0
2002-08-30 05:39:00;644.0;0
2002-08-30 12:07:00;366.0;0
2002-08-30 17:47:00;665.0;0
2002-08-31 00:23:00;373.0;0
2002-08-31 06:12:00;636.0;0
2002-08-31 12:52:00;414.0;0
2002-08-31 18:32:00;656.0;0
2002-09-01 01:15:00;411.0;0
2002-09-01 06:49:00;626.0;0
2002-09-01 13:32:00;374.0;0
2002-09-01 19:16:00;589.0;0
2002-09-02 01:50:00;338.0;0
2002-09-02 07:57:00;588.0;0
2002-09-02 14:26:00;362.0;0
2002-09-02 20:40:00;601.0;0
2002-09-03 03:16:00;360.0;0
2002-09-03 09:19:00;594.0;0
2002-09-03 16:13:00;341.0;0
2002-09-03 22:12:00;579.0;0
2002-09-04 04:39:00;343.0;0
2002-09-04 10:53:00;633.0;0
2002-09-04 17:37:00;347.0;0
2002-09-04 23:37:00;644.0;0
2002-09-05 06:14:00;365.0;0
2002-09-05 11:59:00;652.0;0
2002-09-05 18:49:00;332.0;0
2002-09-06 00:43:00;642.0;0
2002-09-06 07:08:00;363.0;0
2002-09-06 12:56:00;681.0;0
2002-09-06 19:45:00;360.0;0
2002-09-07 01:33:00;664.0;0
2002-09-07 08:09:00;369.0;0
2002-09-07 13:41:00;669.0;0
2002-09-07 20:37:00;329.0;0
2002-09-08 02:14:00;647.0;0
2002-09-08 08:49:00;322.0;0
2002-09-08 14:26:00;663.0;0
2002-09-08 21:25:00;273.0;0
2002-09-09 03:01:00;628.0;0
2002-09-09 09:38:00;277.0;0
2002-09-09 15:10:00;640.0;0
2002-09-09 22:09:00;244.0;0
2002-09-10 04:03:00;641.0;0
2002-09-10 10:31:00;311.0;0
2002-09-10 15:58:00;660.0;0
2002-09-10 22:51:00;298.0;0
2002-09-11 04:26:00;630.0;0
2002-09-11 11:03:00;288.0;0
2002-09-11 16:42:00;656.0;0
2002-09-11 23:33:00;292.0;0
2002-09-12 05:03:00;626.0;0
2002-09-12 11:42:00;293.0;0
2002-09-12 17:25:00;646.0;0
2002-09-13 00:08:00;305.0;0
2002-09-13 05:47:00;624.0;0
2002-09-13 12:20:00;314.0;0
2002-09-13 18:06:00;637.0;0
2002-09-14 00:43:00;331.0;0
2002-09-14 06:33:00;630.0;0
2002-09-14 13:08:00;339.0;0
2002-09-14 19:01:00;624.0;0
2002-09-15 01:39:00;355.0;0
2002-09-15 07:32:00;608.0;0
2002-09-15 14:04:00;350.0;0
2002-09-15 19:57:00;601.0;0
2002-09-16 02:29:00;359.0;0
2002-09-16 08:37:00;622.0;0
2002-09-16 15:31:00;371.0;0
2002-09-16 21:41:00;613.0;0
2002-09-17 04:12:00;391.0;0
2002-09-17 10:20:00;629.0;0
2002-09-17 17:08:00;368.0;0
2002-09-17 23:06:00;622.0;0
2002-09-18 05:42:00;387.0;0
2002-09-18 11:34:00;645.0;0
2002-09-18 18:25:00;342.0;0
2002-09-19 00:13:00;618.0;0
2002-09-19 06:43:00;349.0;0
2002-09-19 12:30:00;647.0;0
2002-09-19 19:16:00;326.0;0
2002-09-20 01:05:00;632.0;0
2002-09-20 07:31:00;354.0;0
2002-09-20 13:13:00;670.0;0
2002-09-20 20:02:00;349.0;0
2002-09-21 01:40:00;639.0;0
2002-09-21 08:07:00;347.0;0
2002-09-21 13:49:00;662.0;0
2002-09-21 20:36:00;336.0;0
2002-09-22 02:11:00;643.0;0
2002-09-22 08:45:00;349.0;0
2002-09-22 14:14:00;669.0;0
2002-09-22 21:09:00;286.0;0
2002-09-23 02:47:00;598.0;0
2002-09-23 09:09:00;310.0;0
2002-09-23 14:54:00;639.0;0
2002-09-23 21:36:00;300.0;0
2002-09-24 03:14:00;616.0;0
2002-09-24 09:38:00;321.0;0
2002-09-24 15:27:00;663.0;0
2002-09-24 22:07:00;335.0;0
2002-09-25 03:37:00;642.0;0
2002-09-25 10:12:00;337.0;0
2002-09-25 15:55:00;666.0;0
2002-09-25 22:30:00;356.0;0
2002-09-26 04:09:00;658.0;0
2002-09-26 10:37:00;354.0;0
2002-09-26 16:18:00;670.0;0
2002-09-26 22:55:00;349.0;0
2002-09-27 04:32:00;635.0;0
2002-09-27 11:06:00;335.0;0
2002-09-27 16:47:00;643.0;0
2002-09-27 23:15:00;350.0;0
2002-09-28 04:54:00;639.0;0
2002-09-28 11:34:00;344.0;0
2002-09-28 17:17:00;632.0;0
2002-09-28 23:47:00;350.0;0
2002-09-29 05:29:00;632.0;0
2002-09-29 12:07:00;354.0;0
2002-09-29 17:49:00;623.0;0
2002-09-30 00:24:00;364.0;0
2002-09-30 06:09:00;619.0;0
2002-09-30 12:48:00;365.0;0
2002-09-30 18:41:00;608.0;0
2002-10-01 01:11:00;378.0;0
2002-10-01 07:07:00;610.0;0
2002-10-01 13:55:00;377.0;0
2002-10-01 19:59:00;598.0;0
2002-10-02 02:36:00;381.0;0
2002-10-02 08:43:00;607.0;0
2002-10-02 15:43:00;357.0;0
2002-10-02 21:55:00;600.0;0
2002-10-03 04:27:00;370.0;0
2002-10-03 10:27:00;632.0;0
2002-10-03 17:18:00;360.0;0
2002-10-03 23:20:00;656.0;0
2002-10-04 06:02:00;400.0;0
2002-10-04 11:41:00;660.0;0
2002-10-04 18:35:00;347.0;0
2002-10-05 00:26:00;643.0;0
2002-10-05 07:00:00;362.0;0
2002-10-05 12:32:00;682.0;0
2002-10-05 19:32:00;366.0;0
2002-10-06 00:58:00;670.0;0
2002-10-06 07:48:00;302.0;0
2002-10-06 13:31:00;644.0;0
2002-10-06 20:13:00;301.0;0
2002-10-07 01:58:00;641.0;0
2002-10-07 08:36:00;300.0;0
2002-10-07 14:11:00;650.0;0
2002-10-07 21:02:00;280.0;0
2002-10-08 02:41:00;628.0;0
2002-10-08 09:18:00;292.0;0
2002-10-08 14:53:00;648.0;0
2002-10-08 21:50:00;263.0;0
2002-10-09 03:19:00;604.0;0
2002-10-09 09:57:00;266.0;0
2002-10-09 15:30:00;622.0;0
2002-10-09 22:23:00;251.0;0
2002-10-10 04:03:00;587.0;0
2002-10-10 10:43:00;251.0;0
2002-10-10 16:21:00;586.0;0
2002-10-10 22:55:00;253.0;0
2002-10-11 04:41:00;579.0;0
2002-10-11 11:14:00;260.0;0
2002-10-11 16:59:00;572.0;0
2002-10-11 23:28:00;257.0;0
2002-10-12 05:23:00;564.0;0
2002-10-12 11:58:00;212.0;0
2002-10-12 17:49:00;538.0;0
2002-10-12 23:56:00;273.0;0
2002-10-13 06:01:00;579.0;0
2002-10-13 12:37:00;278.0;0
2002-10-13 18:31:00;568.0;0
2002-10-14 00:47:00;310.0;0
2002-10-14 06:36:00;560.0;0
2002-10-14 12:58:00;329.0;0
2002-10-14 19:32:00;572.0;0
2002-10-15 01:41:00;402.0;0
2002-10-15 07:52:00;620.0;0
2002-10-15 15:04:00;351.0;0
2002-10-15 20:58:00;570.0;0
2002-10-16 03:12:00;380.0;0
2002-10-16 09:36:00;624.0;0
2002-10-16 16:46:00;373.0;0
2002-10-16 22:54:00;591.0;0
2002-10-17 04:50:00;413.0;0
2002-10-17 10:50:00;660.0;0
2002-10-17 17:55:00;382.0;0
2002-10-17 23:43:00;629.0;0
2002-10-18 06:12:00;374.0;0
2002-10-18 11:56:00;661.0;0
2002-10-18 18:44:00;349.0;0
2002-10-19 00:24:00;641.0;0
2002-10-19 06:54:00;362.0;0
2002-10-19 12:37:00;668.0;0
2002-10-19 19:25:00;345.0;0
2002-10-20 01:10:00;650.0;0
2002-10-20 07:44:00;364.0;0
2002-10-20 13:15:00;668.0;0
2002-10-20 20:03:00;327.0;0
2002-10-21 01:34:00;623.0;0
2002-10-21 08:12:00;302.0;0
2002-10-21 13:56:00;610.0;0
2002-10-21 20:17:00;300.0;0
2002-10-22 02:15:00;631.0;0
2002-10-22 08:37:00;323.0;0
2002-10-22 14:19:00;656.0;0
2002-10-22 20:53:00;339.0;0
2002-10-23 02:32:00;642.0;0
2002-10-23 08:38:00;375.0;0
2002-10-23 14:53:00;756.0;0
2002-10-23 21:28:00;477.0;0
2002-10-24 02:38:00;761.0;0
2002-10-24 09:50:00;402.0;0
2002-10-24 15:20:00;703.0;0
2002-10-24 22:09:00;364.0;0
2002-10-25 03:30:00;653.0;0
2002-10-25 10:01:00;348.0;0
2002-10-25 15:47:00;662.0;0
2002-10-25 22:03:00;409.0;0
2002-10-26 04:10:00;703.0;0
2002-10-26 10:14:00;512.0;0
2002-10-26 15:58:00;735.0;0
2002-10-26 22:46:00;464.0;0
2002-10-27 04:14:00;690.0;0
2002-10-27 10:49:00;360.0;0
2002-10-27 17:15:00;770.0;0
2002-10-27 23:12:00;604.0;0
2002-10-28 04:49:00;776.0;0
2002-10-28 12:12:00;527.0;0
2002-10-28 17:09:00;671.0;0
2002-10-29 00:18:00;405.0;0
2002-10-29 05:44:00;632.0;0
2002-10-29 12:26:00;340.0;0
2002-10-29 18:21:00;617.0;0
2002-10-30 00:42:00;358.0;0
2002-10-30 06:46:00;653.0;0
2002-10-30 13:43:00;358.0;0
2002-10-30 19:35:00;610.0;0
2002-10-31 02:17:00;359.0;0
2002-10-31 08:17:00;625.0;0
2002-10-31 15:16:00;356.0;0
2002-10-31 21:27:00;629.0;0
2002-11-01 03:59:00;365.0;0
2002-11-01 09:52:00;642.0;0
2002-11-01 16:49:00;308.0;0
2002-11-01 22:38:00;620.0;0
2002-11-02 05:21:00;291.0;0
2002-11-02 10:54:00;593.0;0
2002-11-02 17:51:00;248.0;0
2002-11-02 23:30:00;563.0;0
2002-11-03 06:22:00;204.0;0
2002-11-03 11:46:00;506.0;0
2002-11-03 18:18:00;233.0;0
2002-11-04 00:45:00;593.0;0
2002-11-04 06:56:00;322.0;0
2002-11-04 12:42:00;678.0;0
2002-11-04 19:42:00;321.0;0
2002-11-05 01:18:00;657.0;0
2002-11-05 08:03:00;301.0;0
2002-11-05 13:37:00;656.0;0
2002-11-05 20:28:00;275.0;0
2002-11-06 02:05:00;648.0;0
