Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
1984-11-01 00:00:00;642.0;0;1.0097;0
1984-11-02 00:00:00;643.0;0;1.0437;0
1984-11-03 00:00:00;640.0;0;0.9653;0
1984-11-04 00:00:00;636.0;0;0.8517;0
1984-11-05 00:00:00;635.0;0;0.8305;0
1984-11-06 00:00:00;634.0;0;0.8169;0
1984-11-07 00:00:00;632.0;0;0.7542;0
1984-11-08 00:00:00;631.0;0;0.7271;0
1984-11-09 00:00:00;630.0;0;0.7156;0
1984-11-10 00:00:00;632.0;0;0.7677;0
1984-11-11 00:00:00;628.0;0;0.6835;0
1984-11-12 00:00:00;627.0;0;0.6595;0
1984-11-13 00:00:00;630.0;0;0.7147;0
1984-11-14 00:00:00;631.0;0;0.7494;0
1984-11-15 00:00:00;630.0;0;0.7254;0
1984-11-16 00:00:00;626.0;0;0.6375;0
1984-11-17 00:00:00;625.0;0;0.6135;0
1984-11-18 00:00:00;625.0;0;0.6148;0
1984-11-19 00:00:00;624.0;0;0.5929;0
1984-11-20 00:00:00;626.0;0;0.6268;0
1984-11-21 00:00:00;628.0;0;0.6932;0
1984-11-22 00:00:00;638.0;0;0.9316;0
1984-11-23 00:00:00;697.0;0;3.0534;0
1984-11-24 00:00:00;753.0;0;5.7847;0
1984-11-25 00:00:00;733.0;0;4.7517;0
1984-11-26 00:00:00;689.0;0;2.7019;0
1984-11-27 00:00:00;677.0;0;2.2438;0
1984-11-28 00:00:00;669.0;0;1.9169;0
1984-11-29 00:00:00;659.0;0;1.5917;0
1984-11-30 00:00:00;654.0;0;1.4146;0
1984-12-01 00:00:00;646.0;0;1.1813;0
1984-12-02 00:00:00;646.0;0;1.1692;0
1984-12-03 00:00:00;642.0;0;1.0623;0
1984-12-04 00:00:00;639.0;0;0.991;0
1984-12-05 00:00:00;639.0;0;0.9921;0
1984-12-06 00:00:00;638.0;0;0.949;0
1984-12-07 00:00:00;632.0;0;0.8058;0
1984-12-08 00:00:00;630.0;0;0.754;0
1984-12-09 00:00:00;632.0;0;0.808;0
1984-12-10 00:00:00;635.0;0;0.8878;0
1984-12-11 00:00:00;638.0;0;0.9441;0
1984-12-12 00:00:00;640.0;0;1.0147;0
1984-12-13 00:00:00;639.0;0;0.9741;0
1984-12-14 00:00:00;635.0;0;0.8644;0
1984-12-15 00:00:00;632.0;0;0.8057;0
1984-12-16 00:00:00;631.0;0;0.7708;0
1984-12-17 00:00:00;630.0;0;0.7416;0
1984-12-18 00:00:00;633.0;0;0.8271;0
1984-12-19 00:00:00;633.0;0;0.8353;0
1984-12-20 00:00:00;646.0;0;1.2134;0
1984-12-21 00:00:00;721.0;0;4.3644;0
1984-12-22 00:00:00;740.0;0;5.1907;0
1984-12-23 00:00:00;697.0;0;3.1219;0
1984-12-24 00:00:00;678.0;0;2.2964;0
1984-12-25 00:00:00;671.0;0;2.0493;0
1984-12-26 00:00:00;664.0;0;1.7873;0
1984-12-27 00:00:00;653.0;0;1.4325;0
1984-12-28 00:00:00;644.0;0;1.1257;0
1984-12-29 00:00:00;645.0;0;1.1847;0
1984-12-30 00:00:00;642.0;0;1.0827;0
1984-12-31 00:00:00;640.0;0;1.0371;0
1985-01-01 00:00:00;641.0;0;1.0505;0
1985-01-02 00:00:00;639.0;0;1.0193;0
1985-01-03 00:00:00;638.0;0;0.9721;0
1985-01-04 00:00:00;636.0;0;0.9234;0
1985-01-05 00:00:00;638.0;0;0.9689;0
1985-01-06 00:00:00;642.0;0;1.0806;0
1985-01-07 00:00:00;643.0;0;1.1315;0
1985-01-08 00:00:00;638.0;0;0.9885;0
1985-01-09 00:00:00;637.0;0;0.9645;0
1985-01-10 00:00:00;637.0;0;0.9622;0
1985-01-11 00:00:00;637.0;0;0.961;0
1985-01-12 00:00:00;636.0;0;0.9389;0
1985-01-13 00:00:00;633.0;0;0.8515;0
1985-01-14 00:00:00;633.0;0;0.8424;0
1985-01-15 00:00:00;640.0;0;1.0542;0
1985-01-16 00:00:00;639.0;0;1.0119;0
1985-01-17 00:00:00;638.0;0;1.0026;0
1985-01-18 00:00:00;638.0;0;1.0128;0
1985-01-19 00:00:00;639.0;0;1.0309;0
1985-01-20 00:00:00;640.0;0;1.0564;0
1985-01-21 00:00:00;639.0;0;1.0236;0
1985-01-22 00:00:00;645.0;0;1.2068;0
1985-01-23 00:00:00;653.0;0;1.468;0
1985-01-24 00:00:00;652.0;0;1.4494;0
1985-01-25 00:00:00;647.0;0;1.2922;0
1985-01-26 00:00:00;646.0;0;1.2464;0
1985-01-27 00:00:00;645.0;0;1.2178;0
1985-01-28 00:00:00;639.0;0;1.0475;0
1985-01-29 00:00:00;638.0;0;1.0118;0
1985-01-30 00:00:00;716.0;0;4.3001;0
1985-01-31 00:00:00;729.0;0;4.8949;0
1985-02-01 00:00:00;728.0;0;4.8389;0
1985-02-02 00:00:00;713.0;0;4.0239;0
1985-02-03 00:00:00;689.0;0;2.9231;0
1985-02-04 00:00:00;665.0;0;1.9337;0
1985-02-05 00:00:00;667.0;0;1.9871;0
1985-02-06 00:00:00;664.0;0;1.8803;0
1985-02-07 00:00:00;658.0;0;1.6583;0
1985-02-08 00:00:00;649.0;0;1.3689;0
1985-02-09 00:00:00;645.0;0;1.2397;0
1985-02-10 00:00:00;642.0;0;1.1464;0
1985-02-11 00:00:00;640.0;0;1.0707;0
1985-02-12 00:00:00;639.0;0;1.0519;0
1985-02-13 00:00:00;637.0;0;0.9857;0
1985-02-14 00:00:00;636.0;0;0.9546;0
1985-02-15 00:00:00;635.0;0;0.9482;0
1985-02-16 00:00:00;635.0;0;0.9284;0
1985-02-17 00:00:00;633.0;0;0.8715;0
1985-02-18 00:00:00;633.0;0;0.8724;0
1985-02-19 00:00:00;633.0;0;0.8765;0
1985-02-20 00:00:00;633.0;0;0.8892;0
1985-02-21 00:00:00;635.0;0;0.9308;0
1985-02-22 00:00:00;629.0;0;0.793;0
1985-02-23 00:00:00;622.0;0;0.606;0
1985-02-24 00:00:00;624.0;0;0.6671;0
1985-02-25 00:00:00;623.0;0;0.6419;0
1985-02-26 00:00:00;614.0;0;0.4288;0
1985-02-27 00:00:00;614.0;0;0.4253;0
1985-02-28 00:00:00;613.0;0;0.4116;0
1985-03-01 00:00:00;613.0;0;0.4116;0
1985-03-02 00:00:00;614.0;0;0.4237;0
1985-03-03 00:00:00;613.0;0;0.4055;0
1985-03-04 00:00:00;617.0;0;0.4919;0
1985-03-05 00:00:00;625.0;0;0.6888;0
1985-03-06 00:00:00;624.0;0;0.6509;0
1985-03-07 00:00:00;624.0;0;0.6649;0
1985-03-08 00:00:00;625.0;0;0.6961;0
1985-03-09 00:00:00;622.0;0;0.6101;0
1985-03-10 00:00:00;624.0;0;0.6714;0
1985-03-11 00:00:00;627.0;0;0.7302;0
1985-03-12 00:00:00;632.0;0;0.8699;0
1985-03-13 00:00:00;630.0;0;0.8147;0
1985-03-14 00:00:00;642.0;0;1.1737;0
1985-03-15 00:00:00;654.0;0;1.5772;0
1985-03-16 00:00:00;665.0;0;1.9937;0
1985-03-17 00:00:00;663.0;0;1.9012;0
1985-03-18 00:00:00;655.0;0;1.6199;0
1985-03-19 00:00:00;652.0;0;1.4919;0
1985-03-20 00:00:00;652.0;0;1.4962;0
1985-03-21 00:00:00;660.0;0;1.8085;0
1985-03-22 00:00:00;668.0;0;2.1088;0
1985-03-23 00:00:00;659.0;0;1.7548;0
1985-03-24 00:00:00;650.0;0;1.4203;0
1985-03-25 00:00:00;648.0;0;1.365;0
1985-03-26 00:00:00;649.0;0;1.37;0
1985-03-27 00:00:00;652.0;0;1.4714;0
1985-03-28 00:00:00;651.0;0;1.46;0
1985-03-29 00:00:00;648.0;0;1.3483;0
1985-03-30 00:00:00;684.0;0;2.7936;0
1985-03-31 00:00:00;716.0;0;4.2976;0
1985-04-01 00:00:00;727.0;0;4.9084;0
1985-04-02 00:00:00;725.0;0;4.75;0
1985-04-03 00:00:00;702.0;0;3.5568;0
1985-04-04 00:00:00;684.0;0;2.7189;0
1985-04-05 00:00:00;678.0;0;2.4452;0
1985-04-06 00:00:00;680.0;0;2.5609;0
1985-04-07 00:00:00;698.0;0;3.3081;0
1985-04-08 00:00:00;687.0;0;2.8141;0
1985-04-09 00:00:00;687.0;0;2.809;0
1985-04-10 00:00:00;686.0;0;2.7167;0
1985-04-11 00:00:00;678.0;0;2.346;0
1985-04-12 00:00:00;674.0;0;2.1901;0
1985-04-13 00:00:00;670.0;0;2.0247;0
1985-04-14 00:00:00;681.0;0;2.4205;0
1985-04-15 00:00:00;684.0;0;2.5119;0
1985-04-16 00:00:00;678.0;0;2.2777;0
1985-04-17 00:00:00;664.0;0;1.7354;0
1985-04-18 00:00:00;657.0;0;1.5037;0
1985-04-19 00:00:00;653.0;0;1.3848;0
1985-04-20 00:00:00;647.0;0;1.2033;0
1985-04-21 00:00:00;645.0;0;1.1157;0
1985-04-22 00:00:00;641.0;0;1.0282;0
1985-04-23 00:00:00;640.0;0;0.9982;0
1985-04-24 00:00:00;637.0;0;0.909;0
1985-04-25 00:00:00;634.0;0;0.8373;0
1985-04-26 00:00:00;636.0;0;0.8707;0
1985-04-27 00:00:00;639.0;0;0.9737;0
1985-04-28 00:00:00;645.0;0;1.1079;0
1985-04-29 00:00:00;649.0;0;1.2459;0
1985-04-30 00:00:00;657.0;0;1.4752;0
1985-05-01 00:00:00;655.0;0;1.4119;0
1985-05-02 00:00:00;652.0;0;1.3071;0
1985-05-03 00:00:00;650.0;0;1.2693;0
1985-05-04 00:00:00;646.0;0;1.1523;0
1985-05-05 00:00:00;645.0;0;1.1033;0
1985-05-06 00:00:00;644.0;0;1.0808;0
1985-05-07 00:00:00;640.0;0;0.9771;0
1985-05-08 00:00:00;637.0;0;0.8926;0
1985-05-09 00:00:00;634.0;0;0.8134;0
1985-05-10 00:00:00;631.0;0;0.7338;0
1985-05-11 00:00:00;628.0;0;0.6568;0
1985-05-12 00:00:00;627.0;0;0.633;0
1985-05-13 00:00:00;626.0;0;0.6189;0
1985-05-14 00:00:00;626.0;0;0.6189;0
1985-05-15 00:00:00;625.0;0;0.6012;0
1985-05-16 00:00:00;624.0;0;0.5765;0
1985-05-17 00:00:00;623.0;0;0.5531;0
1985-05-18 00:00:00;622.0;0;0.5274;0
1985-05-19 00:00:00;621.0;0;0.5109;0
1985-05-20 00:00:00;621.0;0;0.5126;0
1985-05-21 00:00:00;620.0;0;0.4903;0
1985-05-22 00:00:00;624.0;0;0.5814;0
1985-05-23 00:00:00;625.0;0;0.606;0
1985-05-24 00:00:00;625.0;0;0.5865;0
1985-05-25 00:00:00;623.0;0;0.5524;0
1985-05-26 00:00:00;622.0;0;0.5313;0
1985-05-27 00:00:00;623.0;0;0.5462;0
1985-05-28 00:00:00;623.0;0;0.5497;0
1985-05-29 00:00:00;624.0;0;0.5683;0
1985-05-30 00:00:00;625.0;0;0.5862;0
1985-05-31 00:00:00;626.0;0;0.608;0
1985-06-01 00:00:00;628.0;0;0.6343;0
1985-06-02 00:00:00;628.0;0;0.6478;0
1985-06-03 00:00:00;629.0;0;0.6618;0
1985-06-04 00:00:00;630.0;0;0.6791;0
1985-06-05 00:00:00;631.0;0;0.6869;0
1985-06-06 00:00:00;631.0;0;0.7021;0
1985-06-07 00:00:00;634.0;0;0.7656;0
1985-06-08 00:00:00;636.0;0;0.7915;0
1985-06-09 00:00:00;633.0;0;0.7146;0
1985-06-10 00:00:00;631.0;0;0.668;0
1985-06-11 00:00:00;630.0;0;0.6392;0
1985-06-12 00:00:00;637.0;0;0.7774;0
1985-06-13 00:00:00;644.0;0;0.9212;0
1985-06-14 00:00:00;643.0;0;0.8942;0
1985-06-15 00:00:00;642.0;0;0.8483;0
1985-06-16 00:00:00;640.0;0;0.7929;0
1985-06-17 00:00:00;638.0;0;0.7384;0
1985-06-18 00:00:00;636.0;0;0.6808;0
1985-06-19 00:00:00;634.0;0;0.6304;0
1985-06-20 00:00:00;634.0;0;0.6064;0
1985-06-21 00:00:00;634.0;0;0.5912;0
1985-06-22 00:00:00;637.0;0;0.622;0
1985-06-23 00:00:00;639.0;0;0.6572;0
1985-06-24 00:00:00;638.0;0;0.6178;0
1985-06-25 00:00:00;658.0;0;1.0366;0
1985-06-26 00:00:00;663.0;0;1.0765;0
1985-06-27 00:00:00;656.0;0;0.8987;0
1985-06-28 00:00:00;657.0;0;0.8678;0
1985-06-29 00:00:00;655.0;0;0.7967;0
1985-06-30 00:00:00;653.0;0;0.7391;0
1985-07-01 00:00:00;655.0;0;0.758;0
1985-07-02 00:00:00;653.0;0;0.7154;0
1985-07-03 00:00:00;651.0;0;0.6509;0
1985-07-04 00:00:00;651.0;0;0.646;0
1985-07-05 00:00:00;653.0;0;0.6544;0
1985-07-06 00:00:00;647.0;0;0.5471;0
1985-07-07 00:00:00;646.0;0;0.5095;0
1985-07-08 00:00:00;650.0;0;0.5651;0
1985-07-09 00:00:00;654.0;0;0.6003;0
1985-07-10 00:00:00;656.0;0;0.6096;0
1985-07-11 00:00:00;654.0;0;0.5774;0
1985-07-12 00:00:00;653.0;0;0.5393;0
1985-07-13 00:00:00;652.0;0;0.5184;0
1985-07-14 00:00:00;651.0;0;0.5004;0
1985-07-15 00:00:00;655.0;0;0.5403;0
1985-07-16 00:00:00;656.0;0;0.5569;0
1985-07-17 00:00:00;660.0;0;0.591;0
1985-07-18 00:00:00;659.0;0;0.5757;0
1985-07-19 00:00:00;660.0;0;0.5681;0
1985-07-20 00:00:00;658.0;0;0.5355;0
1985-07-21 00:00:00;659.0;0;0.5293;0
1985-07-22 00:00:00;664.0;0;0.5827;0
1985-07-23 00:00:00;678.0;0;0.7246;0
1985-07-24 00:00:00;678.0;0;0.7061;0
1985-07-25 00:00:00;678.0;0;0.6959;0
1985-07-26 00:00:00;678.0;0;0.6823;0
1985-07-27 00:00:00;678.0;0;0.6823;0
1985-07-28 00:00:00;678.0;0;0.6686;0
1985-07-29 00:00:00;678.0;0;0.655;0
1985-07-30 00:00:00;678.0;0;0.655;0
1985-07-31 00:00:00;679.0;0;0.6486;0
1985-08-01 00:00:00;679.0;0;0.6384;0
1985-08-02 00:00:00;679.0;0;0.634;0
1985-08-03 00:00:00;678.0;0;0.6127;0
1985-08-04 00:00:00;679.0;0;0.6104;0
1985-08-05 00:00:00;680.0;0;0.6055;0
1985-08-06 00:00:00;682.0;0;0.6126;0
1985-08-07 00:00:00;684.0;0;0.6131;0
1985-08-08 00:00:00;682.0;0;0.5819;0
1985-08-09 00:00:00;679.0;0;0.5391;0
1985-08-10 00:00:00;681.0;0;0.5482;0
1985-08-11 00:00:00;685.0;0;0.5825;0
1985-08-12 00:00:00;684.0;0;0.5545;0
1985-08-13 00:00:00;682.0;0;0.5259;0
1985-08-14 00:00:00;681.0;0;0.4992;0
1985-08-15 00:00:00;690.0;0;0.563;0
1985-08-16 00:00:00;689.0;0;0.5529;0
1985-08-17 00:00:00;712.0;0;0.7398;0
1985-08-18 00:00:00;732.0;0;0.9031;0
1985-08-19 00:00:00;720.0;0;0.7631;0
1985-08-20 00:00:00;710.0;0;0.6319;0
1985-08-21 00:00:00;704.0;0;0.5628;0
1985-08-22 00:00:00;700.0;0;0.5355;0
1985-08-23 00:00:00;698.0;0;0.499;0
1985-08-24 00:00:00;695.0;0;0.4602;0
1985-08-25 00:00:00;692.0;0;0.4268;0
1985-08-26 00:00:00;690.0;0;0.3819;0
1985-08-27 00:00:00;690.0;0;0.3626;0
1985-08-28 00:00:00;686.0;0;0.3276;0
1985-08-29 00:00:00;684.0;0;0.3013;0
1985-08-30 00:00:00;683.0;0;0.3128;0
1985-08-31 00:00:00;682.0;0;0.32;0
1985-09-01 00:00:00;681.0;0;0.3157;0
1985-09-02 00:00:00;681.0;0;0.3176;0
1985-09-03 00:00:00;681.0;0;0.3161;0
1985-09-04 00:00:00;682.0;0;0.3205;0
1985-09-05 00:00:00;682.0;0;0.3234;0
1985-09-06 00:00:00;689.0;0;0.3594;0
1985-09-07 00:00:00;689.0;0;0.3752;0
1985-09-08 00:00:00;688.0;0;0.4004;0
1985-09-09 00:00:00;687.0;0;0.4076;0
1985-09-10 00:00:00;684.0;0;0.3928;0
1985-09-11 00:00:00;683.0;0;0.3984;0
1985-09-12 00:00:00;681.0;0;0.4023;0
1985-09-13 00:00:00;688.0;0;0.4685;0
1985-09-14 00:00:00;691.0;0;0.5004;0
1985-09-15 00:00:00;690.0;0;0.5164;0
1985-09-16 00:00:00;690.0;0;0.5307;0
1985-09-17 00:00:00;706.0;0;0.6889;0
1985-09-18 00:00:00;707.0;0;0.7191;0
1985-09-19 00:00:00;704.0;0;0.7035;0
1985-09-20 00:00:00;706.0;0;0.7636;0
1985-09-21 00:00:00;708.0;0;0.8093;0
1985-09-22 00:00:00;710.0;0;0.8557;0
1985-09-23 00:00:00;712.0;0;0.901;0
1985-09-24 00:00:00;711.0;0;0.9091;0
1985-09-25 00:00:00;694.0;0;0.7383;0
1985-09-26 00:00:00;681.0;0;0.6178;0
1985-09-27 00:00:00;682.0;0;0.644;0
1985-09-28 00:00:00;686.0;0;0.6807;0
1985-09-29 00:00:00;694.0;0;0.767;0
1985-09-30 00:00:00;685.0;0;0.6897;0
1985-10-01 00:00:00;683.0;0;0.682;0
1985-10-02 00:00:00;679.0;0;0.6369;0
1985-10-03 00:00:00;649.0;0;0.3627;0
1985-10-04 00:00:00;633.0;0;0.229;0
1985-10-05 00:00:00;631.0;0;0.2206;0
1985-10-06 00:00:00;631.0;0;0.2205;0
1985-10-07 00:00:00;631.0;0;0.2205;0
1985-10-08 00:00:00;631.0;0;0.2193;0
1985-10-09 00:00:00;630.0;0;0.2178;0
1985-10-10 00:00:00;630.0;0;0.2222;0
1985-10-11 00:00:00;628.0;0;0.2062;0
1985-10-12 00:00:00;627.0;0;0.2079;0
1985-10-13 00:00:00;626.0;0;0.2003;0
1985-10-14 00:00:00;627.0;0;0.2118;0
1985-10-15 00:00:00;628.0;0;0.221;0
1985-10-16 00:00:00;626.0;0;0.2082;0
1985-10-17 00:00:00;624.0;0;0.2007;0
1985-10-18 00:00:00;625.0;0;0.2137;0
1985-10-19 00:00:00;629.0;0;0.2694;0
1985-10-20 00:00:00;629.0;0;0.2909;0
1985-10-21 00:00:00;629.0;0;0.3215;0
1985-10-22 00:00:00;629.0;0;0.3472;0
1985-10-23 00:00:00;628.0;0;0.3599;0
1985-10-24 00:00:00;623.0;0;0.331;0
1985-10-25 00:00:00;626.0;0;0.3988;0
1985-10-26 00:00:00;628.0;0;0.4628;0
1985-10-27 00:00:00;628.0;0;0.5092;0
1985-10-28 00:00:00;626.0;0;0.5414;0
1985-10-29 00:00:00;626.0;0;0.5931;0
1985-10-30 00:00:00;624.0;0;0.5726;0
1985-10-31 00:00:00;627.0;0;0.647;0
1985-11-01 00:00:00;629.0;0;0.6919;0
1985-11-02 00:00:00;629.0;0;0.722;0
1985-11-03 00:00:00;628.0;0;0.7214;0
1985-11-04 00:00:00;628.0;0;0.7862;0
1985-11-05 00:00:00;635.0;0;1.0242;0
1985-11-06 00:00:00;649.0;0;1.5801;0
1985-11-07 00:00:00;675.0;0;2.8194;0
1985-11-08 00:00:00;678.0;0;2.9386;0
1985-11-09 00:00:00;660.0;0;2.0539;0
1985-11-10 00:00:00;683.0;0;3.1953;0
1985-11-11 00:00:00;720.0;0;5.3295;0
1985-11-12 00:00:00;718.0;0;5.0769;0
1985-11-13 00:00:00;694.0;0;3.6951;0
1985-11-14 00:00:00;672.0;0;2.5482;0
1985-11-15 00:00:00;662.0;0;2.0911;0
1985-11-16 00:00:00;651.0;0;1.6355;0
1985-11-17 00:00:00;638.0;0;1.1657;0
1985-11-18 00:00:00;636.0;0;1.0752;0
1985-11-19 00:00:00;636.0;0;1.0792;0
1985-11-20 00:00:00;634.0;0;1.0029;0
1985-11-21 00:00:00;632.0;0;0.9532;0
1985-11-22 00:00:00;632.0;0;0.9308;0
1985-11-23 00:00:00;631.0;0;0.8989;0
1985-11-24 00:00:00;631.0;0;0.887;0
1985-11-25 00:00:00;631.0;0;0.9004;0
1985-11-26 00:00:00;630.0;0;0.8789;0
1985-11-27 00:00:00;630.0;0;0.8623;0
1985-11-28 00:00:00;630.0;0;0.8484;0
1985-11-29 00:00:00;628.0;0;0.8019;0
1985-11-30 00:00:00;627.0;0;0.763;0
1985-12-01 00:00:00;627.0;0;0.7556;0
1985-12-02 00:00:00;658.0;0;1.8463;0
1985-12-03 00:00:00;685.0;0;2.9048;0
1985-12-04 00:00:00;663.0;0;1.9303;0
1985-12-05 00:00:00;669.0;0;2.1722;0
1985-12-06 00:00:00;684.0;0;2.7963;0
1985-12-07 00:00:00;705.0;0;3.7934;0
1985-12-08 00:00:00;695.0;0;3.269;0
1985-12-09 00:00:00;669.0;0;2.1444;0
1985-12-10 00:00:00;675.0;0;2.3579;0
1985-12-11 00:00:00;678.0;0;2.476;0
1985-12-12 00:00:00;663.0;0;1.8873;0
1985-12-13 00:00:00;664.0;0;1.9329;0
1985-12-14 00:00:00;677.0;0;2.4274;0
1985-12-15 00:00:00;682.0;0;2.6748;0
1985-12-16 00:00:00;674.0;0;2.3089;0
1985-12-17 00:00:00;668.0;0;2.0505;0
1985-12-18 00:00:00;674.0;0;2.3453;0
1985-12-19 00:00:00;710.0;0;3.9676;0
1985-12-20 00:00:00;710.0;0;4.0017;0
1985-12-21 00:00:00;712.0;0;4.0978;0
1985-12-22 00:00:00;696.0;0;3.3051;0
1985-12-23 00:00:00;673.0;0;2.3019;0
1985-12-24 00:00:00;664.0;0;1.942;0
1985-12-25 00:00:00;661.0;0;1.8534;0
1985-12-26 00:00:00;660.0;0;1.8209;0
1985-12-27 00:00:00;656.0;0;1.6555;0
1985-12-28 00:00:00;645.0;0;1.3002;0
1985-12-29 00:00:00;640.0;0;1.1318;0
1985-12-30 00:00:00;641.0;0;1.1574;0
1985-12-31 00:00:00;640.0;0;1.1331;0
1986-01-01 00:00:00;639.0;0;1.105;0
1986-01-02 00:00:00;637.0;0;1.0508;0
1986-01-03 00:00:00;637.0;0;1.0472;0
1986-01-04 00:00:00;635.0;0;1.0118;0
1986-01-05 00:00:00;635.0;0;1.0016;0
1986-01-06 00:00:00;636.0;0;1.0308;0
1986-01-07 00:00:00;635.0;0;1.0119;0
1986-01-08 00:00:00;634.0;0;0.9678;0
1986-01-09 00:00:00;635.0;0;1.0022;0
1986-01-10 00:00:00;636.0;0;1.0392;0
1986-01-11 00:00:00;638.0;0;1.1268;0
1986-01-12 00:00:00;672.0;0;2.5309;0
1986-01-13 00:00:00;752.0;0;6.9296;0
1986-01-14 00:00:00;766.0;0;7.8739;0
1986-01-15 00:00:00;754.0;0;7.0242;0
1986-01-16 00:00:00;714.0;0;4.6051;0
1986-01-17 00:00:00;694.0;0;3.4626;0
1986-01-18 00:00:00;689.0;0;3.2336;0
1986-01-19 00:00:00;729.0;0;5.5231;0
1986-01-20 00:00:00;773.0;0;8.3463;0
1986-01-21 00:00:00;743.0;0;6.2975;0
1986-01-22 00:00:00;759.0;0;7.3834;0
1986-01-23 00:00:00;766.0;0;7.8406;0
1986-01-24 00:00:00;753.0;0;6.9709;0
1986-01-25 00:00:00;716.0;0;4.6918;0
1986-01-26 00:00:00;701.0;0;3.8497;0
1986-01-27 00:00:00;697.0;0;3.6486;0
1986-01-28 00:00:00;670.0;0;2.3421;0
1986-01-29 00:00:00;664.0;0;2.0968;0
1986-01-30 00:00:00;662.0;0;2.0303;0
1986-01-31 00:00:00;655.0;0;1.7335;0
1986-02-01 00:00:00;651.0;0;1.6011;0
1986-02-02 00:00:00;649.0;0;1.5286;0
1986-02-03 00:00:00;644.0;0;1.3492;0
1986-02-04 00:00:00;642.0;0;1.2718;0
1986-02-05 00:00:00;639.0;0;1.1624;0
1986-02-06 00:00:00;637.0;0;1.1158;0
1986-02-07 00:00:00;629.0;0;0.8452;0
1986-02-08 00:00:00;628.0;0;0.8441;0
1986-02-09 00:00:00;630.0;0;0.8893;0
1986-02-10 00:00:00;627.0;0;0.8149;0
1986-02-11 00:00:00;627.0;0;0.8018;0
1986-02-12 00:00:00;627.0;0;0.8018;0
1986-02-13 00:00:00;627.0;0;0.8018;0
1986-02-14 00:00:00;627.0;0;0.8126;0
1986-02-15 00:00:00;630.0;0;0.8882;0
1986-02-16 00:00:00;630.0;0;0.8784;0
1986-02-17 00:00:00;626.0;0;0.7736;0
1986-02-18 00:00:00;626.0;0;0.7736;0
1986-02-19 00:00:00;626.0;0;0.7806;0
1986-02-20 00:00:00;627.0;0;0.8043;0
1986-02-21 00:00:00;626.0;0;0.7634;0
1986-02-22 00:00:00;629.0;0;0.8554;0
1986-02-23 00:00:00;628.0;0;0.8308;0
1986-02-24 00:00:00;626.0;0;0.7785;0
1986-02-25 00:00:00;627.0;0;0.7972;0
1986-02-26 00:00:00;628.0;0;0.8448;0
1986-02-27 00:00:00;627.0;0;0.8058;0
1986-02-28 00:00:00;628.0;0;0.827;0
1986-03-01 00:00:00;629.0;0;0.8542;0
1986-03-02 00:00:00;628.0;0;0.844;0
1986-03-03 00:00:00;628.0;0;0.8405;0
1986-03-04 00:00:00;626.0;0;0.7704;0
1986-03-05 00:00:00;637.0;0;1.1433;0
1986-03-06 00:00:00;667.0;0;2.2391;0
1986-03-07 00:00:00;638.0;0;1.1482;0
1986-03-08 00:00:00;621.0;0;0.6441;0
1986-03-09 00:00:00;623.0;0;0.6818;0
1986-03-10 00:00:00;629.0;0;0.84;0
1986-03-11 00:00:00;632.0;0;0.9521;0
1986-03-12 00:00:00;630.0;0;0.8729;0
1986-03-13 00:00:00;627.0;0;0.7986;0
1986-03-14 00:00:00;626.0;0;0.7659;0
1986-03-15 00:00:00;625.0;0;0.7485;0
1986-03-16 00:00:00;628.0;0;0.808;0
1986-03-17 00:00:00;629.0;0;0.8474;0
1986-03-18 00:00:00;631.0;0;0.9035;0
1986-03-19 00:00:00;632.0;0;0.9532;0
1986-03-20 00:00:00;634.0;0;1.0188;0
1986-03-21 00:00:00;641.0;0;1.2543;0
1986-03-22 00:00:00;639.0;0;1.1722;0
1986-03-23 00:00:00;664.0;0;2.1087;0
1986-03-24 00:00:00;674.0;0;2.5732;0
1986-03-25 00:00:00;698.0;0;3.7098;0
1986-03-26 00:00:00;699.0;0;3.7531;0
1986-03-27 00:00:00;695.0;0;3.5605;0
1986-03-28 00:00:00;726.0;0;5.4114;0
1986-03-29 00:00:00;704.0;0;4.0898;0
1986-03-30 00:00:00;730.0;0;5.5925;0
1986-03-31 00:00:00;708.0;0;4.2921;0
1986-04-01 00:00:00;726.0;0;5.4164;0
1986-04-02 00:00:00;744.0;0;6.6044;0
1986-04-03 00:00:00;716.0;0;4.8079;0
1986-04-04 00:00:00;689.0;0;3.394;0
1986-04-05 00:00:00;668.0;0;2.3298;0
1986-04-06 00:00:00;664.0;0;2.1832;0
1986-04-07 00:00:00;659.0;0;1.9716;0
1986-04-08 00:00:00;655.0;0;1.816;0
1986-04-09 00:00:00;652.0;0;1.6962;0
1986-04-10 00:00:00;646.0;0;1.5061;0
1986-04-11 00:00:00;643.0;0;1.3914;0
1986-04-12 00:00:00;636.0;0;1.15;0
1986-04-13 00:00:00;640.0;0;1.2726;0
1986-04-14 00:00:00;638.0;0;1.2312;0
1986-04-15 00:00:00;642.0;0;1.389;0
1986-04-16 00:00:00;639.0;0;1.2697;0
1986-04-17 00:00:00;636.0;0;1.1596;0
1986-04-18 00:00:00;637.0;0;1.2244;0
1986-04-19 00:00:00;660.0;0;2.141;0
1986-04-20 00:00:00;653.0;0;1.8308;0
1986-04-21 00:00:00;640.0;0;1.3427;0
1986-04-22 00:00:00;650.0;0;1.7347;0
1986-04-23 00:00:00;647.0;0;1.5946;0
