Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
1990-06-01 00:00:00;1474.0;0;0.2228;0
1990-06-02 00:00:00;1477.0;0;0.2839;0
1990-06-03 00:00:00;1477.0;0;0.2783;0
1990-06-04 00:00:00;1482.0;0;0.3781;0
1990-06-05 00:00:00;1488.0;0;0.5196;0
1990-06-06 00:00:00;1481.0;0;0.3532;0
1990-06-07 00:00:00;1479.0;0;0.2987;0
1990-06-08 00:00:00;1486.0;0;0.4491;0
1990-06-09 00:00:00;1498.0;0;0.7721;0
1990-06-10 00:00:00;1492.0;0;0.5884;0
1990-06-11 00:00:00;1486.0;0;0.4106;0
1990-06-12 00:00:00;1483.0;0;0.3473;0
1990-06-13 00:00:00;1481.0;0;0.3017;0
1990-06-14 00:00:00;1481.0;0;0.2884;0
1990-06-15 00:00:00;1481.0;0;0.2797;0
1990-06-16 00:00:00;1480.0;0;0.2507;0
1990-06-17 00:00:00;1479.0;0;0.2241;0
1990-06-18 00:00:00;1480.0;0;0.2362;0
1990-06-19 00:00:00;1478.0;0;0.197;0
1990-06-20 00:00:00;1483.0;0;0.2661;0
1990-06-21 00:00:00;1481.0;0;0.2328;0
1990-06-22 00:00:00;1488.0;0;0.3277;0
1990-06-23 00:00:00;1485.0;0;0.2679;0
1990-06-24 00:00:00;1495.0;0;0.4148;0
1990-06-25 00:00:00;1489.0;0;0.3122;0
1990-06-26 00:00:00;1487.0;0;0.2728;0
1990-06-27 00:00:00;1517.0;0;1.0065;0
1990-06-28 00:00:00;1515.0;0;0.8106;0
1990-06-29 00:00:00;1504.0;0;0.5285;0
1990-06-30 00:00:00;1496.0;0;0.3713;0
1990-07-01 00:00:00;1494.0;0;0.3399;0
1990-07-02 00:00:00;1493.0;0;0.318;0
1990-07-03 00:00:00;1492.0;0;0.3068;0
1990-07-04 00:00:00;1492.0;0;0.3091;0
1990-07-05 00:00:00;1494.0;0;0.3384;0
1990-07-06 00:00:00;1543.0;0;1.7549;0
1990-07-07 00:00:00;1538.0;0;1.4536;0
1990-07-08 00:00:00;1511.0;0;0.6416;0
1990-07-09 00:00:00;1508.0;0;0.579;0
1990-07-10 00:00:00;1520.0;0;0.8869;0
1990-07-11 00:00:00;1514.0;0;0.6997;0
1990-07-12 00:00:00;1503.0;0;0.4595;0
1990-07-13 00:00:00;1499.0;0;0.3861;0
1990-07-14 00:00:00;1496.0;0;0.3165;0
1990-07-15 00:00:00;1494.0;0;0.2851;0
1990-07-16 00:00:00;1492.0;0;0.2485;0
1990-07-17 00:00:00;1491.0;0;0.2187;0
1990-07-18 00:00:00;1493.0;0;0.2284;0
1990-07-19 00:00:00;1491.0;0;0.2026;0
1990-07-20 00:00:00;1492.0;0;0.2068;0
1990-07-21 00:00:00;1489.0;0;0.1703;0
1990-07-22 00:00:00;1492.0;0;0.1884;0
1990-07-23 00:00:00;1489.0;0;0.1597;0
1990-07-24 00:00:00;1493.0;0;0.1912;0
1990-07-25 00:00:00;1493.0;0;0.1862;0
1990-07-26 00:00:00;1492.0;0;0.1791;0
1990-07-27 00:00:00;1493.0;0;0.1864;0
1990-07-28 00:00:00;1496.0;0;0.2171;0
1990-07-29 00:00:00;1496.0;0;0.2219;0
1990-07-30 00:00:00;1497.0;0;0.2361;0
1990-07-31 00:00:00;1497.0;0;0.2345;0
1990-08-01 00:00:00;1501.0;0;0.2772;0
1990-08-02 00:00:00;1498.0;0;0.244;0
1990-08-03 00:00:00;1498.0;0;0.244;0
1990-08-04 00:00:00;1498.0;0;0.244;0
1990-08-05 00:00:00;1498.0;0;0.2458;0
1990-08-06 00:00:00;1500.0;0;0.2642;0
1990-08-07 00:00:00;1500.0;0;0.2716;0
1990-08-08 00:00:00;1500.0;0;0.275;0
1990-08-09 00:00:00;1501.0;0;0.2909;0
1990-08-10 00:00:00;1502.0;0;0.3046;0
1990-08-11 00:00:00;1501.0;0;0.2983;0
1990-08-12 00:00:00;1501.0;0;0.3082;0
1990-08-13 00:00:00;1499.0;0;0.2827;0
1990-08-14 00:00:00;1498.0;0;0.2785;0
1990-08-15 00:00:00;1498.0;0;0.2777;0
1990-08-16 00:00:00;1497.0;0;0.2731;0
1990-08-17 00:00:00;1497.0;0;0.2756;0
1990-08-18 00:00:00;1496.0;0;0.2703;0
1990-08-19 00:00:00;1496.0;0;0.2732;0
1990-08-20 00:00:00;1510.0;0;0.4955;0
1990-08-21 00:00:00;1541.0;0;1.1915;0
1990-08-22 00:00:00;1514.0;0;0.5721;0
1990-08-23 00:00:00;1504.0;0;0.4224;0
1990-08-24 00:00:00;1499.0;0;0.3528;0
1990-08-25 00:00:00;1496.0;0;0.3192;0
1990-08-26 00:00:00;1495.0;0;0.3328;0
1990-08-27 00:00:00;1494.0;0;0.3451;0
1990-08-28 00:00:00;1494.0;0;0.353;0
1990-08-29 00:00:00;1494.0;0;0.3569;0
1990-08-30 00:00:00;1493.0;0;0.3501;0
1990-08-31 00:00:00;1493.0;0;0.3521;0
1990-09-01 00:00:00;1496.0;0;0.4076;0
1990-09-02 00:00:00;1497.0;0;0.4201;0
1990-09-03 00:00:00;1495.0;0;0.3978;0
1990-09-04 00:00:00;1514.0;0;0.9124;0
1990-09-05 00:00:00;1520.0;0;1.0091;0
1990-09-06 00:00:00;1506.0;0;0.6317;0
1990-09-07 00:00:00;1505.0;0;0.6187;0
1990-09-08 00:00:00;1502.0;0;0.5376;0
1990-09-09 00:00:00;1505.0;0;0.5995;0
1990-09-10 00:00:00;1499.0;0;0.4851;0
1990-09-11 00:00:00;1500.0;0;0.4963;0
1990-09-12 00:00:00;1495.0;0;0.4075;0
1990-09-13 00:00:00;1498.0;0;0.4567;0
1990-09-14 00:00:00;1495.0;0;0.4038;0
1990-09-15 00:00:00;1495.0;0;0.3993;0
1990-09-16 00:00:00;1494.0;0;0.377;0
1990-09-17 00:00:00;1493.0;0;0.3592;0
1990-09-18 00:00:00;1492.0;0;0.3448;0
1990-09-19 00:00:00;1496.0;0;0.4164;0
1990-09-20 00:00:00;1512.0;0;0.7417;0
1990-09-21 00:00:00;1551.0;0;2.1158;0
1990-09-22 00:00:00;1548.0;0;1.9148;0
1990-09-23 00:00:00;1527.0;0;1.1357;0
1990-09-24 00:00:00;1530.0;0;1.2934;0
1990-09-25 00:00:00;1550.0;0;1.9737;0
1990-09-26 00:00:00;1531.0;0;1.2535;0
1990-09-27 00:00:00;1519.0;0;0.8745;0
1990-09-28 00:00:00;1513.0;0;0.7181;0
1990-09-29 00:00:00;1510.0;0;0.6425;0
1990-09-30 00:00:00;1510.0;0;0.6307;0
1990-10-01 00:00:00;1510.0;0;0.638;0
1990-10-02 00:00:00;1506.0;0;0.5487;0
1990-10-03 00:00:00;1504.0;0;0.5037;0
1990-10-04 00:00:00;1502.0;0;0.4632;0
1990-10-05 00:00:00;1504.0;0;0.5008;0
1990-10-06 00:00:00;1527.0;0;1.0429;0
1990-10-07 00:00:00;1516.0;0;0.7626;0
1990-10-08 00:00:00;1510.0;0;0.6265;0
1990-10-09 00:00:00;1511.0;0;0.6381;0
1990-10-10 00:00:00;1507.0;0;0.5595;0
1990-10-11 00:00:00;1507.0;0;0.5661;0
1990-10-12 00:00:00;1505.0;0;0.5163;0
1990-10-13 00:00:00;1501.0;0;0.4431;0
1990-10-14 00:00:00;1501.0;0;0.4471;0
1990-10-15 00:00:00;1499.0;0;0.413;0
1990-10-16 00:00:00;1499.0;0;0.4116;0
1990-10-17 00:00:00;1501.0;0;0.4408;0
1990-10-18 00:00:00;1500.0;0;0.4266;0
1990-10-19 00:00:00;1499.0;0;0.4154;0
1990-10-20 00:00:00;1500.0;0;0.4315;0
1990-10-21 00:00:00;1501.0;0;0.4389;0
1990-10-22 00:00:00;1502.0;0;0.4592;0
1990-10-23 00:00:00;1500.0;0;0.4222;0
1990-10-24 00:00:00;1497.0;0;0.3859;0
1990-10-25 00:00:00;1496.0;0;0.3654;0
1990-10-26 00:00:00;1497.0;0;0.3783;0
1990-10-27 00:00:00;1495.0;0;0.341;0
1990-10-28 00:00:00;1493.0;0;0.3142;0
1990-10-29 00:00:00;1511.0;0;0.6563;0
1990-10-30 00:00:00;1520.0;0;0.8711;0
1990-10-31 00:00:00;1507.0;0;0.5629;0
1990-11-01 00:00:00;1516.0;0;0.7842;0
1990-11-02 00:00:00;1524.0;0;0.9758;0
1990-11-03 00:00:00;1519.0;0;0.8365;0
1990-11-04 00:00:00;1521.0;0;0.8759;0
1990-11-05 00:00:00;1514.0;0;0.6972;0
1990-11-06 00:00:00;1504.0;0;0.4973;0
1990-11-07 00:00:00;1501.0;0;0.4457;0
1990-11-08 00:00:00;1500.0;0;0.4234;0
1990-11-09 00:00:00;1497.0;0;0.3749;0
1990-11-10 00:00:00;1498.0;0;0.3942;0
1990-11-11 00:00:00;1502.0;0;0.4658;0
1990-11-12 00:00:00;1501.0;0;0.4435;0
1990-11-13 00:00:00;1496.0;0;0.3721;0
1990-11-14 00:00:00;1498.0;0;0.4036;0
1990-11-15 00:00:00;1504.0;0;0.5332;0
1990-11-16 00:00:00;1511.0;0;0.7983;0
1990-11-17 00:00:00;1561.0;0;2.5906;0
1990-11-18 00:00:00;1537.0;0;1.5665;0
1990-11-19 00:00:00;1543.0;0;1.8191;0
1990-11-20 00:00:00;1552.0;0;2.318;0
1990-11-21 00:00:00;1541.0;0;1.8265;0
1990-11-22 00:00:00;1511.0;0;0.791;0
1990-11-23 00:00:00;1506.0;0;0.6686;0
1990-11-24 00:00:00;1507.0;0;0.6967;0
1990-11-25 00:00:00;1503.0;0;0.6237;0
1990-11-26 00:00:00;1508.0;0;0.7588;0
1990-11-27 00:00:00;1525.0;0;1.3236;0
1990-11-28 00:00:00;1506.0;0;0.7086;0
1990-11-29 00:00:00;1504.0;0;0.6703;0
1990-11-30 00:00:00;1503.0;0;0.628;0
1990-12-01 00:00:00;1500.0;0;0.5663;0
1990-12-02 00:00:00;1499.0;0;0.5497;0
1990-12-03 00:00:00;1498.0;0;0.5385;0
1990-12-04 00:00:00;1502.0;0;0.6337;0
1990-12-05 00:00:00;1500.0;0;0.5715;0
1990-12-06 00:00:00;1495.0;0;0.484;0
1990-12-07 00:00:00;1495.0;0;0.4865;0
1990-12-08 00:00:00;1494.0;0;0.4672;0
1990-12-09 00:00:00;1492.0;0;0.4102;0
1990-12-10 00:00:00;1490.0;0;0.3818;0
1990-12-11 00:00:00;1492.0;0;0.4129;0
1990-12-12 00:00:00;1498.0;0;0.5585;0
1990-12-13 00:00:00;1504.0;0;0.7009;0
1990-12-14 00:00:00;1500.0;0;0.5993;0
1990-12-15 00:00:00;1498.0;0;0.56;0
1990-12-16 00:00:00;1497.0;0;0.5281;0
1990-12-17 00:00:00;1496.0;0;0.5178;0
1990-12-18 00:00:00;1495.0;0;0.4861;0
1990-12-19 00:00:00;1493.0;0;0.4639;0
1990-12-20 00:00:00;1496.0;0;0.5142;0
1990-12-21 00:00:00;1514.0;0;1.0485;0
1990-12-22 00:00:00;1501.0;0;0.6599;0
1990-12-23 00:00:00;1499.0;0;0.593;0
1990-12-24 00:00:00;1497.0;0;0.5534;0
1990-12-25 00:00:00;1496.0;0;0.5371;0
1990-12-26 00:00:00;1498.0;0;0.5864;0
1990-12-27 00:00:00;1532.0;0;1.7765;0
1990-12-28 00:00:00;1540.0;0;2.1728;0
1990-12-29 00:00:00;1547.0;0;2.6281;0
1990-12-30 00:00:00;1537.0;0;2.0556;0
1990-12-31 00:00:00;1508.0;0;0.8963;0
1991-01-01 00:00:00;1500.0;0;0.672;0
1991-01-02 00:00:00;1508.0;0;0.9255;0
1991-01-03 00:00:00;1504.0;0;0.7752;0
1991-01-04 00:00:00;1500.0;0;0.6869;0
1991-01-05 00:00:00;1498.0;0;0.6302;0
1991-01-06 00:00:00;1501.0;0;0.7076;0
1991-01-07 00:00:00;1499.0;0;0.6698;0
1991-01-08 00:00:00;1497.0;0;0.6186;0
1991-01-09 00:00:00;1500.0;0;0.7059;0
1991-01-10 00:00:00;1510.0;0;1.0435;0
1991-01-11 00:00:00;1504.0;0;0.8372;0
1991-01-12 00:00:00;1517.0;0;1.3479;0
1991-01-13 00:00:00;1501.0;0;0.78;0
1991-01-14 00:00:00;1495.0;0;0.6026;0
1991-01-15 00:00:00;1492.0;0;0.5312;0
1991-01-16 00:00:00;1489.0;0;0.464;0
1991-01-17 00:00:00;1488.0;0;0.4355;0
1991-01-18 00:00:00;1487.0;0;0.419;0
1991-01-19 00:00:00;1486.0;0;0.396;0
1991-01-20 00:00:00;1485.0;0;0.3881;0
1991-01-21 00:00:00;1494.0;0;0.6218;0
1991-01-22 00:00:00;1498.0;0;0.7328;0
1991-01-23 00:00:00;1494.0;0;0.6134;0
1991-01-24 00:00:00;1492.0;0;0.5773;0
1991-01-25 00:00:00;1493.0;0;0.5859;0
1991-01-26 00:00:00;1491.0;0;0.5592;0
1991-01-27 00:00:00;1490.0;0;0.5322;0
1991-01-28 00:00:00;1489.0;0;0.5102;0
1991-01-29 00:00:00;1489.0;0;0.4945;0
1991-01-30 00:00:00;1487.0;0;0.4664;0
1991-01-31 00:00:00;1486.0;0;0.4457;0
1991-02-01 00:00:00;1484.0;0;0.3996;0
1991-02-02 00:00:00;1483.0;0;0.3777;0
1991-02-03 00:00:00;1483.0;0;0.38;0
1991-02-04 00:00:00;1482.0;0;0.3579;0
1991-02-05 00:00:00;1481.0;0;0.3369;0
1991-02-06 00:00:00;1480.0;0;0.3126;0
1991-02-07 00:00:00;1480.0;0;0.3183;0
1991-02-08 00:00:00;1480.0;0;0.3191;0
1991-02-09 00:00:00;1480.0;0;0.3136;0
1991-02-10 00:00:00;1480.0;0;0.3176;0
1991-02-11 00:00:00;1480.0;0;0.3104;0
1991-02-12 00:00:00;1479.0;0;0.2953;0
1991-02-13 00:00:00;1480.0;0;0.3203;0
1991-02-14 00:00:00;1480.0;0;0.3096;0
1991-02-15 00:00:00;1480.0;0;0.3193;0
1991-02-16 00:00:00;1480.0;0;0.3231;0
1991-02-17 00:00:00;1480.0;0;0.3168;0
1991-02-18 00:00:00;1480.0;0;0.3191;0
1991-02-19 00:00:00;1479.0;0;0.2992;0
1991-02-20 00:00:00;1480.0;0;0.3174;0
1991-02-21 00:00:00;1480.0;0;0.3202;0
1991-02-22 00:00:00;1484.0;0;0.4067;0
1991-02-23 00:00:00;1528.0;0;2.2305;0
1991-02-24 00:00:00;1495.0;0;0.6954;0
1991-02-25 00:00:00;1493.0;0;0.6154;0
1991-02-26 00:00:00;1489.0;0;0.514;0
1991-02-27 00:00:00;1486.0;0;0.4499;0
1991-02-28 00:00:00;1485.0;0;0.411;0
1991-03-01 00:00:00;1485.0;0;0.4156;0
1991-03-02 00:00:00;1483.0;0;0.3834;0
1991-03-03 00:00:00;1484.0;0;0.3953;0
1991-03-04 00:00:00;1484.0;0;0.3908;0
1991-03-05 00:00:00;1484.0;0;0.3908;0
1991-03-06 00:00:00;1485.0;0;0.4175;0
1991-03-07 00:00:00;1485.0;0;0.4277;0
1991-03-08 00:00:00;1485.0;0;0.4156;0
1991-03-09 00:00:00;1483.0;0;0.387;0
1991-03-10 00:00:00;1483.0;0;0.381;0
1991-03-11 00:00:00;1483.0;0;0.3741;0
1991-03-12 00:00:00;1483.0;0;0.3678;0
1991-03-13 00:00:00;1483.0;0;0.3714;0
1991-03-14 00:00:00;1481.0;0;0.3312;0
1991-03-15 00:00:00;1481.0;0;0.3437;0
1991-03-16 00:00:00;1481.0;0;0.3436;0
1991-03-17 00:00:00;1480.0;0;0.3186;0
1991-03-18 00:00:00;1481.0;0;0.3286;0
1991-03-19 00:00:00;1484.0;0;0.4085;0
1991-03-20 00:00:00;1488.0;0;0.4921;0
1991-03-21 00:00:00;1491.0;0;0.5595;0
1991-03-22 00:00:00;1486.0;0;0.4429;0
1991-03-23 00:00:00;1485.0;0;0.4191;0
1991-03-24 00:00:00;1484.0;0;0.3885;0
1991-03-25 00:00:00;1481.0;0;0.3395;0
1991-03-26 00:00:00;1482.0;0;0.3454;0
1991-03-27 00:00:00;1481.0;0;0.3373;0
1991-03-28 00:00:00;1480.0;0;0.3122;0
1991-03-29 00:00:00;1481.0;0;0.332;0
1991-03-30 00:00:00;1479.0;0;0.3003;0
1991-03-31 00:00:00;1479.0;0;0.2988;0
1991-04-01 00:00:00;1485.0;0;0.4119;0
1991-04-02 00:00:00;1495.0;0;0.6521;0
1991-04-03 00:00:00;1489.0;0;0.5047;0
1991-04-04 00:00:00;1488.0;0;0.4835;0
1991-04-05 00:00:00;1486.0;0;0.4294;0
1991-04-06 00:00:00;1484.0;0;0.3897;0
1991-04-07 00:00:00;1483.0;0;0.3643;0
1991-04-08 00:00:00;1494.0;0;0.6266;0
1991-04-09 00:00:00;1490.0;0;0.5276;0
1991-04-10 00:00:00;1487.0;0;0.4383;0
1991-04-11 00:00:00;1484.0;0;0.3841;0
1991-04-12 00:00:00;1484.0;0;0.3655;0
1991-04-13 00:00:00;1481.0;0;0.3216;0
1991-04-14 00:00:00;1480.0;0;0.2886;0
1991-04-15 00:00:00;1481.0;0;0.3064;0
1991-04-16 00:00:00;1479.0;0;0.2725;0
1991-04-17 00:00:00;1480.0;0;0.298;0
1991-04-18 00:00:00;1479.0;0;0.2773;0
1991-04-19 00:00:00;1478.0;0;0.2465;0
1991-04-20 00:00:00;1478.0;0;0.2488;0
1991-04-21 00:00:00;1476.0;0;0.2172;0
1991-04-22 00:00:00;1479.0;0;0.262;0
1991-04-23 00:00:00;1478.0;0;0.2496;0
1991-04-24 00:00:00;1478.0;0;0.2537;0
1991-04-25 00:00:00;1479.0;0;0.2666;0
1991-04-26 00:00:00;1477.0;0;0.2292;0
1991-04-27 00:00:00;1479.0;0;0.2646;0
1991-04-28 00:00:00;1477.0;0;0.2271;0
1991-04-29 00:00:00;1479.0;0;0.262;0
1991-04-30 00:00:00;1478.0;0;0.2412;0
1991-05-01 00:00:00;1479.0;0;0.2556;0
1991-05-02 00:00:00;1478.0;0;0.2416;0
1991-05-03 00:00:00;1479.0;0;0.2566;0
1991-05-04 00:00:00;1483.0;0;0.3206;0
1991-05-05 00:00:00;1481.0;0;0.2895;0
1991-05-06 00:00:00;1486.0;0;0.3721;0
1991-05-07 00:00:00;1483.0;0;0.3264;0
1991-05-08 00:00:00;1480.0;0;0.2656;0
1991-05-09 00:00:00;1480.0;0;0.2677;0
1991-05-10 00:00:00;1479.0;0;0.2595;0
1991-05-11 00:00:00;1479.0;0;0.2476;0
1991-05-12 00:00:00;1479.0;0;0.2566;0
1991-05-13 00:00:00;1478.0;0;0.2367;0
1991-05-14 00:00:00;1478.0;0;0.2367;0
1991-05-15 00:00:00;1479.0;0;0.2528;0
1991-05-16 00:00:00;1481.0;0;0.2885;0
1991-05-17 00:00:00;1482.0;0;0.2975;0
1991-05-18 00:00:00;1478.0;0;0.2415;0
1991-05-19 00:00:00;1479.0;0;0.2551;0
1991-05-20 00:00:00;1478.0;0;0.2393;0
1991-05-21 00:00:00;1477.0;0;0.2216;0
1991-05-22 00:00:00;1477.0;0;0.2279;0
1991-05-23 00:00:00;1474.0;0;0.185;0
1991-05-24 00:00:00;1476.0;0;0.2083;0
1991-05-25 00:00:00;1475.0;0;0.1897;0
1991-05-26 00:00:00;1476.0;0;0.2101;0
1991-05-27 00:00:00;1475.0;0;0.2059;0
1991-05-28 00:00:00;1477.0;0;0.2242;0
1991-05-29 00:00:00;1476.0;0;0.2195;0
1991-05-30 00:00:00;1476.0;0;0.2267;0
1991-05-31 00:00:00;1477.0;0;0.2324;0
1991-06-01 00:00:00;1477.0;0;0.2307;0
1991-06-02 00:00:00;1476.0;0;0.2279;0
1991-06-03 00:00:00;1476.0;0;0.2244;0
1991-06-04 00:00:00;1478.0;0;0.261;0
1991-06-05 00:00:00;1479.0;0;0.2668;0
1991-06-06 00:00:00;1478.0;0;0.2503;0
1991-06-07 00:00:00;1477.0;0;0.2409;0
1991-06-08 00:00:00;1475.0;0;0.2109;0
1991-06-09 00:00:00;1473.0;0;0.1838;0
1991-06-10 00:00:00;1475.0;0;0.2059;0
1991-06-11 00:00:00;1477.0;0;0.2488;0
1991-06-12 00:00:00;1476.0;0;0.2299;0
1991-06-13 00:00:00;1478.0;0;0.2582;0
1991-06-14 00:00:00;1479.0;0;0.273;0
1991-06-15 00:00:00;1480.0;0;0.292;0
1991-06-16 00:00:00;1485.0;0;0.4012;0
1991-06-17 00:00:00;1484.0;0;0.3709;0
1991-06-18 00:00:00;1481.0;0;0.3165;0
1991-06-19 00:00:00;1477.0;0;0.2578;0
1991-06-20 00:00:00;1477.0;0;0.2588;0
1991-06-21 00:00:00;1482.0;0;0.3477;0
1991-06-22 00:00:00;1483.0;0;0.3774;0
1991-06-23 00:00:00;1483.0;0;0.3693;0
1991-06-24 00:00:00;1490.0;0;0.5516;0
1991-06-25 00:00:00;1494.0;0;0.6419;0
1991-06-26 00:00:00;1495.0;0;0.693;0
1991-06-27 00:00:00;1497.0;0;0.7537;0
1991-06-28 00:00:00;1517.0;0;1.617;0
1991-06-29 00:00:00;1514.0;0;1.402;0
1991-06-30 00:00:00;1498.0;0;0.7662;0
1991-07-01 00:00:00;1493.0;0;0.6246;0
1991-07-02 00:00:00;1491.0;0;0.5692;0
1991-07-03 00:00:00;1489.0;0;0.5006;0
1991-07-04 00:00:00;1487.0;0;0.4452;0
1991-07-05 00:00:00;1483.0;0;0.3616;0
1991-07-06 00:00:00;1479.0;0;0.2664;0
1991-07-07 00:00:00;1479.0;0;0.2611;0
1991-07-08 00:00:00;1477.0;0;0.2255;0
1991-07-09 00:00:00;1478.0;0;0.241;0
1991-07-10 00:00:00;1476.0;0;0.2012;0
1991-07-11 00:00:00;1476.0;0;0.2056;0
1991-07-12 00:00:00;1481.0;0;0.288;0
1991-07-13 00:00:00;1480.0;0;0.2556;0
1991-07-14 00:00:00;1479.0;0;0.2399;0
1991-07-15 00:00:00;1477.0;0;0.206;0
1991-07-16 00:00:00;1479.0;0;0.2321;0
1991-07-17 00:00:00;1480.0;0;0.2433;0
1991-07-18 00:00:00;1478.0;0;0.221;0
1991-07-19 00:00:00;1483.0;0;0.2883;0
1991-07-20 00:00:00;1480.0;0;0.2461;0
1991-07-21 00:00:00;1477.0;0;0.2089;0
1991-07-22 00:00:00;1478.0;0;0.2172;0
1991-07-23 00:00:00;1476.0;0;0.188;0
1991-07-24 00:00:00;1477.0;0;0.2021;0
1991-07-25 00:00:00;1476.0;0;0.1967;0
1991-07-26 00:00:00;1476.0;0;0.1915;0
1991-07-27 00:00:00;1476.0;0;0.195;0
1991-07-28 00:00:00;1474.0;0;0.1743;0
1991-07-29 00:00:00;1475.0;0;0.1896;0
1991-07-30 00:00:00;1474.0;0;0.1691;0
1991-07-31 00:00:00;1475.0;0;0.1913;0
1991-08-01 00:00:00;1473.0;0;0.1681;0
1991-08-02 00:00:00;1475.0;0;0.1929;0
1991-08-03 00:00:00;1475.0;0;0.189;0
1991-08-04 00:00:00;1476.0;0;0.2015;0
1991-08-05 00:00:00;1474.0;0;0.1815;0
1991-08-06 00:00:00;1475.0;0;0.1983;0
1991-08-07 00:00:00;1473.0;0;0.1703;0
1991-08-08 00:00:00;1474.0;0;0.1893;0
1991-08-09 00:00:00;1473.0;0;0.1719;0
1991-08-10 00:00:00;1475.0;0;0.1952;0
1991-08-11 00:00:00;1473.0;0;0.1743;0
1991-08-12 00:00:00;1475.0;0;0.1964;0
1991-08-13 00:00:00;1473.0;0;0.1759;0
1991-08-14 00:00:00;1474.0;0;0.1974;0
1991-08-15 00:00:00;1473.0;0;0.1775;0
1991-08-16 00:00:00;1474.0;0;0.1938;0
1991-08-17 00:00:00;1475.0;0;0.2048;0
1991-08-18 00:00:00;1489.0;0;0.472;0
1991-08-19 00:00:00;1480.0;0;0.2862;0
1991-08-20 00:00:00;1477.0;0;0.2435;0
1991-08-21 00:00:00;1477.0;0;0.2456;0
1991-08-22 00:00:00;1475.0;0;0.2161;0
1991-08-23 00:00:00;1476.0;0;0.2221;0
1991-08-24 00:00:00;1474.0;0;0.2044;0
1991-08-25 00:00:00;1475.0;0;0.2196;0
1991-08-26 00:00:00;1474.0;0;0.1943;0
1991-08-27 00:00:00;1475.0;0;0.214;0
1991-08-28 00:00:00;1473.0;0;0.1873;0
1991-08-29 00:00:00;1475.0;0;0.2087;0
1991-08-30 00:00:00;1473.0;0;0.1831;0
1991-08-31 00:00:00;1474.0;0;0.1965;0
1991-09-01 00:00:00;1474.0;0;0.1859;0
1991-09-02 00:00:00;1474.0;0;0.1803;0
1991-09-03 00:00:00;1472.0;0;0.1549;0
1991-09-04 00:00:00;1470.0;0;0.1299;0
1991-09-05 00:00:00;1472.0;0;0.1385;0
1991-09-06 00:00:00;1469.0;0;0.1062;0
1991-09-07 00:00:00;1471.0;0;0.1228;0
1991-09-08 00:00:00;1470.0;0;0.1061;0
1991-09-09 00:00:00;1472.0;0;0.1226;0
1991-09-10 00:00:00;1471.0;0;0.1143;0
1991-09-11 00:00:00;1471.0;0;0.1119;0
1991-09-12 00:00:00;1471.0;0;0.1145;0
1991-09-13 00:00:00;1470.0;0;0.1071;0
1991-09-14 00:00:00;1472.0;0;0.1227;0
1991-09-15 00:00:00;1469.0;0;0.1042;0
1991-09-16 00:00:00;1472.0;0;0.1295;0
1991-09-17 00:00:00;1471.0;0;0.1236;0
1991-09-18 00:00:00;1473.0;0;0.1445;0
1991-09-19 00:00:00;1471.0;0;0.127;0
1991-09-20 00:00:00;1472.0;0;0.1393;0
1991-09-21 00:00:00;1472.0;0;0.1399;0
1991-09-22 00:00:00;1471.0;0;0.1332;0
1991-09-23 00:00:00;1473.0;0;0.1628;0
1991-09-24 00:00:00;1472.0;0;0.1598;0
1991-09-25 00:00:00;1478.0;0;0.2595;0
1991-09-26 00:00:00;1491.0;0;0.5514;0
1991-09-27 00:00:00;1509.0;0;1.1213;0
1991-09-28 00:00:00;1491.0;0;0.5506;0
1991-09-29 00:00:00;1484.0;0;0.3869;0
1991-09-30 00:00:00;1482.0;0;0.3498;0
1991-10-01 00:00:00;1481.0;0;0.3262;0
1991-10-02 00:00:00;1506.0;0;1.1257;0
1991-10-03 00:00:00;1494.0;0;0.648;0
1991-10-04 00:00:00;1487.0;0;0.4615;0
1991-10-05 00:00:00;1483.0;0;0.3763;0
1991-10-06 00:00:00;1483.0;0;0.3608;0
1991-10-07 00:00:00;1482.0;0;0.3577;0
1991-10-08 00:00:00;1483.0;0;0.3613;0
1991-10-09 00:00:00;1482.0;0;0.3444;0
1991-10-10 00:00:00;1482.0;0;0.3437;0
1991-10-11 00:00:00;1483.0;0;0.3583;0
1991-10-12 00:00:00;1482.0;0;0.3528;0
1991-10-13 00:00:00;1486.0;0;0.4247;0
1991-10-14 00:00:00;1483.0;0;0.3682;0
1991-10-15 00:00:00;1482.0;0;0.3486;0
1991-10-16 00:00:00;1482.0;0;0.3569;0
1991-10-17 00:00:00;1484.0;0;0.388;0
1991-10-18 00:00:00;1492.0;0;0.593;0
1991-10-19 00:00:00;1494.0;0;0.6481;0
1991-10-20 00:00:00;1489.0;0;0.502;0
1991-10-21 00:00:00;1485.0;0;0.4054;0
1991-10-22 00:00:00;1484.0;0;0.3831;0
1991-10-23 00:00:00;1482.0;0;0.3476;0
1991-10-24 00:00:00;1483.0;0;0.3642;0
1991-10-25 00:00:00;1483.0;0;0.3658;0
1991-10-26 00:00:00;1482.0;0;0.3476;0
1991-10-27 00:00:00;1483.0;0;0.3598;0
1991-10-28 00:00:00;1481.0;0;0.3307;0
1991-10-29 00:00:00;1480.0;0;0.306;0
1991-10-30 00:00:00;1481.0;0;0.3309;0
1991-10-31 00:00:00;1481.0;0;0.3272;0
1991-11-01 00:00:00;1480.0;0;0.3266;0
