Zeit;wasserstand;wasserstand_status
2002-11-01 03:40:00;497.0;0
2002-11-01 09:07:00;662.0;0
2002-11-01 16:32:00;492.0;0
2002-11-01 22:12:00;642.0;0
2002-11-02 05:00:00;491.0;0
2002-11-02 10:22:00;610.0;0
2002-11-02 15:48:00;500.0;0
2002-11-03 05:03:00;494.0;0
2002-11-03 13:46:00;482.0;0
2002-11-03 16:12:00;484.0;0
2002-11-03 20:31:00;486.0;0
2002-11-04 01:13:00;593.0;0
2002-11-04 08:10:00;485.0;0
2002-11-04 11:52:00;698.0;0
2002-11-04 20:26:00;488.0;0
2002-11-05 00:48:00;684.0;0
2002-11-05 07:12:00;491.0;0
2002-11-05 13:04:00;684.0;0
2002-11-05 19:38:00;489.0;0
2002-11-06 01:23:00;666.0;0
2002-11-06 08:16:00;487.0;0
2002-11-06 14:10:00;667.0;0
2002-11-06 20:02:00;491.0;0
2002-11-07 02:16:00;701.0;0
2002-11-07 08:36:00;470.0;0
2002-11-07 14:49:00;743.0;0
2002-11-07 21:42:00;495.0;0
2002-11-08 02:52:00;727.0;0
2002-11-08 09:43:00;494.0;0
2002-11-08 15:32:00;727.0;0
2002-11-08 21:55:00;498.0;0
2002-11-09 03:50:00;677.0;0
2002-11-09 10:28:00;506.0;0
2002-11-09 15:59:00;702.0;0
2002-11-09 23:24:00;511.0;0
2002-11-10 04:02:00;702.0;0
2002-11-10 10:44:00;506.0;0
2002-11-10 16:26:00;631.0;0
2002-11-10 23:35:00;503.0;0
2002-11-11 05:19:00;613.0;0
2002-11-11 12:15:00;494.0;0
2002-11-11 17:30:00;647.0;0
2002-11-12 00:26:00;493.0;0
2002-11-12 05:48:00;677.0;0
2002-11-12 12:38:00;498.0;0
2002-11-12 18:47:00;636.0;0
2002-11-13 01:04:00;494.0;0
2002-11-13 07:12:00;676.0;0
2002-11-13 13:27:00;502.0;0
2002-11-13 20:16:00;650.0;0
2002-11-14 03:11:00;501.0;0
2002-11-14 07:56:00;642.0;0
2002-11-14 13:14:00;471.0;0
2002-11-14 21:02:00;654.0;0
2002-11-15 03:56:00;495.0;0
2002-11-15 09:48:00;660.0;0
2002-11-15 15:40:00;497.0;0
2002-11-15 22:26:00;626.0;0
2002-11-16 04:36:00;493.0;0
2002-11-16 10:36:00;657.0;0
2002-11-16 15:12:00;488.0;0
2002-11-16 22:16:00;609.0;0
2002-11-17 05:02:00;495.0;0
2002-11-17 11:22:00;696.0;0
2002-11-17 17:49:00;504.0;0
2002-11-18 00:01:00;682.0;0
2002-11-18 06:48:00;499.0;0
2002-11-18 11:56:00;696.0;0
2002-11-18 19:06:00;497.0;0
2002-11-19 00:32:00;661.0;0
2002-11-19 07:49:00;500.0;0
2002-11-19 12:23:00;646.0;0
2002-11-19 18:52:00;491.0;0
2002-11-20 00:51:00;640.0;0
2002-11-20 08:04:00;486.0;0
2002-11-20 12:42:00;638.0;0
2002-11-20 19:02:00;488.0;0
2002-11-21 01:00:00;585.0;0
2002-11-21 06:42:00;482.0;0
2002-11-21 12:06:00;542.0;0
2002-11-21 18:47:00;462.0;0
2002-11-22 00:24:00;556.0;0
2002-11-22 18:08:00;491.0;0
2002-11-22 23:26:00;500.0;0
2002-11-23 04:53:00;586.0;0
2002-11-23 06:02:00;527.0;0
2002-11-23 11:27:00;485.0;0
2002-11-23 16:08:00;621.0;0
2002-11-23 23:54:00;480.0;0
2002-11-24 03:08:00;651.0;0
2002-11-24 10:36:00;478.0;0
2002-11-24 15:29:00;654.0;0
2002-11-24 22:12:00;483.0;0
2002-11-25 03:38:00;670.0;0
2002-11-25 09:47:00;485.0;0
2002-11-25 16:18:00;646.0;0
2002-11-25 22:26:00;479.0;0
2002-11-26 04:16:00;697.0;0
2002-11-26 11:34:00;481.0;0
2002-11-26 16:48:00;666.0;0
2002-11-26 23:24:00;486.0;0
2002-11-27 05:24:00;670.0;0
2002-11-27 11:41:00;486.0;0
2002-11-27 17:26:00;603.0;0
2002-11-27 22:50:00;480.0;0
2002-11-28 06:22:00;610.0;0
2002-11-28 22:47:00;498.0;0
2002-11-29 03:52:00;527.0;0
2002-11-29 05:02:00;604.0;0
2002-11-29 10:08:00;603.0;0
2002-11-29 16:22:00;478.0;0
2002-11-29 20:14:00;638.0;0
2002-11-30 04:39:00;480.0;0
2002-11-30 08:44:00;654.0;0
2002-11-30 15:22:00;479.0;0
2002-11-30 21:54:00;619.0;0
2002-12-01 03:44:00;482.0;0
2002-12-01 10:01:00;636.0;0
2002-12-01 16:48:00;478.0;0
2002-12-01 22:44:00;579.0;0
2002-12-02 03:32:00;478.0;0
2002-12-02 09:13:00;602.0;0
2002-12-02 21:36:00;599.0;0
2002-12-03 02:41:00;562.0;0
2002-12-03 08:18:00;477.0;0
2002-12-03 12:48:00;644.0;0
2002-12-03 20:58:00;480.0;0
2002-12-04 00:40:00;635.0;0
2002-12-04 08:16:00;468.0;0
