Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
1988-12-01 00:00:00;61.0;0;0.8708;0
1988-12-02 00:00:00;60.0;0;0.8275;0
1988-12-03 00:00:00;60.0;0;0.8177;0
1988-12-04 00:00:00;73.0;0;1.6096;0
1988-12-05 00:00:00;112.0;0;4.0554;0
1988-12-06 00:00:00;123.0;0;4.7296;0
1988-12-07 00:00:00;88.0;0;2.6181;0
1988-12-08 00:00:00;78.0;0;1.8899;0
1988-12-09 00:00:00;81.0;0;2.0959;0
1988-12-10 00:00:00;76.0;0;1.7331;0
1988-12-11 00:00:00;72.0;0;1.5033;0
1988-12-12 00:00:00;74.0;0;1.5885;0
1988-12-13 00:00:00;70.0;0;1.37;0
1988-12-14 00:00:00;68.0;0;1.223;0
1988-12-15 00:00:00;65.0;0;1.0807;0
1988-12-16 00:00:00;64.0;0;1.0327;0
1988-12-17 00:00:00;63.0;0;0.9798;0
1988-12-18 00:00:00;72.0;0;1.5233;0
1988-12-19 00:00:00;104.0;0;3.5339;0
1988-12-20 00:00:00;78.0;0;1.8556;0
1988-12-21 00:00:00;73.0;0;1.4951;0
1988-12-22 00:00:00;72.0;0;1.43;0
1988-12-23 00:00:00;77.0;0;1.7127;0
1988-12-24 00:00:00;83.0;0;2.1336;0
1988-12-25 00:00:00;74.0;0;1.5209;0
1988-12-26 00:00:00;70.0;0;1.2925;0
1988-12-27 00:00:00;69.0;0;1.2159;0
1988-12-28 00:00:00;68.0;0;1.1736;0
1988-12-29 00:00:00;67.0;0;1.0848;0
1988-12-30 00:00:00;65.0;0;1.0087;0
1988-12-31 00:00:00;64.0;0;0.9476;0
1989-01-01 00:00:00;62.0;0;0.868;0
1989-01-02 00:00:00;62.0;0;0.8362;0
1989-01-03 00:00:00;60.0;0;0.78;0
1989-01-04 00:00:00;58.0;0;0.7001;0
1989-01-05 00:00:00;58.0;0;0.6843;0
1989-01-06 00:00:00;58.0;0;0.6836;0
1989-01-07 00:00:00;58.0;0;0.6834;0
1989-01-08 00:00:00;59.0;0;0.7226;0
1989-01-09 00:00:00;60.0;0;0.773;0
1989-01-10 00:00:00;66.0;0;1.0311;0
1989-01-11 00:00:00;66.0;0;1.0448;0
1989-01-12 00:00:00;63.0;0;0.8935;0
1989-01-13 00:00:00;62.0;0;0.8524;0
1989-01-14 00:00:00;62.0;0;0.8622;0
1989-01-15 00:00:00;63.0;0;0.8832;0
1989-01-16 00:00:00;60.0;0;0.7888;0
1989-01-17 00:00:00;59.0;0;0.7423;0
1989-01-18 00:00:00;58.0;0;0.7035;0
1989-01-19 00:00:00;58.0;0;0.685;0
1989-01-20 00:00:00;57.0;0;0.668;0
1989-01-21 00:00:00;57.0;0;0.6705;0
1989-01-22 00:00:00;56.0;0;0.6489;0
1989-01-23 00:00:00;56.0;0;0.6367;0
1989-01-24 00:00:00;55.0;0;0.6011;0
1989-01-25 00:00:00;55.0;0;0.6014;0
1989-01-26 00:00:00;55.0;0;0.6052;0
1989-01-27 00:00:00;56.0;0;0.6266;0
1989-01-28 00:00:00;55.0;0;0.6073;0
1989-01-29 00:00:00;55.0;0;0.6083;0
1989-01-30 00:00:00;55.0;0;0.6265;0
1989-01-31 00:00:00;56.0;0;0.6317;0
1989-02-01 00:00:00;55.0;0;0.6094;0
1989-02-02 00:00:00;55.0;0;0.6091;0
1989-02-03 00:00:00;55.0;0;0.6083;0
1989-02-04 00:00:00;55.0;0;0.6071;0
1989-02-05 00:00:00;56.0;0;0.6434;0
1989-02-06 00:00:00;56.0;0;0.6412;0
1989-02-07 00:00:00;56.0;0;0.6383;0
1989-02-08 00:00:00;55.0;0;0.5974;0
1989-02-09 00:00:00;55.0;0;0.5936;0
1989-02-10 00:00:00;55.0;0;0.5892;0
1989-02-11 00:00:00;54.0;0;0.5486;0
1989-02-12 00:00:00;54.0;0;0.5432;0
1989-02-13 00:00:00;54.0;0;0.5371;0
1989-02-14 00:00:00;55.0;0;0.5648;0
1989-02-15 00:00:00;58.0;0;0.6644;0
1989-02-16 00:00:00;65.0;0;0.9437;0
1989-02-17 00:00:00;63.0;0;0.8343;0
1989-02-18 00:00:00;69.0;0;1.0793;0
1989-02-19 00:00:00;75.0;0;1.3597;0
1989-02-20 00:00:00;81.0;0;1.6646;0
1989-02-21 00:00:00;71.0;0;1.0997;0
1989-02-22 00:00:00;66.0;0;0.8597;0
1989-02-23 00:00:00;64.0;0;0.7622;0
1989-02-24 00:00:00;63.0;0;0.7009;0
1989-02-25 00:00:00;62.0;0;0.651;0
1989-02-26 00:00:00;60.0;0;0.5859;0
1989-02-27 00:00:00;59.0;0;0.5322;0
1989-02-28 00:00:00;59.0;0;0.5155;0
1989-03-01 00:00:00;61.0;0;0.5462;0
1989-03-02 00:00:00;71.0;0;0.8437;0
1989-03-03 00:00:00;67.0;0;0.6838;0
1989-03-04 00:00:00;65.0;0;0.6163;0
1989-03-05 00:00:00;63.0;0;0.5382;0
1989-03-06 00:00:00;61.0;0;0.4867;0
1989-03-07 00:00:00;60.0;0;0.4606;0
1989-03-08 00:00:00;59.0;0;0.4266;0
1989-03-09 00:00:00;58.0;0;0.3883;0
1989-03-10 00:00:00;57.0;0;0.3562;0
1989-03-11 00:00:00;56.0;0;0.3439;0
1989-03-12 00:00:00;55.0;0;0.3262;0
1989-03-13 00:00:00;57.0;0;0.36;0
1989-03-14 00:00:00;69.0;0;0.6708;0
1989-03-15 00:00:00;85.0;0;1.2378;0
1989-03-16 00:00:00;77.0;0;0.99;0
1989-03-17 00:00:00;75.0;0;0.9102;0
1989-03-18 00:00:00;68.0;0;0.6967;0
1989-03-19 00:00:00;64.0;0;0.609;0
1989-03-20 00:00:00;62.0;0;0.5692;0
1989-03-21 00:00:00;61.0;0;0.5601;0
1989-03-22 00:00:00;68.0;0;0.8149;0
1989-03-23 00:00:00;83.0;0;1.4664;0
1989-03-24 00:00:00;96.0;0;2.1092;0
1989-03-25 00:00:00;96.0;0;2.2003;0
1989-03-26 00:00:00;80.0;0;1.5008;0
1989-03-27 00:00:00;72.0;0;1.1318;0
1989-03-28 00:00:00;68.0;0;0.967;0
1989-03-29 00:00:00;64.0;0;0.8247;0
1989-03-30 00:00:00;62.0;0;0.7705;0
1989-03-31 00:00:00;61.0;0;0.7406;0
1989-04-01 00:00:00;60.0;0;0.7151;0
1989-04-02 00:00:00;59.0;0;0.7036;0
1989-04-03 00:00:00;58.0;0;0.682;0
1989-04-04 00:00:00;58.0;0;0.6871;0
1989-04-05 00:00:00;57.0;0;0.6615;0
1989-04-06 00:00:00;59.0;0;0.7473;0
1989-04-07 00:00:00;59.0;0;0.7531;0
1989-04-08 00:00:00;59.0;0;0.7348;0
1989-04-09 00:00:00;61.0;0;0.8258;0
1989-04-10 00:00:00;60.0;0;0.7736;0
1989-04-11 00:00:00;59.0;0;0.7433;0
1989-04-12 00:00:00;59.0;0;0.7412;0
1989-04-13 00:00:00;74.0;0;1.5183;0
1989-04-14 00:00:00;65.0;0;1.0067;0
1989-04-15 00:00:00;61.0;0;0.8168;0
1989-04-16 00:00:00;59.0;0;0.7471;0
1989-04-17 00:00:00;58.0;0;0.685;0
1989-04-18 00:00:00;59.0;0;0.703;0
1989-04-19 00:00:00;79.0;0;1.72;0
1989-04-20 00:00:00;87.0;0;2.2151;0
1989-04-21 00:00:00;79.0;0;1.7111;0
1989-04-22 00:00:00;71.0;0;1.2142;0
1989-04-23 00:00:00;66.0;0;0.9464;0
1989-04-24 00:00:00;63.0;0;0.8138;0
1989-04-25 00:00:00;62.0;0;0.776;0
1989-04-26 00:00:00;68.0;0;1.0685;0
1989-04-27 00:00:00;93.0;0;2.3763;0
1989-04-28 00:00:00;73.0;0;1.2533;0
1989-04-29 00:00:00;67.0;0;0.9391;0
1989-04-30 00:00:00;63.0;0;0.785;0
1989-05-01 00:00:00;61.0;0;0.7075;0
1989-05-02 00:00:00;59.0;0;0.6179;0
1989-05-03 00:00:00;58.0;0;0.5883;0
1989-05-04 00:00:00;57.0;0;0.5573;0
1989-05-05 00:00:00;56.0;0;0.5248;0
1989-05-06 00:00:00;55.0;0;0.4936;0
1989-05-07 00:00:00;55.0;0;0.4924;0
1989-05-08 00:00:00;55.0;0;0.49;0
1989-05-09 00:00:00;55.0;0;0.4892;0
1989-05-10 00:00:00;55.0;0;0.4885;0
1989-05-11 00:00:00;55.0;0;0.4879;0
1989-05-12 00:00:00;55.0;0;0.4875;0
1989-05-13 00:00:00;55.0;0;0.4936;0
1989-05-14 00:00:00;56.0;0;0.528;0
1989-05-15 00:00:00;55.0;0;0.483;0
1989-05-16 00:00:00;54.0;0;0.457;0
1989-05-17 00:00:00;53.0;0;0.4377;0
1989-05-18 00:00:00;53.0;0;0.4281;0
1989-05-19 00:00:00;52.0;0;0.4013;0
1989-05-20 00:00:00;53.0;0;0.422;0
1989-05-21 00:00:00;53.0;0;0.4275;0
1989-05-22 00:00:00;53.0;0;0.4273;0
1989-05-23 00:00:00;52.0;0;0.4049;0
1989-05-24 00:00:00;52.0;0;0.3965;0
1989-05-25 00:00:00;50.0;0;0.347;0
1989-05-26 00:00:00;49.0;0;0.3205;0
1989-05-27 00:00:00;49.0;0;0.3198;0
1989-05-28 00:00:00;48.0;0;0.3063;0
1989-05-29 00:00:00;49.0;0;0.3065;0
1989-05-30 00:00:00;50.0;0;0.3299;0
1989-05-31 00:00:00;52.0;0;0.4004;0
1989-06-01 00:00:00;51.0;0;0.3629;0
1989-06-02 00:00:00;50.0;0;0.3387;0
1989-06-03 00:00:00;50.0;0;0.3376;0
1989-06-04 00:00:00;49.0;0;0.3125;0
1989-06-05 00:00:00;50.0;0;0.3275;0
1989-06-06 00:00:00;51.0;0;0.35;0
1989-06-07 00:00:00;51.0;0;0.3574;0
1989-06-08 00:00:00;57.0;0;0.5232;0
1989-06-09 00:00:00;55.0;0;0.4535;0
1989-06-10 00:00:00;54.0;0;0.4247;0
1989-06-11 00:00:00;52.0;0;0.375;0
1989-06-12 00:00:00;51.0;0;0.347;0
1989-06-13 00:00:00;50.0;0;0.3291;0
1989-06-14 00:00:00;49.0;0;0.3131;0
1989-06-15 00:00:00;49.0;0;0.3032;0
1989-06-16 00:00:00;48.0;0;0.2825;0
1989-06-17 00:00:00;48.0;0;0.2772;0
1989-06-18 00:00:00;47.0;0;0.2613;0
1989-06-19 00:00:00;47.0;0;0.26;0
1989-06-20 00:00:00;46.0;0;0.2417;0
1989-06-21 00:00:00;46.0;0;0.2423;0
1989-06-22 00:00:00;46.0;0;0.2358;0
1989-06-23 00:00:00;45.0;0;0.2244;0
1989-06-24 00:00:00;45.0;0;0.2255;0
1989-06-25 00:00:00;45.0;0;0.2267;0
1989-06-26 00:00:00;46.0;0;0.248;0
1989-06-27 00:00:00;46.0;0;0.2585;0
1989-06-28 00:00:00;47.0;0;0.2643;0
1989-06-29 00:00:00;47.0;0;0.2749;0
1989-06-30 00:00:00;50.0;0;0.3448;0
1989-07-01 00:00:00;48.0;0;0.2918;0
1989-07-02 00:00:00;50.0;0;0.3552;0
1989-07-03 00:00:00;49.0;0;0.3436;0
1989-07-04 00:00:00;48.0;0;0.3094;0
1989-07-05 00:00:00;47.0;0;0.2916;0
1989-07-06 00:00:00;46.0;0;0.2764;0
1989-07-07 00:00:00;46.0;0;0.2743;0
1989-07-08 00:00:00;45.0;0;0.2566;0
1989-07-09 00:00:00;47.0;0;0.2965;0
1989-07-10 00:00:00;46.0;0;0.2776;0
1989-07-11 00:00:00;45.0;0;0.2619;0
1989-07-12 00:00:00;45.0;0;0.2641;0
1989-07-13 00:00:00;45.0;0;0.2662;0
1989-07-14 00:00:00;45.0;0;0.2682;0
1989-07-15 00:00:00;45.0;0;0.27;0
1989-07-16 00:00:00;45.0;0;0.2716;0
1989-07-17 00:00:00;45.0;0;0.2729;0
1989-07-18 00:00:00;45.0;0;0.2675;0
1989-07-19 00:00:00;44.0;0;0.2524;0
1989-07-20 00:00:00;44.0;0;0.253;0
1989-07-21 00:00:00;44.0;0;0.2533;0
1989-07-22 00:00:00;44.0;0;0.2534;0
1989-07-23 00:00:00;44.0;0;0.2532;0
1989-07-24 00:00:00;62.0;0;0.9226;0
1989-07-25 00:00:00;61.0;0;0.8214;0
1989-07-26 00:00:00;51.0;0;0.4485;0
1989-07-27 00:00:00;54.0;0;0.5277;0
1989-07-28 00:00:00;51.0;0;0.4141;0
1989-07-29 00:00:00;49.0;0;0.3685;0
1989-07-30 00:00:00;48.0;0;0.3365;0
1989-07-31 00:00:00;50.0;0;0.4003;0
1989-08-01 00:00:00;50.0;0;0.3935;0
1989-08-02 00:00:00;51.0;0;0.401;0
1989-08-03 00:00:00;49.0;0;0.346;0
1989-08-04 00:00:00;48.0;0;0.3144;0
1989-08-05 00:00:00;47.0;0;0.2949;0
1989-08-06 00:00:00;47.0;0;0.2815;0
1989-08-07 00:00:00;47.0;0;0.2663;0
1989-08-08 00:00:00;46.0;0;0.2513;0
1989-08-09 00:00:00;46.0;0;0.2474;0
1989-08-10 00:00:00;46.0;0;0.2436;0
1989-08-11 00:00:00;46.0;0;0.24;0
1989-08-12 00:00:00;46.0;0;0.2319;0
1989-08-13 00:00:00;45.0;0;0.2149;0
1989-08-14 00:00:00;45.0;0;0.2124;0
1989-08-15 00:00:00;45.0;0;0.2103;0
1989-08-16 00:00:00;45.0;0;0.2086;0
1989-08-17 00:00:00;45.0;0;0.2074;0
1989-08-18 00:00:00;45.0;0;0.2066;0
1989-08-19 00:00:00;45.0;0;0.2064;0
1989-08-20 00:00:00;45.0;0;0.2003;0
1989-08-21 00:00:00;44.0;0;0.1906;0
1989-08-22 00:00:00;44.0;0;0.192;0
1989-08-23 00:00:00;44.0;0;0.1942;0
1989-08-24 00:00:00;44.0;0;0.2032;0
1989-08-25 00:00:00;49.0;0;0.3014;0
1989-08-26 00:00:00;47.0;0;0.2667;0
1989-08-27 00:00:00;55.0;0;0.559;0
1989-08-28 00:00:00;119.0;0;3.4766;0
1989-08-29 00:00:00;102.0;0;2.7497;0
1989-08-30 00:00:00;73.0;0;1.2646;0
1989-08-31 00:00:00;63.0;0;0.8433;0
1989-09-01 00:00:00;61.0;0;0.7723;0
1989-09-02 00:00:00;58.0;0;0.6954;0
1989-09-03 00:00:00;55.0;0;0.5989;0
1989-09-04 00:00:00;54.0;0;0.5622;0
1989-09-05 00:00:00;52.0;0;0.5205;0
1989-09-06 00:00:00;52.0;0;0.5127;0
1989-09-07 00:00:00;51.0;0;0.4839;0
1989-09-08 00:00:00;50.0;0;0.4599;0
1989-09-09 00:00:00;49.0;0;0.4559;0
1989-09-10 00:00:00;49.0;0;0.4505;0
1989-09-11 00:00:00;49.0;0;0.4542;0
1989-09-12 00:00:00;49.0;0;0.4568;0
1989-09-13 00:00:00;49.0;0;0.463;0
1989-09-14 00:00:00;52.0;0;0.5682;0
1989-09-15 00:00:00;53.0;0;0.591;0
1989-09-16 00:00:00;52.0;0;0.5575;0
1989-09-17 00:00:00;52.0;0;0.5587;0
1989-09-18 00:00:00;51.0;0;0.52;0
1989-09-19 00:00:00;50.0;0;0.4865;0
1989-09-20 00:00:00;50.0;0;0.4826;0
1989-09-21 00:00:00;50.0;0;0.4781;0
1989-09-22 00:00:00;50.0;0;0.4731;0
1989-09-23 00:00:00;50.0;0;0.4523;0
1989-09-24 00:00:00;49.0;0;0.4286;0
1989-09-25 00:00:00;49.0;0;0.4225;0
1989-09-26 00:00:00;49.0;0;0.4162;0
1989-09-27 00:00:00;49.0;0;0.3945;0
1989-09-28 00:00:00;48.0;0;0.3729;0
1989-09-29 00:00:00;48.0;0;0.3663;0
1989-09-30 00:00:00;48.0;0;0.3595;0
1989-10-01 00:00:00;48.0;0;0.3525;0
1989-10-02 00:00:00;48.0;0;0.3455;0
1989-10-03 00:00:00;47.0;0;0.3139;0
1989-10-04 00:00:00;47.0;0;0.3063;0
1989-10-05 00:00:00;47.0;0;0.2998;0
1989-10-06 00:00:00;47.0;0;0.2934;0
1989-10-07 00:00:00;48.0;0;0.3169;0
1989-10-08 00:00:00;50.0;0;0.342;0
1989-10-09 00:00:00;49.0;0;0.3213;0
1989-10-10 00:00:00;49.0;0;0.3147;0
1989-10-11 00:00:00;50.0;0;0.3241;0
1989-10-12 00:00:00;50.0;0;0.3346;0
1989-10-13 00:00:00;53.0;0;0.3806;0
1989-10-14 00:00:00;53.0;0;0.3877;0
1989-10-15 00:00:00;55.0;0;0.4349;0
1989-10-16 00:00:00;53.0;0;0.3792;0
1989-10-17 00:00:00;54.0;0;0.3849;0
1989-10-18 00:00:00;53.0;0;0.3576;0
1989-10-19 00:00:00;51.0;0;0.3227;0
1989-10-20 00:00:00;50.0;0;0.2876;0
1989-10-21 00:00:00;50.0;0;0.2845;0
1989-10-22 00:00:00;50.0;0;0.2919;0
1989-10-23 00:00:00;50.0;0;0.292;0
1989-10-24 00:00:00;51.0;0;0.324;0
1989-10-25 00:00:00;51.0;0;0.3223;0
1989-10-26 00:00:00;51.0;0;0.3083;0
1989-10-27 00:00:00;50.0;0;0.2974;0
1989-10-28 00:00:00;50.0;0;0.2998;0
1989-10-29 00:00:00;50.0;0;0.2916;0
1989-10-30 00:00:00;53.0;0;0.3857;0
1989-10-31 00:00:00;58.0;0;0.527;0
1989-11-01 00:00:00;56.0;0;0.4668;0
1989-11-02 00:00:00;54.0;0;0.4259;0
1989-11-03 00:00:00;53.0;0;0.3929;0
1989-11-04 00:00:00;52.0;0;0.3788;0
1989-11-05 00:00:00;52.0;0;0.3647;0
1989-11-06 00:00:00;51.0;0;0.3505;0
1989-11-07 00:00:00;50.0;0;0.3355;0
1989-11-08 00:00:00;50.0;0;0.3342;0
1989-11-09 00:00:00;50.0;0;0.3369;0
1989-11-10 00:00:00;50.0;0;0.3393;0
1989-11-11 00:00:00;50.0;0;0.3478;0
1989-11-12 00:00:00;51.0;0;0.3686;0
1989-11-13 00:00:00;50.0;0;0.353;0
1989-11-14 00:00:00;50.0;0;0.3453;0
1989-11-15 00:00:00;50.0;0;0.3457;0
1989-11-16 00:00:00;49.0;0;0.3251;0
1989-11-17 00:00:00;49.0;0;0.3205;0
1989-11-18 00:00:00;49.0;0;0.3198;0
1989-11-19 00:00:00;49.0;0;0.3187;0
1989-11-20 00:00:00;49.0;0;0.3173;0
1989-11-21 00:00:00;49.0;0;0.3156;0
1989-11-22 00:00:00;49.0;0;0.3137;0
1989-11-23 00:00:00;49.0;0;0.3116;0
1989-11-24 00:00:00;49.0;0;0.3094;0
1989-11-25 00:00:00;49.0;0;0.307;0
1989-11-26 00:00:00;53.0;0;0.4102;0
1989-11-27 00:00:00;56.0;0;0.4775;0
1989-11-28 00:00:00;54.0;0;0.4282;0
1989-11-29 00:00:00;53.0;0;0.3859;0
1989-11-30 00:00:00;52.0;0;0.3645;0
1989-12-01 00:00:00;51.0;0;0.337;0
1989-12-02 00:00:00;50.0;0;0.3109;0
1989-12-03 00:00:00;50.0;0;0.3083;0
1989-12-04 00:00:00;50.0;0;0.2994;0
1989-12-05 00:00:00;49.0;0;0.2818;0
1989-12-06 00:00:00;49.0;0;0.2798;0
1989-12-07 00:00:00;49.0;0;0.278;0
1989-12-08 00:00:00;49.0;0;0.2765;0
1989-12-09 00:00:00;49.0;0;0.2849;0
1989-12-10 00:00:00;50.0;0;0.2972;0
1989-12-11 00:00:00;50.0;0;0.3038;0
1989-12-12 00:00:00;51.0;0;0.3163;0
1989-12-13 00:00:00;51.0;0;0.3165;0
1989-12-14 00:00:00;54.0;0;0.384;0
1989-12-15 00:00:00;108.0;0;2.4817;0
1989-12-16 00:00:00;91.0;0;1.8269;0
1989-12-17 00:00:00;81.0;0;1.38;0
1989-12-18 00:00:00;71.0;0;0.952;0
1989-12-19 00:00:00;68.0;0;0.8308;0
1989-12-20 00:00:00;66.0;0;0.782;0
1989-12-21 00:00:00;95.0;0;2.0911;0
1989-12-22 00:00:00;77.0;0;1.2733;0
1989-12-23 00:00:00;81.0;0;1.4858;0
1989-12-24 00:00:00;72.0;0;1.0374;0
1989-12-25 00:00:00;67.0;0;0.8718;0
1989-12-26 00:00:00;64.0;0;0.7386;0
1989-12-27 00:00:00;61.0;0;0.6621;0
1989-12-28 00:00:00;60.0;0;0.6228;0
1989-12-29 00:00:00;59.0;0;0.5989;0
1989-12-30 00:00:00;57.0;0;0.556;0
1989-12-31 00:00:00;57.0;0;0.5506;0
1990-01-01 00:00:00;55.0;0;0.5144;0
1990-01-02 00:00:00;55.0;0;0.5055;0
1990-01-03 00:00:00;54.0;0;0.4925;0
1990-01-04 00:00:00;54.0;0;0.4841;0
1990-01-05 00:00:00;54.0;0;0.4882;0
1990-01-06 00:00:00;54.0;0;0.4918;0
1990-01-07 00:00:00;54.0;0;0.495;0
1990-01-08 00:00:00;54.0;0;0.4979;0
1990-01-09 00:00:00;56.0;0;0.5585;0
1990-01-10 00:00:00;56.0;0;0.5785;0
1990-01-11 00:00:00;59.0;0;0.6735;0
1990-01-12 00:00:00;63.0;0;0.8115;0
1990-01-13 00:00:00;61.0;0;0.7521;0
1990-01-14 00:00:00;59.0;0;0.6632;0
1990-01-15 00:00:00;58.0;0;0.6307;0
1990-01-16 00:00:00;64.0;0;0.8802;0
1990-01-17 00:00:00;65.0;0;0.9001;0
1990-01-18 00:00:00;66.0;0;0.9251;0
1990-01-19 00:00:00;69.0;0;1.0693;0
1990-01-20 00:00:00;69.0;0;1.0597;0
1990-01-21 00:00:00;65.0;0;0.8575;0
1990-01-22 00:00:00;63.0;0;0.7869;0
1990-01-23 00:00:00;64.0;0;0.808;0
1990-01-24 00:00:00;75.0;0;1.2932;0
1990-01-25 00:00:00;96.0;0;2.4062;0
1990-01-26 00:00:00;92.0;0;2.1861;0
1990-01-27 00:00:00;77.0;0;1.3605;0
1990-01-28 00:00:00;71.0;0;1.0645;0
1990-01-29 00:00:00;67.0;0;0.8635;0
1990-01-30 00:00:00;64.0;0;0.7527;0
1990-01-31 00:00:00;62.0;0;0.6754;0
1990-02-01 00:00:00;60.0;0;0.6047;0
1990-02-02 00:00:00;59.0;0;0.566;0
1990-02-03 00:00:00;61.0;0;0.6123;0
1990-02-04 00:00:00;76.0;0;1.2204;0
1990-02-05 00:00:00;68.0;0;0.8487;0
1990-02-06 00:00:00;64.0;0;0.6874;0
1990-02-07 00:00:00;61.0;0;0.6018;0
1990-02-08 00:00:00;65.0;0;0.7341;0
1990-02-09 00:00:00;67.0;0;0.7744;0
1990-02-10 00:00:00;65.0;0;0.7141;0
1990-02-11 00:00:00;64.0;0;0.6717;0
1990-02-12 00:00:00;64.0;0;0.6645;0
1990-02-13 00:00:00;66.0;0;0.7342;0
1990-02-14 00:00:00;74.0;0;1.035;0
1990-02-15 00:00:00;73.0;0;0.9785;0
1990-02-16 00:00:00;77.0;0;1.1584;0
1990-02-17 00:00:00;76.0;0;1.0865;0
1990-02-18 00:00:00;72.0;0;0.9451;0
1990-02-19 00:00:00;72.0;0;0.9251;0
1990-02-20 00:00:00;67.0;0;0.7618;0
1990-02-21 00:00:00;64.0;0;0.6618;0
1990-02-22 00:00:00;63.0;0;0.6177;0
1990-02-23 00:00:00;61.0;0;0.5668;0
1990-02-24 00:00:00;60.0;0;0.5405;0
1990-02-25 00:00:00;60.0;0;0.5508;0
1990-02-26 00:00:00;79.0;0;1.2938;0
1990-02-27 00:00:00;102.0;0;2.2653;0
1990-02-28 00:00:00;86.0;0;1.6154;0
1990-03-01 00:00:00;88.0;0;1.7076;0
1990-03-02 00:00:00;85.0;0;1.5697;0
1990-03-03 00:00:00;76.0;0;1.168;0
1990-03-04 00:00:00;73.0;0;1.0354;0
1990-03-05 00:00:00;73.0;0;1.0491;0
1990-03-06 00:00:00;96.0;0;2.1153;0
1990-03-07 00:00:00;103.0;0;2.4844;0
1990-03-08 00:00:00;83.0;0;1.5776;0
1990-03-09 00:00:00;75.0;0;1.1933;0
1990-03-10 00:00:00;75.0;0;1.2178;0
1990-03-11 00:00:00;85.0;0;1.7369;0
1990-03-12 00:00:00;75.0;0;1.1945;0
1990-03-13 00:00:00;69.0;0;0.9586;0
1990-03-14 00:00:00;67.0;0;0.8898;0
1990-03-15 00:00:00;65.0;0;0.8156;0
1990-03-16 00:00:00;64.0;0;0.7598;0
1990-03-17 00:00:00;62.0;0;0.7114;0
1990-03-18 00:00:00;61.0;0;0.6701;0
1990-03-19 00:00:00;60.0;0;0.6393;0
1990-03-20 00:00:00;60.0;0;0.6718;0
1990-03-21 00:00:00;60.0;0;0.6706;0
1990-03-22 00:00:00;60.0;0;0.6519;0
1990-03-23 00:00:00;58.0;0;0.606;0
1990-03-24 00:00:00;57.0;0;0.5776;0
1990-03-25 00:00:00;61.0;0;0.7252;0
1990-03-26 00:00:00;61.0;0;0.7352;0
1990-03-27 00:00:00;60.0;0;0.6705;0
1990-03-28 00:00:00;58.0;0;0.6251;0
1990-03-29 00:00:00;57.0;0;0.5877;0
1990-03-30 00:00:00;56.0;0;0.5635;0
1990-03-31 00:00:00;56.0;0;0.5587;0
1990-04-01 00:00:00;56.0;0;0.5607;0
1990-04-02 00:00:00;56.0;0;0.5528;0
1990-04-03 00:00:00;54.0;0;0.5105;0
1990-04-04 00:00:00;54.0;0;0.4995;0
1990-04-05 00:00:00;54.0;0;0.5004;0
1990-04-06 00:00:00;53.0;0;0.4709;0
1990-04-07 00:00:00;52.0;0;0.4483;0
1990-04-08 00:00:00;51.0;0;0.4151;0
1990-04-09 00:00:00;51.0;0;0.4101;0
1990-04-10 00:00:00;51.0;0;0.4098;0
1990-04-11 00:00:00;52.0;0;0.4501;0
1990-04-12 00:00:00;53.0;0;0.4682;0
1990-04-13 00:00:00;53.0;0;0.4532;0
1990-04-14 00:00:00;53.0;0;0.4656;0
1990-04-15 00:00:00;53.0;0;0.4717;0
1990-04-16 00:00:00;55.0;0;0.5326;0
1990-04-17 00:00:00;58.0;0;0.6191;0
1990-04-18 00:00:00;58.0;0;0.6157;0
1990-04-19 00:00:00;57.0;0;0.5966;0
1990-04-20 00:00:00;61.0;0;0.711;0
1990-04-21 00:00:00;61.0;0;0.7243;0
1990-04-22 00:00:00;59.0;0;0.6197;0
1990-04-23 00:00:00;57.0;0;0.5509;0
1990-04-24 00:00:00;55.0;0;0.4987;0
1990-04-25 00:00:00;54.0;0;0.4532;0
1990-04-26 00:00:00;53.0;0;0.428;0
1990-04-27 00:00:00;56.0;0;0.4981;0
1990-04-28 00:00:00;55.0;0;0.4756;0
1990-04-29 00:00:00;53.0;0;0.4238;0
1990-04-30 00:00:00;53.0;0;0.4081;0
1990-05-01 00:00:00;52.0;0;0.3842;0
1990-05-02 00:00:00;51.0;0;0.3579;0
1990-05-03 00:00:00;51.0;0;0.3414;0
1990-05-04 00:00:00;50.0;0;0.3163;0
1990-05-05 00:00:00;49.0;0;0.2861;0
1990-05-06 00:00:00;48.0;0;0.2677;0
1990-05-07 00:00:00;48.0;0;0.2564;0
1990-05-08 00:00:00;49.0;0;0.2661;0
1990-05-09 00:00:00;52.0;0;0.3224;0
1990-05-10 00:00:00;51.0;0;0.3054;0
1990-05-11 00:00:00;51.0;0;0.3042;0
1990-05-12 00:00:00;50.0;0;0.2747;0
1990-05-13 00:00:00;51.0;0;0.2932;0
1990-05-14 00:00:00;54.0;0;0.34;0
1990-05-15 00:00:00;55.0;0;0.3521;0
1990-05-16 00:00:00;53.0;0;0.3098;0
1990-05-17 00:00:00;53.0;0;0.3036;0
1990-05-18 00:00:00;52.0;0;0.2791;0
1990-05-19 00:00:00;51.0;0;0.2552;0
1990-05-20 00:00:00;51.0;0;0.2452;0
1990-05-21 00:00:00;50.0;0;0.225;0
1990-05-22 00:00:00;49.0;0;0.2073;0
1990-05-23 00:00:00;49.0;0;0.2034;0
