Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2000-02-01 00:00:00;141.0;0;7.8365;0
2000-02-02 00:00:00;126.0;0;6.2793;0
2000-02-03 00:00:00;114.0;0;5.1475;0
2000-02-04 00:00:00;106.0;0;4.427;0
2000-02-05 00:00:00;142.0;0;7.8808;0
2000-02-06 00:00:00;130.0;0;6.6807;0
2000-02-07 00:00:00;114.0;0;5.1561;0
2000-02-08 00:00:00;118.0;0;5.5328;0
2000-02-09 00:00:00;143.0;0;8.0313;0
2000-02-10 00:00:00;148.0;0;8.5271;0
2000-02-11 00:00:00;138.0;0;7.5097;0
2000-02-12 00:00:00;119.0;0;5.6416;0
2000-02-13 00:00:00;121.0;0;5.812;0
2000-02-14 00:00:00;127.0;0;6.3405;0
2000-02-15 00:00:00;112.0;0;4.9614;0
2000-02-16 00:00:00;116.0;0;5.3538;0
2000-02-17 00:00:00;137.0;0;7.3912;0
2000-02-18 00:00:00;127.0;0;6.3923;0
2000-02-19 00:00:00;126.0;0;6.3151;0
2000-02-20 00:00:00;119.0;0;5.5598;0
2000-02-21 00:00:00;108.0;0;4.57;0
2000-02-22 00:00:00;103.0;0;4.114;0
2000-02-23 00:00:00;99.0;0;3.7963;0
2000-02-24 00:00:00;95.0;0;3.4611;0
2000-02-25 00:00:00;95.0;0;3.4911;0
2000-02-26 00:00:00;85.0;0;2.6771;0
2000-02-27 00:00:00;81.0;0;2.4065;0
2000-02-28 00:00:00;83.0;0;2.5381;0
2000-02-29 00:00:00;84.0;0;2.6015;0
2000-03-01 00:00:00;94.0;0;3.3682;0
2000-03-02 00:00:00;90.0;0;3.1046;0
2000-03-03 00:00:00;132.0;0;7.0711;0
2000-03-04 00:00:00;158.0;0;9.653;0
2000-03-05 00:00:00;134.0;0;7.0427;0
2000-03-06 00:00:00;116.0;0;5.2859;0
2000-03-07 00:00:00;120.0;0;5.6681;0
2000-03-08 00:00:00;171.0;0;11.2483;0
2000-03-09 00:00:00;183.0;0;12.729;0
2000-03-10 00:00:00;170.0;0;11.1629;0
2000-03-11 00:00:00;150.0;0;8.8098;0
2000-03-12 00:00:00;137.0;0;7.3985;0
2000-03-13 00:00:00;130.0;0;6.6326;0
2000-03-14 00:00:00;128.0;0;6.5041;0
2000-03-15 00:00:00;129.0;0;6.5583;0
2000-03-16 00:00:00;123.0;0;5.8487;0
2000-03-17 00:00:00;116.0;0;5.2121;0
2000-03-18 00:00:00;108.0;0;4.4788;0
2000-03-19 00:00:00;108.0;0;4.4578;0
2000-03-20 00:00:00;102.0;0;3.9207;0
2000-03-21 00:00:00;93.0;0;3.2454;0
2000-03-22 00:00:00;91.0;0;3.0829;0
2000-03-23 00:00:00;89.0;0;2.9019;0
2000-03-24 00:00:00;85.0;0;2.6177;0
2000-03-25 00:00:00;80.0;0;2.2657;0
2000-03-26 00:00:00;87.0;0;2.7387;0
2000-03-27 00:00:00;88.0;0;2.8479;0
2000-03-28 00:00:00;86.0;0;2.6512;0
2000-03-29 00:00:00;80.0;0;2.2655;0
2000-03-30 00:00:00;78.0;0;2.0958;0
2000-03-31 00:00:00;77.0;0;2.0551;0
2000-04-01 00:00:00;74.0;0;1.8648;0
2000-04-02 00:00:00;75.0;0;1.9436;0
2000-04-03 00:00:00;73.0;0;1.7785;0
2000-04-04 00:00:00;71.0;0;1.6912;0
2000-04-05 00:00:00;71.0;0;1.6726;0
2000-04-06 00:00:00;66.0;0;1.3824;0
2000-04-07 00:00:00;64.0;0;1.2606;0
2000-04-08 00:00:00;64.0;0;1.283;0
2000-04-09 00:00:00;67.0;0;1.4757;0
2000-04-10 00:00:00;65.0;0;1.3269;0
2000-04-11 00:00:00;61.0;0;1.1124;0
2000-04-12 00:00:00;65.0;0;1.3091;0
2000-04-13 00:00:00;64.0;0;1.2682;0
2000-04-14 00:00:00;64.0;0;1.2615;0
2000-04-15 00:00:00;65.0;0;1.3442;0
2000-04-16 00:00:00;63.0;0;1.234;0
2000-04-17 00:00:00;62.0;0;1.185;0
2000-04-18 00:00:00;61.0;0;1.1311;0
2000-04-19 00:00:00;64.0;0;1.3503;0
2000-04-20 00:00:00;72.0;0;1.7673;0
2000-04-21 00:00:00;66.0;0;1.4461;0
2000-04-22 00:00:00;63.0;0;1.2553;0
2000-04-23 00:00:00;63.0;0;1.2815;0
2000-04-24 00:00:00;75.0;0;2.0701;0
2000-04-25 00:00:00;83.0;0;2.5645;0
2000-04-26 00:00:00;74.0;0;1.9722;0
2000-04-27 00:00:00;69.0;0;1.6357;0
2000-04-28 00:00:00;65.0;0;1.427;0
2000-04-29 00:00:00;62.0;0;1.208;0
2000-04-30 00:00:00;59.0;0;1.0766;0
2000-05-01 00:00:00;60.0;0;1.1005;0
2000-05-02 00:00:00;59.0;0;1.116;0
2000-05-03 00:00:00;56.0;0;0.9173;0
2000-05-04 00:00:00;52.0;0;0.736;0
2000-05-05 00:00:00;55.0;0;0.8571;0
2000-05-06 00:00:00;52.0;0;0.7047;0
2000-05-07 00:00:00;53.0;0;0.7672;0
2000-05-08 00:00:00;50.0;0;0.6573;0
2000-05-09 00:00:00;50.0;0;0.6444;0
2000-05-10 00:00:00;49.0;0;0.603;0
2000-05-11 00:00:00;49.0;0;0.6127;0
2000-05-12 00:00:00;48.0;0;0.5606;0
2000-05-13 00:00:00;48.0;0;0.5482;0
2000-05-14 00:00:00;47.0;0;0.5266;0
2000-05-15 00:00:00;47.0;0;0.5358;0
2000-05-16 00:00:00;47.0;0;0.5197;0
2000-05-17 00:00:00;47.0;0;0.5311;0
2000-05-18 00:00:00;51.0;0;0.7431;0
2000-05-19 00:00:00;50.0;0;0.6692;0
2000-05-20 00:00:00;45.0;0;0.459;0
2000-05-21 00:00:00;46.0;0;0.4875;0
2000-05-22 00:00:00;47.0;0;0.55;0
2000-05-23 00:00:00;49.0;0;0.6503;0
2000-05-24 00:00:00;48.0;0;0.5965;0
2000-05-25 00:00:00;58.0;0;1.1036;0
2000-05-26 00:00:00;55.0;0;0.9388;0
2000-05-27 00:00:00;48.0;0;0.5787;0
2000-05-28 00:00:00;46.0;0;0.5173;0
2000-05-29 00:00:00;47.0;0;0.5624;0
2000-05-30 00:00:00;56.0;0;1.0112;0
2000-05-31 00:00:00;53.0;0;0.8702;0
2000-06-01 00:00:00;47.0;0;0.5273;0
2000-06-02 00:00:00;46.0;0;0.4901;0
2000-06-03 00:00:00;45.0;0;0.4438;0
2000-06-04 00:00:00;46.0;0;0.495;0
2000-06-05 00:00:00;47.0;0;0.5347;0
2000-06-06 00:00:00;51.0;0;0.7602;0
2000-06-07 00:00:00;54.0;0;0.9307;0
2000-06-08 00:00:00;50.0;0;0.7144;0
2000-06-09 00:00:00;47.0;0;0.539;0
2000-06-10 00:00:00;46.0;0;0.4774;0
2000-06-11 00:00:00;45.0;0;0.4433;0
2000-06-12 00:00:00;44.0;0;0.4196;0
2000-06-13 00:00:00;44.0;0;0.402;0
2000-06-14 00:00:00;44.0;0;0.3835;0
2000-06-15 00:00:00;46.0;0;0.5187;0
2000-06-16 00:00:00;46.0;0;0.483;0
2000-06-17 00:00:00;43.0;0;0.37;0
2000-06-18 00:00:00;43.0;0;0.3399;0
2000-06-19 00:00:00;42.0;0;0.3199;0
2000-06-20 00:00:00;43.0;0;0.3495;0
2000-06-21 00:00:00;43.0;0;0.3683;0
2000-06-22 00:00:00;48.0;0;0.5824;0
2000-06-23 00:00:00;45.0;0;0.4633;0
2000-06-24 00:00:00;47.0;0;0.5133;0
2000-06-25 00:00:00;60.0;0;1.3221;0
2000-06-26 00:00:00;64.0;0;1.533;0
2000-06-27 00:00:00;55.0;0;0.916;0
2000-06-28 00:00:00;47.0;0;0.5499;0
2000-06-29 00:00:00;47.0;0;0.5469;0
2000-06-30 00:00:00;51.0;0;0.7393;0
2000-07-01 00:00:00;46.0;0;0.492;0
2000-07-02 00:00:00;45.0;0;0.4492;0
2000-07-03 00:00:00;45.0;0;0.4184;0
2000-07-04 00:00:00;44.0;0;0.3901;0
2000-07-05 00:00:00;45.0;0;0.4278;0
2000-07-06 00:00:00;46.0;0;0.464;0
2000-07-07 00:00:00;46.0;0;0.4565;0
2000-07-08 00:00:00;44.0;0;0.4064;0
2000-07-09 00:00:00;46.0;0;0.4947;0
2000-07-10 00:00:00;50.0;0;0.6611;0
2000-07-11 00:00:00;46.0;0;0.4527;0
2000-07-12 00:00:00;46.0;0;0.4643;0
2000-07-13 00:00:00;47.0;0;0.5347;0
2000-07-14 00:00:00;47.0;0;0.5228;0
2000-07-15 00:00:00;46.0;0;0.4826;0
2000-07-16 00:00:00;45.0;0;0.4213;0
2000-07-17 00:00:00;45.0;0;0.4089;0
2000-07-18 00:00:00;47.0;0;0.5047;0
2000-07-19 00:00:00;44.0;0;0.3781;0
2000-07-20 00:00:00;44.0;0;0.3776;0
2000-07-21 00:00:00;43.0;0;0.3228;0
2000-07-22 00:00:00;44.0;0;0.4018;0
2000-07-23 00:00:00;49.0;0;0.5672;0
2000-07-24 00:00:00;44.0;0;0.361;0
2000-07-25 00:00:00;44.0;0;0.3822;0
2000-07-26 00:00:00;44.0;0;0.3762;0
2000-07-27 00:00:00;43.0;0;0.3181;0
2000-07-28 00:00:00;45.0;0;0.4118;0
2000-07-29 00:00:00;60.0;0;1.1174;0
2000-07-30 00:00:00;53.0;0;0.7703;0
2000-07-31 00:00:00;46.0;0;0.4317;0
2000-08-01 00:00:00;49.0;0;0.5899;0
2000-08-02 00:00:00;56.0;0;0.9062;0
2000-08-03 00:00:00;50.0;0;0.6048;0
2000-08-04 00:00:00;47.0;0;0.4763;0
2000-08-05 00:00:00;47.0;0;0.4539;0
2000-08-06 00:00:00;45.0;0;0.4095;0
2000-08-07 00:00:00;46.0;0;0.4242;0
2000-08-08 00:00:00;46.0;0;0.4419;0
2000-08-09 00:00:00;45.0;0;0.3785;0
2000-08-10 00:00:00;43.0;0;0.3216;0
2000-08-11 00:00:00;46.0;0;0.413;0
2000-08-12 00:00:00;46.0;0;0.4308;0
2000-08-13 00:00:00;43.0;0;0.307;0
2000-08-14 00:00:00;43.0;0;0.3103;0
2000-08-15 00:00:00;42.0;0;0.2748;0
2000-08-16 00:00:00;42.0;0;0.2765;0
2000-08-17 00:00:00;46.0;0;0.4093;0
2000-08-18 00:00:00;48.0;0;0.5228;0
2000-08-19 00:00:00;49.0;0;0.5721;0
2000-08-20 00:00:00;47.0;0;0.4932;0
2000-08-21 00:00:00;53.0;0;0.7596;0
2000-08-22 00:00:00;54.0;0;0.8046;0
2000-08-23 00:00:00;48.0;0;0.5212;0
2000-08-24 00:00:00;45.0;0;0.4201;0
2000-08-25 00:00:00;46.0;0;0.4646;0
2000-08-26 00:00:00;46.0;0;0.461;0
2000-08-27 00:00:00;43.0;0;0.3416;0
2000-08-28 00:00:00;43.0;0;0.3275;0
2000-08-29 00:00:00;43.0;0;0.3446;0
2000-08-30 00:00:00;43.0;0;0.3349;0
2000-08-31 00:00:00;42.0;0;0.3199;0
2000-09-01 00:00:00;43.0;0;0.369;0
2000-09-02 00:00:00;50.0;0;0.672;0
2000-09-03 00:00:00;54.0;0;0.9076;0
2000-09-04 00:00:00;51.0;0;0.7842;0
2000-09-05 00:00:00;45.0;0;0.4701;0
2000-09-06 00:00:00;45.0;0;0.4639;0
2000-09-07 00:00:00;54.0;0;0.9961;0
2000-09-08 00:00:00;48.0;0;0.6238;0
2000-09-09 00:00:00;49.0;0;0.7252;0
2000-09-10 00:00:00;52.0;0;0.9016;0
2000-09-11 00:00:00;47.0;0;0.5988;0
2000-09-12 00:00:00;46.0;0;0.5479;0
2000-09-13 00:00:00;46.0;0;0.5815;0
2000-09-14 00:00:00;46.0;0;0.5614;0
2000-09-15 00:00:00;49.0;0;0.7576;0
2000-09-16 00:00:00;50.0;0;0.8368;0
2000-09-17 00:00:00;55.0;0;1.1368;0
2000-09-18 00:00:00;52.0;0;0.9507;0
2000-09-19 00:00:00;47.0;0;0.6627;0
2000-09-20 00:00:00;50.0;0;0.8521;0
2000-09-21 00:00:00;45.0;0;0.5462;0
2000-09-22 00:00:00;44.0;0;0.4789;0
2000-09-23 00:00:00;43.0;0;0.4336;0
2000-09-24 00:00:00;43.0;0;0.4132;0
2000-09-25 00:00:00;43.0;0;0.4023;0
2000-09-26 00:00:00;43.0;0;0.4214;0
2000-09-27 00:00:00;50.0;0;0.7881;0
2000-09-28 00:00:00;48.0;0;0.6961;0
2000-09-29 00:00:00;51.0;0;0.8311;0
2000-09-30 00:00:00;46.0;0;0.5328;0
2000-10-01 00:00:00;45.0;0;0.5113;0
2000-10-02 00:00:00;48.0;0;0.6308;0
2000-10-03 00:00:00;51.0;0;0.7755;0
2000-10-04 00:00:00;51.0;0;0.7741;0
2000-10-05 00:00:00;46.0;0;0.4979;0
2000-10-06 00:00:00;44.0;0;0.4373;0
2000-10-07 00:00:00;44.0;0;0.4108;0
2000-10-08 00:00:00;49.0;0;0.6368;0
2000-10-09 00:00:00;49.0;0;0.6411;0
2000-10-10 00:00:00;53.0;0;0.8396;0
2000-10-11 00:00:00;59.0;0;1.1808;0
2000-10-12 00:00:00;58.0;0;1.094;0
2000-10-13 00:00:00;59.0;0;1.1393;0
2000-10-14 00:00:00;53.0;0;0.808;0
2000-10-15 00:00:00;55.0;0;0.8972;0
2000-10-16 00:00:00;61.0;0;1.2447;0
2000-10-17 00:00:00;52.0;0;0.7654;0
2000-10-18 00:00:00;48.0;0;0.5694;0
2000-10-19 00:00:00;51.0;0;0.6825;0
2000-10-20 00:00:00;55.0;0;0.8951;0
2000-10-21 00:00:00;52.0;0;0.7773;0
2000-10-22 00:00:00;58.0;0;1.0548;0
2000-10-23 00:00:00;55.0;0;0.9262;0
2000-10-24 00:00:00;60.0;0;1.1799;0
2000-10-25 00:00:00;60.0;0;1.2231;0
2000-10-26 00:00:00;63.0;0;1.3682;0
2000-10-27 00:00:00;64.0;0;1.4696;0
2000-10-28 00:00:00;60.0;0;1.1904;0
2000-10-29 00:00:00;59.0;0;1.1589;0
2000-10-30 00:00:00;52.0;0;0.777;0
2000-10-31 00:00:00;52.0;0;0.7428;0
2000-11-01 00:00:00;50.0;0;0.678;0
2000-11-02 00:00:00;53.0;0;0.8159;0
2000-11-03 00:00:00;50.0;0;0.6546;0
2000-11-04 00:00:00;49.0;0;0.6264;0
2000-11-05 00:00:00;54.0;0;0.8568;0
2000-11-06 00:00:00;52.0;0;0.7343;0
2000-11-07 00:00:00;51.0;0;0.7011;0
2000-11-08 00:00:00;50.0;0;0.6191;0
2000-11-09 00:00:00;50.0;0;0.6385;0
2000-11-10 00:00:00;50.0;0;0.6465;0
2000-11-11 00:00:00;51.0;0;0.6731;0
2000-11-12 00:00:00;52.0;0;0.6942;0
2000-11-13 00:00:00;52.0;0;0.7237;0
2000-11-14 00:00:00;53.0;0;0.7319;0
2000-11-15 00:00:00;53.0;0;0.7336;0
2000-11-16 00:00:00;53.0;0;0.7477;0
2000-11-17 00:00:00;54.0;0;0.7799;0
2000-11-18 00:00:00;54.0;0;0.7918;0
2000-11-19 00:00:00;55.0;0;0.8219;0
2000-11-20 00:00:00;55.0;0;0.8346;0
2000-11-21 00:00:00;56.0;0;0.8496;0
2000-11-22 00:00:00;56.0;0;0.8792;0
2000-11-23 00:00:00;56.0;0;0.879;0
2000-11-24 00:00:00;52.0;0;0.6765;0
2000-11-25 00:00:00;49.0;0;0.5512;0
2000-11-26 00:00:00;49.0;0;0.5623;0
2000-11-27 00:00:00;50.0;0;0.5889;0
2000-11-28 00:00:00;51.0;0;0.6667;0
2000-11-29 00:00:00;52.0;0;0.7226;0
2000-11-30 00:00:00;51.0;0;0.6634;0
2000-12-01 00:00:00;50.0;0;0.625;0
2000-12-02 00:00:00;55.0;0;0.8448;0
2000-12-03 00:00:00;49.0;0;0.5882;0
2000-12-04 00:00:00;51.0;0;0.6626;0
2000-12-05 00:00:00;53.0;0;0.7818;0
2000-12-06 00:00:00;48.0;0;0.529;0
2000-12-07 00:00:00;48.0;0;0.5201;0
2000-12-08 00:00:00;49.0;0;0.5512;0
2000-12-09 00:00:00;55.0;0;0.8434;0
2000-12-10 00:00:00;49.0;0;0.5552;0
2000-12-11 00:00:00;52.0;0;0.6627;0
2000-12-12 00:00:00;77.0;0;2.2044;0
2000-12-13 00:00:00;88.0;0;2.8863;0
2000-12-14 00:00:00;76.0;0;1.9843;0
2000-12-15 00:00:00;67.0;0;1.4385;0
2000-12-16 00:00:00;77.0;0;2.0382;0
2000-12-17 00:00:00;74.0;0;1.8179;0
2000-12-18 00:00:00;68.0;0;1.458;0
2000-12-19 00:00:00;62.0;0;1.1166;0
2000-12-20 00:00:00;60.0;0;1.0039;0
2000-12-21 00:00:00;59.0;0;0.968;0
2000-12-22 00:00:00;56.0;0;0.8089;0
2000-12-23 00:00:00;51.0;0;0.6019;0
2000-12-24 00:00:00;55.0;0;0.7749;0
2000-12-25 00:00:00;51.0;0;0.5844;0
2000-12-26 00:00:00;56.0;0;0.8277;0
2000-12-27 00:00:00;53.0;0;0.6921;0
2000-12-28 00:00:00;49.0;0;0.5176;0
2000-12-29 00:00:00;49.0;0;0.535;0
2000-12-30 00:00:00;55.0;0;0.784;0
2000-12-31 00:00:00;55.0;0;0.7941;0
2001-01-01 00:00:00;52.0;0;0.699;0
2001-01-02 00:00:00;60.0;0;1.0803;0
2001-01-03 00:00:00;71.0;0;1.74;0
2001-01-04 00:00:00;76.0;0;2.0647;0
2001-01-05 00:00:00;82.0;0;2.5457;0
2001-01-06 00:00:00;90.0;0;3.1128;0
2001-01-07 00:00:00;82.0;0;2.524;0
2001-01-08 00:00:00;74.0;0;1.9647;0
2001-01-09 00:00:00;70.0;0;1.6937;0
2001-01-10 00:00:00;67.0;0;1.5068;0
2001-01-11 00:00:00;61.0;0;1.1853;0
2001-01-12 00:00:00;63.0;0;1.2858;0
2001-01-13 00:00:00;59.0;0;1.0804;0
2001-01-14 00:00:00;58.0;0;1.0291;0
2001-01-15 00:00:00;55.0;0;0.8724;0
2001-01-16 00:00:00;53.0;0;0.773;0
2001-01-17 00:00:00;59.0;0;1.0688;0
2001-01-18 00:00:00;52.0;0;0.7255;0
2001-01-19 00:00:00;48.0;0;0.5228;0
2001-01-20 00:00:00;49.0;0;0.5685;0
2001-01-21 00:00:00;54.0;0;0.807;0
2001-01-22 00:00:00;50.0;0;0.6104;0
2001-01-23 00:00:00;51.0;0;0.6712;0
2001-01-24 00:00:00;57.0;0;0.9814;0
2001-01-25 00:00:00;57.0;0;0.9721;0
2001-01-26 00:00:00;60.0;0;1.1554;0
2001-01-27 00:00:00;66.0;0;1.4876;0
2001-01-28 00:00:00;66.0;0;1.5042;0
2001-01-29 00:00:00;66.0;0;1.4905;0
2001-01-30 00:00:00;62.0;0;1.2678;0
2001-01-31 00:00:00;61.0;0;1.209;0
2001-02-01 00:00:00;61.0;0;1.1558;0
2001-02-02 00:00:00;56.0;0;0.9268;0
2001-02-03 00:00:00;61.0;0;1.1736;0
2001-02-04 00:00:00;56.0;0;0.8932;0
2001-02-05 00:00:00;60.0;0;1.1451;0
2001-02-06 00:00:00;103.0;0;4.3029;0
2001-02-07 00:00:00;149.0;0;8.5794;0
2001-02-08 00:00:00;120.0;0;5.6344;0
2001-02-09 00:00:00;104.0;0;4.0731;0
2001-02-10 00:00:00;93.0;0;3.1976;0
2001-02-11 00:00:00;87.0;0;2.7159;0
2001-02-12 00:00:00;88.0;0;2.8162;0
2001-02-13 00:00:00;92.0;0;3.0932;0
2001-02-14 00:00:00;87.0;0;2.699;0
2001-02-15 00:00:00;79.0;0;2.1665;0
2001-02-16 00:00:00;76.0;0;1.9515;0
2001-02-17 00:00:00;79.0;0;2.1297;0
2001-02-18 00:00:00;75.0;0;1.8802;0
2001-02-19 00:00:00;72.0;0;1.7152;0
2001-02-20 00:00:00;74.0;0;1.8626;0
2001-02-21 00:00:00;70.0;0;1.6108;0
2001-02-22 00:00:00;64.0;0;1.2705;0
2001-02-23 00:00:00;66.0;0;1.3959;0
2001-02-24 00:00:00;57.0;0;0.9202;0
2001-02-25 00:00:00;67.0;0;1.4919;0
2001-02-26 00:00:00;60.0;0;1.0858;0
2001-02-27 00:00:00;61.0;0;1.1309;0
2001-02-28 00:00:00;58.0;0;0.9842;0
2001-03-01 00:00:00;60.0;0;1.0816;0
2001-03-02 00:00:00;63.0;0;1.238;0
2001-03-03 00:00:00;64.0;0;1.3452;0
2001-03-04 00:00:00;60.0;0;1.1054;0
2001-03-05 00:00:00;61.0;0;1.13;0
2001-03-06 00:00:00;61.0;0;1.1221;0
2001-03-07 00:00:00;57.0;0;0.943;0
2001-03-08 00:00:00;63.0;0;1.2457;0
2001-03-09 00:00:00;60.0;0;1.0529;0
2001-03-10 00:00:00;63.0;0;1.2453;0
2001-03-11 00:00:00;64.0;0;1.2891;0
2001-03-12 00:00:00;66.0;0;1.391;0
2001-03-13 00:00:00;65.0;0;1.3424;0
2001-03-14 00:00:00;71.0;0;1.6676;0
2001-03-15 00:00:00;79.0;0;2.1632;0
2001-03-16 00:00:00;79.0;0;2.1634;0
2001-03-17 00:00:00;72.0;0;1.7269;0
2001-03-18 00:00:00;69.0;0;1.5252;0
2001-03-19 00:00:00;104.0;0;4.1155;0
2001-03-20 00:00:00;136.0;0;6.8803;0
2001-03-21 00:00:00;113.0;0;4.7487;0
2001-03-22 00:00:00;103.0;0;3.8569;0
2001-03-23 00:00:00;94.0;0;3.2302;0
2001-03-24 00:00:00;85.0;0;2.5395;0
2001-03-25 00:00:00;85.0;0;2.5409;0
2001-03-26 00:00:00;81.0;0;2.2874;0
2001-03-27 00:00:00;77.0;0;1.9875;0
2001-03-28 00:00:00;72.0;0;1.7141;0
2001-03-29 00:00:00;76.0;0;1.9569;0
2001-03-30 00:00:00;80.0;0;2.2104;0
2001-03-31 00:00:00;72.0;0;1.7303;0
2001-04-01 00:00:00;75.0;0;1.8845;0
2001-04-02 00:00:00;68.0;0;1.4698;0
2001-04-03 00:00:00;71.0;0;1.6624;0
2001-04-04 00:00:00;68.0;0;1.4909;0
2001-04-05 00:00:00;73.0;0;1.8376;0
2001-04-06 00:00:00;77.0;0;2.1028;0
2001-04-07 00:00:00;104.0;0;4.1109;0
2001-04-08 00:00:00;113.0;0;4.9195;0
2001-04-09 00:00:00;100.0;0;3.8389;0
2001-04-10 00:00:00;81.0;0;2.4134;0
2001-04-11 00:00:00;83.0;0;2.5575;0
2001-04-12 00:00:00;76.0;0;2.0684;0
2001-04-13 00:00:00;69.0;0;1.6065;0
2001-04-14 00:00:00;71.0;0;1.7752;0
2001-04-15 00:00:00;71.0;0;1.7578;0
2001-04-16 00:00:00;67.0;0;1.4984;0
2001-04-17 00:00:00;71.0;0;1.7764;0
2001-04-18 00:00:00;80.0;0;2.4032;0
2001-04-19 00:00:00;102.0;0;4.1508;0
2001-04-20 00:00:00;94.0;0;3.4938;0
2001-04-21 00:00:00;82.0;0;2.571;0
2001-04-22 00:00:00;77.0;0;2.2164;0
2001-04-23 00:00:00;72.0;0;1.9012;0
2001-04-24 00:00:00;67.0;0;1.5434;0
2001-04-25 00:00:00;74.0;0;2.0191;0
2001-04-26 00:00:00;81.0;0;2.504;0
2001-04-27 00:00:00;81.0;0;2.4855;0
2001-04-28 00:00:00;83.0;0;2.663;0
2001-04-29 00:00:00;82.0;0;2.6025;0
2001-04-30 00:00:00;77.0;0;2.22;0
2001-05-01 00:00:00;73.0;0;1.9755;0
2001-05-02 00:00:00;69.0;0;1.6929;0
2001-05-03 00:00:00;67.0;0;1.5998;0
2001-05-04 00:00:00;74.0;0;2.0323;0
2001-05-05 00:00:00;68.0;0;1.6671;0
2001-05-06 00:00:00;64.0;0;1.412;0
2001-05-07 00:00:00;63.0;0;1.3658;0
2001-05-08 00:00:00;60.0;0;1.2328;0
2001-05-09 00:00:00;58.0;0;1.1222;0
2001-05-10 00:00:00;58.0;0;1.1803;0
2001-05-11 00:00:00;54.0;0;0.9091;0
2001-05-12 00:00:00;52.0;0;0.8696;0
2001-05-13 00:00:00;57.0;0;1.2071;0
2001-05-14 00:00:00;50.0;0;0.7564;0
2001-05-15 00:00:00;49.0;0;0.7547;0
2001-05-16 00:00:00;52.0;0;0.9631;0
2001-05-17 00:00:00;55.0;0;1.1345;0
2001-05-18 00:00:00;53.0;0;1.0101;0
2001-05-19 00:00:00;52.0;0;0.9925;0
2001-05-20 00:00:00;54.0;0;1.1312;0
2001-05-21 00:00:00;53.0;0;1.1149;0
2001-05-22 00:00:00;48.0;0;0.7638;0
2001-05-23 00:00:00;50.0;0;0.8944;0
2001-05-24 00:00:00;48.0;0;0.7634;0
2001-05-25 00:00:00;46.0;0;0.6296;0
2001-05-26 00:00:00;47.0;0;0.7398;0
2001-05-27 00:00:00;45.0;0;0.6219;0
2001-05-28 00:00:00;56.0;0;1.3687;0
2001-05-29 00:00:00;51.0;0;1.0461;0
2001-05-30 00:00:00;45.0;0;0.6124;0
2001-05-31 00:00:00;47.0;0;0.7219;0
2001-06-01 00:00:00;47.0;0;0.7429;0
2001-06-02 00:00:00;47.0;0;0.7402;0
2001-06-03 00:00:00;57.0;0;1.4555;0
2001-06-04 00:00:00;61.0;0;1.7761;0
2001-06-05 00:00:00;59.0;0;1.6029;0
2001-06-06 00:00:00;57.0;0;1.4402;0
2001-06-07 00:00:00;56.0;0;1.4003;0
2001-06-08 00:00:00;54.0;0;1.2063;0
2001-06-09 00:00:00;47.0;0;0.7459;0
2001-06-10 00:00:00;47.0;0;0.6913;0
2001-06-11 00:00:00;52.0;0;1.0855;0
2001-06-12 00:00:00;47.0;0;0.7276;0
2001-06-13 00:00:00;46.0;0;0.6649;0
2001-06-14 00:00:00;48.0;0;0.7887;0
2001-06-15 00:00:00;49.0;0;0.8311;0
2001-06-16 00:00:00;80.0;0;3.5812;0
2001-06-17 00:00:00;76.0;0;3.055;0
2001-06-18 00:00:00;67.0;0;2.2045;0
2001-06-19 00:00:00;59.0;0;1.5557;0
2001-06-20 00:00:00;54.0;0;1.1574;0
2001-06-21 00:00:00;50.0;0;0.8908;0
2001-06-22 00:00:00;59.0;0;1.5057;0
2001-06-23 00:00:00;49.0;0;0.8201;0
2001-06-24 00:00:00;46.0;0;0.6369;0
2001-06-25 00:00:00;52.0;0;1.0131;0
2001-06-26 00:00:00;45.0;0;0.5719;0
2001-06-27 00:00:00;44.0;0;0.514;0
2001-06-28 00:00:00;55.0;0;1.2078;0
2001-06-29 00:00:00;58.0;0;1.3992;0
2001-06-30 00:00:00;54.0;0;1.1204;0
2001-07-01 00:00:00;77.0;0;2.9656;0
2001-07-02 00:00:00;61.0;0;1.578;0
2001-07-03 00:00:00;55.0;0;1.1268;0
2001-07-04 00:00:00;51.0;0;0.8349;0
2001-07-05 00:00:00;49.0;0;0.7323;0
2001-07-06 00:00:00;44.0;0;0.4766;0
2001-07-07 00:00:00;43.0;0;0.3946;0
2001-07-08 00:00:00;50.0;0;0.8612;0
2001-07-09 00:00:00;52.0;0;0.9331;0
2001-07-10 00:00:00;52.0;0;0.8886;0
2001-07-11 00:00:00;50.0;0;0.8147;0
2001-07-12 00:00:00;45.0;0;0.5381;0
2001-07-13 00:00:00;48.0;0;0.7014;0
2001-07-14 00:00:00;49.0;0;0.7939;0
2001-07-15 00:00:00;46.0;0;0.5855;0
2001-07-16 00:00:00;49.0;0;0.8052;0
2001-07-17 00:00:00;48.0;0;0.7646;0
2001-07-18 00:00:00;45.0;0;0.578;0
2001-07-19 00:00:00;49.0;0;0.8196;0
2001-07-20 00:00:00;46.0;0;0.684;0
2001-07-21 00:00:00;44.0;0;0.5639;0
2001-07-22 00:00:00;43.0;0;0.4828;0
2001-07-23 00:00:00;44.0;0;0.5774;0
