Zeit;wasserstand;wasserstand_status
1985-05-28 19:29:00;650.0;0
1985-05-29 02:06:00;315.0;0
1985-05-29 08:27:00;618.0;0
1985-05-29 14:39:00;333.0;0
1985-05-29 20:51:00;633.0;0
1985-05-30 09:41:00;617.0;0
1985-05-30 15:57:00;314.0;0
1985-05-30 22:10:00;638.0;0
1985-05-31 10:47:00;620.0;0
1985-05-31 23:12:00;642.0;0
1985-06-01 11:52:00;634.0;0
1985-06-02 00:12:00;650.0;0
1985-06-02 12:46:00;642.0;0
1985-06-03 01:09:00;655.0;0
1985-06-03 13:32:00;647.0;0
1985-06-04 02:01:00;651.0;0
1985-06-04 14:20:00;653.0;0
1985-06-05 02:52:00;656.0;0
1985-06-05 15:21:00;679.0;0
1985-06-06 03:39:00;661.0;0
1985-06-06 15:48:00;676.0;0
1985-06-07 04:12:00;639.0;0
1985-06-07 16:37:00;667.0;0
1985-06-08 05:21:00;662.0;0
1985-06-08 11:14:00;347.0;0
1985-06-08 17:23:00;693.0;0
1985-06-08 23:45:00;328.0;0
1985-06-09 06:01:00;645.0;0
1985-06-09 12:03:00;354.0;0
1985-06-09 18:11:00;669.0;0
1985-06-10 00:33:00;335.0;0
1985-06-10 06:33:00;626.0;0
1985-06-10 12:27:00;364.0;0
1985-06-10 18:48:00;678.0;0
1985-06-11 01:14:00;346.0;0
1985-06-11 07:17:00;627.0;0
1985-06-11 13:26:00;349.0;0
1985-06-11 19:44:00;659.0;0
1985-06-12 02:13:00;329.0;0
1985-06-12 08:41:00;629.0;0
1985-06-12 14:13:00;398.0;0
1985-06-12 21:01:00;673.0;0
1985-06-13 03:30:00;404.0;0
1985-06-13 09:29:00;630.0;0
1985-06-13 15:35:00;400.0;0
1985-06-13 21:55:00;683.0;0
1985-06-14 04:25:00;381.0;0
1985-06-14 10:32:00;638.0;0
1985-06-14 16:36:00;347.0;0
1985-06-14 22:59:00;672.0;0
1985-06-15 05:04:00;369.0;0
1985-06-15 11:21:00;715.0;0
1985-06-15 17:58:00;398.0;0
1985-06-15 23:47:00;680.0;0
1985-06-16 05:49:00;332.0;0
1985-06-16 11:59:00;651.0;0
1985-06-16 18:24:00;321.0;0
1985-06-17 00:27:00;657.0;0
1985-06-17 06:32:00;325.0;0
1985-06-17 12:59:00;670.0;0
1985-06-17 19:14:00;318.0;0
1985-06-18 01:03:00;650.0;0
1985-06-18 13:29:00;649.0;0
1985-06-19 01:49:00;648.0;0
1985-06-19 14:10:00;652.0;0
1985-06-20 02:30:00;638.0;0
1985-06-20 14:48:00;661.0;0
1985-06-21 03:04:00;649.0;0
1985-06-21 15:22:00;656.0;0
1985-06-22 03:39:00;628.0;0
1985-06-22 16:02:00;668.0;0
1985-06-23 04:28:00;643.0;0
1985-06-23 16:44:00;656.0;0
1985-06-24 05:08:00;627.0;0
1985-06-24 17:31:00;664.0;0
1985-06-25 06:02:00;637.0;0
1985-06-25 12:11:00;330.0;0
1985-06-25 18:23:00;665.0;0
1985-06-26 06:47:00;624.0;0
1985-06-26 19:17:00;658.0;0
1985-06-27 07:54:00;630.0;0
1985-06-27 14:03:00;334.0;0
1985-06-27 20:30:00;667.0;0
1985-06-28 02:49:00;339.0;0
1985-06-28 09:07:00;644.0;0
1985-06-28 15:07:00;338.0;0
1985-06-28 21:46:00;674.0;0
1985-06-29 10:21:00;653.0;0
1985-06-29 16:42:00;340.0;0
1985-06-29 22:51:00;677.0;0
1985-06-30 11:24:00;646.0;0
1985-07-01 12:22:00;665.0;0
1985-07-02 01:00:00;675.0;0
1985-07-02 13:16:00;673.0;0
1985-07-03 01:48:00;651.0;0
1985-07-03 14:12:00;660.0;0
1985-07-04 02:45:00;637.0;0
1985-07-04 15:03:00;659.0;0
1985-07-05 03:32:00;631.0;0
1985-07-05 15:47:00;661.0;0
1985-07-06 04:15:00;630.0;0
1985-07-06 16:34:00;687.0;0
1985-07-07 04:57:00;654.0;0
1985-07-07 17:13:00;684.0;0
1985-07-08 05:39:00;642.0;0
1985-07-08 11:28:00;345.0;0
1985-07-08 17:45:00;692.0;0
1985-07-09 05:59:00;624.0;0
1985-07-11 19:48:00;642.0;0
1985-07-12 01:57:00;327.0;0
1985-07-12 08:21:00;614.0;0
1985-07-12 14:24:00;358.0;0
1985-07-12 20:44:00;645.0;0
1985-07-13 02:56:00;350.0;0
1985-07-13 09:23:00;627.0;0
1985-07-13 15:40:00;352.0;0
1985-07-13 21:52:00;633.0;0
1985-07-14 04:17:00;320.0;0
1985-07-14 10:31:00;616.0;0
1985-07-14 16:43:00;328.0;0
1985-07-14 23:22:00;647.0;0
1985-07-15 05:21:00;364.0;0
1985-07-15 11:32:00;679.0;0
1985-07-15 18:07:00;350.0;0
1985-07-15 23:59:00;650.0;0
1985-07-16 06:16:00;314.0;0
1985-07-16 12:31:00;635.0;0
1985-07-16 18:51:00;317.0;0
1985-07-17 01:02:00;652.0;0
1985-07-17 07:02:00;335.0;0
1985-07-17 13:11:00;668.0;0
1985-07-17 19:51:00;302.0;0
1985-07-18 01:36:00;625.0;0
1985-07-18 07:48:00;299.0;0
1985-07-18 13:54:00;661.0;0
1985-07-18 20:28:00;320.0;0
1985-07-19 02:18:00;653.0;0
1985-07-19 08:27:00;358.0;0
1985-07-19 14:49:00;706.0;0
1985-07-19 21:15:00;329.0;0
1985-07-20 03:09:00;657.0;0
1985-07-20 09:19:00;335.0;0
1985-07-20 15:23:00;690.0;0
1985-07-20 21:51:00;321.0;0
1985-07-21 03:53:00;677.0;0
1985-07-21 09:50:00;352.0;0
1985-07-21 16:11:00;719.0;0
1985-07-21 22:56:00;327.0;0
1985-07-22 04:35:00;651.0;0
1985-07-22 10:38:00;312.0;0
1985-07-22 16:38:00;658.0;0
1985-07-22 23:14:00;387.0;0
1985-07-23 04:49:00;675.0;0
1985-07-23 11:17:00;329.0;0
1985-07-23 17:23:00;686.0;0
1985-07-24 00:04:00;296.0;0
1985-07-24 05:50:00;638.0;0
1985-07-24 12:05:00;310.0;0
1985-07-24 18:10:00;671.0;0
1985-07-25 00:42:00;287.0;0
1985-07-25 06:35:00;630.0;0
1985-07-25 12:50:00;297.0;0
1985-07-25 18:53:00;651.0;0
1985-07-26 01:34:00;282.0;0
1985-07-26 07:32:00;611.0;0
1985-07-26 13:42:00;281.0;0
1985-07-26 19:51:00;643.0;0
1985-07-27 08:44:00;648.0;0
1985-07-27 14:46:00;352.0;0
1985-07-27 21:03:00;660.0;0
1985-07-28 03:31:00;330.0;0
1985-07-28 09:36:00;625.0;0
1985-07-28 16:07:00;320.0;0
1985-07-28 22:24:00;640.0;0
1985-07-29 04:45:00;347.0;0
1985-07-29 10:51:00;646.0;0
1985-07-29 16:29:00;343.0;0
1985-07-29 23:44:00;657.0;0
1985-07-30 05:55:00;376.0;0
1985-07-30 12:04:00;674.0;0
1985-07-30 18:41:00;344.0;0
1985-07-31 00:46:00;676.0;0
1985-07-31 07:01:00;353.0;0
1985-07-31 12:57:00;694.0;0
1985-07-31 19:36:00;332.0;0
1985-08-01 01:49:00;673.0;0
1985-08-01 07:52:00;339.0;0
1985-08-01 13:53:00;685.0;0
1985-08-01 20:31:00;300.0;0
1985-08-02 02:27:00;659.0;0
1985-08-02 08:34:00;323.0;0
1985-08-02 14:38:00;688.0;0
1985-08-02 21:00:00;354.0;0
1985-08-03 03:03:00;674.0;0
1985-08-03 09:19:00;347.0;0
1985-08-03 15:14:00;718.0;0
1985-08-03 21:59:00;353.0;0
1985-08-04 04:05:00;686.0;0
1985-08-04 10:05:00;349.0;0
1985-08-04 15:55:00;701.0;0
1985-08-04 22:25:00;317.0;0
1985-08-05 04:38:00;631.0;0
1985-08-05 10:28:00;337.0;0
1985-08-05 17:13:00;736.0;0
1985-08-05 23:14:00;478.0;0
1985-08-06 04:50:00;737.0;0
1985-08-06 11:24:00;383.0;0
1985-08-06 17:12:00;717.0;0
1985-08-06 23:36:00;349.0;0
1985-08-07 05:30:00;659.0;0
1985-08-07 11:40:00;321.0;0
1985-08-07 17:42:00;664.0;0
1985-08-08 00:04:00;310.0;0
1985-08-08 06:07:00;630.0;0
1985-08-08 11:59:00;339.0;0
1985-08-08 18:10:00;665.0;0
1985-08-09 00:37:00;327.0;0
1985-08-09 06:21:00;609.0;0
1985-08-09 12:32:00;317.0;0
1985-08-09 19:01:00;638.0;0
1985-08-10 00:48:00;348.0;0
1985-08-10 07:06:00;639.0;0
1985-08-10 13:05:00;379.0;0
1985-08-10 19:52:00;662.0;0
1985-08-11 01:59:00;422.0;0
1985-08-11 07:59:00;639.0;0
1985-08-11 14:22:00;377.0;0
1985-08-11 20:38:00;609.0;0
1985-08-12 02:54:00;416.0;0
1985-08-12 09:29:00;653.0;0
1985-08-12 16:12:00;394.0;0
1985-08-12 22:30:00;625.0;0
1985-08-13 04:37:00;376.0;0
1985-08-13 10:50:00;629.0;0
1985-08-13 17:27:00;343.0;0
1985-08-13 23:30:00;624.0;0
1985-08-14 05:47:00;325.0;0
1985-08-14 11:54:00;634.0;0
1985-08-14 18:31:00;307.0;0
1985-08-15 00:37:00;654.0;0
1985-08-15 06:54:00;341.0;0
1985-08-15 12:51:00;647.0;0
1985-08-15 19:30:00;286.0;0
1985-08-16 01:41:00;634.0;0
1985-08-16 07:42:00;306.0;0
1985-08-16 13:36:00;654.0;0
1985-08-16 20:23:00;283.0;0
1985-08-17 02:06:00;640.0;0
1985-08-17 08:27:00;301.0;0
1985-08-17 14:23:00;673.0;0
1985-08-17 21:07:00;285.0;0
1985-08-18 02:55:00;658.0;0
1985-08-18 09:10:00;302.0;0
1985-08-18 15:03:00;678.0;0
1985-08-18 21:53:00;272.0;0
1985-08-19 03:31:00;648.0;0
1985-08-19 09:55:00;282.0;0
1985-08-19 15:42:00;673.0;0
1985-08-19 22:16:00;281.0;0
1985-08-20 04:15:00;675.0;0
1985-08-20 10:23:00;324.0;0
1985-08-20 16:21:00;708.0;0
1985-08-20 22:55:00;322.0;0
1985-08-21 04:49:00;679.0;0
1985-08-21 11:04:00;350.0;0
1985-08-21 17:02:00;716.0;0
1985-08-21 23:47:00;322.0;0
1985-08-22 05:28:00;658.0;0
1985-08-22 11:44:00;312.0;0
1985-08-22 17:53:00;699.0;0
1985-08-23 00:25:00;352.0;0
1985-08-23 06:16:00;668.0;0
1985-08-23 12:30:00;324.0;0
1985-08-23 18:37:00;672.0;0
1985-08-24 01:04:00;330.0;0
1985-08-24 06:58:00;620.0;0
1985-08-24 13:02:00;336.0;0
1985-08-24 19:17:00;655.0;0
1985-08-25 01:46:00;368.0;0
1985-08-25 08:09:00;658.0;0
1985-08-25 14:18:00;383.0;0
1985-08-25 20:34:00;641.0;0
1985-08-26 02:45:00;391.0;0
1985-08-26 09:15:00;639.0;0
1985-08-26 15:52:00;384.0;0
1985-08-26 22:14:00;662.0;0
1985-08-27 04:43:00;380.0;0
1985-08-27 10:39:00;637.0;0
1985-08-27 17:21:00;323.0;0
1985-08-27 23:36:00;622.0;0
1985-08-28 05:42:00;341.0;0
1985-08-28 12:07:00;653.0;0
1985-08-28 18:36:00;323.0;0
1985-08-29 00:49:00;646.0;0
1985-08-29 06:55:00;353.0;0
1985-08-29 12:52:00;681.0;0
1985-08-29 19:42:00;304.0;0
1985-08-30 01:19:00;631.0;0
1985-08-30 07:40:00;296.0;0
1985-08-30 13:41:00;654.0;0
1985-08-30 20:19:00;273.0;0
1985-08-31 02:13:00;634.0;0
1985-08-31 08:24:00;305.0;0
1985-08-31 14:28:00;680.0;0
1985-08-31 20:58:00;309.0;0
1985-09-01 02:53:00;652.0;0
1985-09-01 09:01:00;327.0;0
1985-09-01 15:05:00;700.0;0
1985-09-01 21:33:00;392.0;0
1985-09-02 03:23:00;714.0;0
1985-09-02 09:55:00;365.0;0
1985-09-02 15:33:00;689.0;0
1985-09-02 22:13:00;300.0;0
1985-09-03 03:44:00;629.0;0
1985-09-03 09:53:00;307.0;0
1985-09-03 16:12:00;685.0;0
1985-09-03 22:30:00;340.0;0
1985-09-04 04:33:00;687.0;0
1985-09-04 10:33:00;368.0;0
1985-09-04 16:38:00;711.0;0
1985-09-04 23:06:00;325.0;0
1985-09-05 04:47:00;632.0;0
1985-09-05 10:55:00;302.0;0
1985-09-05 17:55:00;707.0;0
1985-09-06 00:05:00;510.0;0
1985-09-06 11:53:00;471.0;0
1985-09-07 00:23:00;454.0;0
1985-09-07 05:45:00;701.0;0
1985-09-07 12:11:00;419.0;0
1985-09-07 18:14:00;681.0;0
1985-09-08 00:09:00;366.0;0
1985-09-08 06:12:00;636.0;0
1985-09-08 12:05:00;349.0;0
1985-09-08 18:44:00;641.0;0
1985-09-09 00:34:00;377.0;0
1985-09-09 07:09:00;646.0;0
1985-09-09 13:08:00;371.0;0
1985-09-09 19:51:00;599.0;0
1985-09-10 01:45:00;373.0;0
1985-09-10 08:31:00;614.0;0
1985-09-10 14:37:00;385.0;0
1985-09-10 21:43:00;623.0;0
1985-09-11 03:42:00;380.0;0
1985-09-11 10:11:00;628.0;0
1985-09-11 16:46:00;334.0;0
1985-09-11 23:07:00;609.0;0
1985-09-12 05:07:00;322.0;0
1985-09-12 11:11:00;627.0;0
1985-09-12 17:52:00;285.0;0
1985-09-13 00:01:00;625.0;0
1985-09-13 06:06:00;319.0;0
1985-09-13 12:24:00;676.0;0
1985-09-13 18:50:00;333.0;0
1985-09-14 00:48:00;660.0;0
1985-09-14 06:57:00;330.0;0
1985-09-14 13:05:00;675.0;0
1985-09-14 19:39:00;323.0;0
1985-09-15 01:45:00;670.0;0
1985-09-15 07:50:00;374.0;0
1985-09-15 14:08:00;731.0;0
1985-09-15 20:33:00;379.0;0
1985-09-16 02:18:00;706.0;0
1985-09-16 08:22:00;369.0;0
1985-09-16 14:24:00;720.0;0
1985-09-16 21:08:00;324.0;0
1985-09-17 03:14:00;698.0;0
1985-09-17 09:29:00;365.0;0
1985-09-17 15:17:00;717.0;0
1985-09-17 21:57:00;318.0;0
1985-09-18 03:46:00;671.0;0
1985-09-18 10:05:00;302.0;0
1985-09-18 15:53:00;682.0;0
1985-09-18 22:44:00;272.0;0
1985-09-19 04:21:00;637.0;0
1985-09-19 10:43:00;279.0;0
1985-09-19 16:43:00;674.0;0
1985-09-19 23:01:00;346.0;0
1985-09-20 04:58:00;670.0;0
1985-09-20 11:09:00;323.0;0
1985-09-20 17:16:00;683.0;0
1985-09-20 23:41:00;342.0;0
1985-09-21 05:44:00;654.0;0
1985-09-21 11:56:00;324.0;0
1985-09-21 18:20:00;687.0;0
1985-09-22 00:33:00;401.0;0
1985-09-22 06:22:00;643.0;0
1985-09-22 12:35:00;336.0;0
1985-09-22 19:04:00;631.0;0
1985-09-23 01:14:00;357.0;0
1985-09-23 07:19:00;621.0;0
1985-09-23 13:49:00;320.0;0
1985-09-23 20:23:00;594.0;0
1985-09-24 02:34:00;376.0;0
1985-09-24 09:03:00;638.0;0
1985-09-24 15:36:00;362.0;0
1985-09-24 22:07:00;626.0;0
1985-09-25 04:19:00;385.0;0
1985-09-25 10:48:00;650.0;0
1985-09-25 17:24:00;327.0;0
1985-09-25 23:29:00;615.0;0
1985-09-26 05:37:00;335.0;0
1985-09-26 11:51:00;646.0;0
1985-09-26 18:28:00;296.0;0
1985-09-27 00:46:00;627.0;0
1985-09-27 06:36:00;327.0;0
1985-09-27 12:33:00;664.0;0
1985-09-27 19:24:00;295.0;0
1985-09-28 01:28:00;639.0;0
1985-09-28 07:23:00;313.0;0
1985-09-28 13:24:00;670.0;0
1985-09-28 20:07:00;292.0;0
1985-09-29 01:53:00;630.0;0
1985-09-29 08:07:00;290.0;0
1985-09-29 14:00:00;663.0;0
1985-09-29 20:47:00;287.0;0
1985-09-30 02:26:00;637.0;0
1985-09-30 08:35:00;297.0;0
1985-09-30 14:38:00;666.0;0
1985-09-30 21:11:00;295.0;0
1985-10-01 02:52:00;641.0;0
1985-10-01 09:12:00;292.0;0
1985-10-01 15:08:00;661.0;0
1985-10-01 21:40:00;299.0;0
1985-10-02 03:20:00;650.0;0
1985-10-02 09:28:00;311.0;0
1985-10-02 15:35:00;678.0;0
1985-10-02 22:13:00;311.0;0
1985-10-03 03:45:00;642.0;0
1985-10-03 10:02:00;298.0;0
1985-10-03 16:01:00;660.0;0
1985-10-03 22:29:00;322.0;0
1985-10-04 04:14:00;653.0;0
1985-10-04 10:27:00;329.0;0
1985-10-04 16:40:00;669.0;0
1985-10-04 22:52:00;350.0;0
1985-10-05 04:43:00;643.0;0
1985-10-05 10:55:00;355.0;0
1985-10-05 17:05:00;647.0;0
1985-10-05 23:11:00;357.0;0
1985-10-06 05:03:00;658.0;0
1985-10-06 11:20:00;343.0;0
1985-10-06 17:27:00;614.0;0
1985-10-06 23:25:00;342.0;0
1985-10-07 05:50:00;623.0;0
1985-10-07 11:47:00;413.0;0
1985-10-07 18:08:00;643.0;0
1985-10-08 00:15:00;400.0;0
1985-10-08 06:12:00;640.0;0
1985-10-08 12:36:00;408.0;0
1985-10-08 19:29:00;650.0;0
1985-10-09 01:43:00;447.0;0
1985-10-09 07:45:00;631.0;0
1985-10-09 14:43:00;434.0;0
1985-10-09 21:40:00;634.0;0
1985-10-10 03:31:00;478.0;0
1985-10-10 09:43:00;678.0;0
1985-10-10 16:35:00;411.0;0
1985-10-10 22:46:00;630.0;0
1985-10-11 04:55:00;380.0;0
1985-10-11 11:19:00;673.0;0
1985-10-11 17:46:00;425.0;0
1985-10-12 00:03:00;736.0;0
1985-10-12 06:30:00;452.0;0
1985-10-12 11:37:00;693.0;0
1985-10-12 18:45:00;295.0;0
1985-10-13 00:39:00;627.0;0
1985-10-13 06:50:00;303.0;0
1985-10-13 12:45:00;660.0;0
1985-10-13 19:35:00;283.0;0
1985-10-14 01:31:00;667.0;0
1985-10-14 07:42:00;319.0;0
1985-10-14 13:40:00;695.0;0
1985-10-14 20:19:00;310.0;0
1985-10-15 02:06:00;665.0;0
1985-10-15 08:33:00;287.0;0
1985-10-15 14:23:00;670.0;0
1985-10-15 21:14:00;274.0;0
1985-10-16 02:52:00;652.0;0
1985-10-16 09:13:00;285.0;0
1985-10-16 15:05:00;677.0;0
1985-10-16 21:51:00;287.0;0
1985-10-17 03:26:00;659.0;0
1985-10-17 09:50:00;290.0;0
1985-10-17 15:46:00;674.0;0
1985-10-17 22:28:00;297.0;0
1985-10-18 04:09:00;661.0;0
1985-10-18 10:27:00;298.0;0
1985-10-18 16:24:00;674.0;0
1985-10-18 22:41:00;319.0;0
1985-10-19 04:39:00;659.0;0
1985-10-19 10:59:00;302.0;0
1985-10-19 17:06:00;642.0;0
1985-10-19 23:16:00;314.0;0
1985-10-20 05:23:00;644.0;0
1985-10-20 11:40:00;309.0;0
1985-10-20 17:53:00;631.0;0
1985-10-20 23:55:00;342.0;0
1985-10-21 05:59:00;636.0;0
1985-10-21 12:28:00;320.0;0
1985-10-21 18:43:00;592.0;0
1985-10-22 00:35:00;347.0;0
1985-10-22 07:09:00;615.0;0
1985-10-22 13:28:00;325.0;0
1985-10-22 20:08:00;569.0;0
1985-10-23 02:02:00;345.0;0
1985-10-23 08:39:00;596.0;0
1985-10-23 15:22:00;298.0;0
1985-10-23 21:51:00;558.0;0
1985-10-24 03:39:00;335.0;0
1985-10-24 10:09:00;596.0;0
1985-10-24 16:48:00;289.0;0
1985-10-24 23:06:00;580.0;0
1985-10-25 04:57:00;322.0;0
1985-10-25 11:20:00;627.0;0
1985-10-25 17:54:00;290.0;0
1985-10-25 23:58:00;577.0;0
1985-10-26 06:00:00;294.0;0
1985-10-26 12:14:00;618.0;0
1985-10-26 18:44:00;288.0;0
1985-10-27 00:42:00;616.0;0
1985-10-27 06:51:00;308.0;0
1985-10-27 12:54:00;651.0;0
1985-10-27 19:22:00;305.0;0
1985-10-28 01:17:00;631.0;0
1985-10-28 07:29:00;315.0;0
1985-10-28 13:31:00;664.0;0
1985-10-28 19:56:00;322.0;0
1985-10-29 01:46:00;644.0;0
1985-10-29 08:04:00;306.0;0
1985-10-29 14:01:00;648.0;0
1985-10-29 20:31:00;296.0;0
1985-10-30 02:15:00;633.0;0
1985-10-30 08:35:00;298.0;0
