Zeit;wasserstand;wasserstand_status
2009-12-03 10:21:00;511.0;1
2009-12-03 17:21:00;523.0;1
2009-12-03 22:48:00;513.0;1
2009-12-04 05:31:00;526.0;1
2009-12-04 11:16:00;514.0;1
2009-12-04 18:02:00;526.0;1
2009-12-04 23:44:00;514.0;1
2009-12-05 06:33:00;527.0;1
2009-12-05 12:20:00;515.0;1
2009-12-05 18:52:00;527.0;1
2009-12-06 00:19:00;515.0;1
2009-12-06 07:01:00;527.0;1
2009-12-06 13:44:00;512.0;1
2009-12-06 19:43:00;526.0;1
2009-12-07 00:40:00;518.0;1
2009-12-07 08:17:00;537.0;1
2009-12-07 13:59:00;516.0;1
2009-12-07 20:27:00;530.0;1
2009-12-08 02:03:00;514.0;1
2009-12-08 08:33:00;527.0;1
2009-12-08 14:39:00;513.0;1
2009-12-08 21:08:00;525.0;1
2009-12-09 03:12:00;513.0;1
2009-12-09 09:32:00;525.0;1
2009-12-09 16:27:00;513.0;1
2009-12-09 21:59:00;522.0;1
2009-12-10 04:07:00;513.0;1
2009-12-10 10:59:00;527.0;1
2009-12-10 15:43:00;519.0;1
2009-12-10 22:53:00;541.0;1
2009-12-11 05:31:00;515.0;1
2009-12-11 11:19:00;532.0;1
2009-12-11 18:02:00;514.0;1
2009-12-11 23:38:00;525.0;1
2009-12-12 06:51:00;512.0;1
2009-12-12 12:18:00;523.0;1
2009-12-12 20:08:00;511.0;1
2009-12-13 00:45:00;520.0;1
2009-12-13 07:07:00;512.0;1
2009-12-13 13:23:00;519.0;1
2009-12-13 20:13:00;512.0;1
2009-12-14 02:06:00;520.0;1
2009-12-14 08:40:00;512.0;1
2009-12-14 15:01:00;522.0;1
2009-12-14 21:15:00;512.0;1
2009-12-15 03:29:00;522.0;1
2009-12-15 09:23:00;513.0;1
2009-12-15 15:59:00;522.0;1
2009-12-15 21:56:00;513.0;1
2009-12-16 04:34:00;525.0;1
2009-12-16 09:56:00;516.0;1
2009-12-16 16:43:00;528.0;1
2009-12-16 22:28:00;516.0;1
2009-12-17 04:37:00;526.0;1
2009-12-17 10:19:00;515.0;1
2009-12-17 15:35:00;521.0;1
2009-12-17 22:51:00;517.0;1
2009-12-18 04:45:00;527.0;1
2009-12-18 12:42:00;516.0;1
2009-12-18 16:56:00;526.0;1
2009-12-19 00:34:00;515.0;1
2009-12-19 05:38:00;526.0;1
2009-12-19 13:06:00;515.0;1
2009-12-19 18:23:00;525.0;1
2009-12-20 00:13:00;515.0;1
2009-12-20 07:24:00;530.0;1
2009-12-20 12:59:00;517.0;1
2009-12-20 18:35:00;529.0;1
2009-12-21 00:54:00;516.0;1
2009-12-21 07:08:00;533.0;1
2009-12-21 13:48:00;517.0;1
2009-12-21 19:23:00;531.0;1
2009-12-22 01:58:00;516.0;1
2009-12-22 07:19:00;535.0;1
2009-12-22 14:08:00;518.0;1
2009-12-22 20:40:00;539.0;1
2009-12-23 01:30:00;521.0;1
2009-12-23 08:33:00;550.0;1
2009-12-23 14:13:00;521.0;1
2009-12-23 20:41:00;538.0;1
2009-12-24 02:18:00;518.0;1
2009-12-24 08:29:00;534.0;1
2009-12-24 14:45:00;517.0;1
2009-12-24 20:25:00;531.0;1
2009-12-25 03:00:00;515.0;1
2009-12-25 09:50:00;529.0;1
2009-12-25 16:24:07;522.0;1
2009-12-25 22:53:12;549.0;1
2009-12-26 03:22:47;530.0;1
2009-12-26 10:31:00;564.0;1
2009-12-26 16:10:00;535.0;1
2009-12-26 23:03:00;565.0;1
2009-12-27 04:48:00;523.0;1
2009-12-27 12:16:00;544.0;1
2009-12-27 17:23:00;518.0;1
2009-12-28 01:05:00;534.0;1
2009-12-28 05:20:00;517.0;1
2009-12-28 12:50:00;536.0;1
2009-12-28 19:10:00;514.0;1
2009-12-29 01:23:00;527.0;1
2009-12-29 07:48:00;513.0;1
2009-12-29 14:04:00;526.0;1
2009-12-29 20:49:00;512.0;1
2009-12-30 02:02:00;522.0;1
2009-12-30 08:33:00;512.0;1
2009-12-30 13:30:00;521.0;1
2009-12-30 22:12:00;510.0;1
2009-12-31 02:39:00;520.0;1
2009-12-31 09:44:00;510.0;1
2009-12-31 15:01:00;520.0;1
2009-12-31 22:33:00;510.0;1
2010-01-01 04:45:00;519.0;1
2010-01-01 10:19:00;511.0;1
2010-01-01 16:11:00;522.0;1
2010-01-01 23:11:00;511.0;1
2010-01-02 05:29:00;525.0;1
2010-01-02 11:43:00;512.0;1
2010-01-02 17:18:00;525.0;1
2010-01-03 00:17:00;511.0;1
2010-01-03 05:51:00;518.0;1
2010-01-03 13:10:00;510.0;1
2010-01-03 17:45:00;525.0;1
2010-01-04 00:08:00;513.0;1
2010-01-04 07:04:00;524.0;1
2010-01-04 13:25:00;513.0;1
2010-01-04 19:19:00;527.0;1
2010-01-05 01:20:00;514.0;1
2010-01-05 08:32:00;532.0;1
2010-01-05 14:03:00;515.0;1
2010-01-05 20:45:00;530.0;1
2010-01-06 01:54:00;514.0;1
2010-01-06 08:32:00;530.0;1
2010-01-06 14:49:00;512.0;1
2010-01-06 21:02:00;526.0;1
2010-01-07 02:39:00;512.0;1
2010-01-07 09:29:00;530.0;1
2010-01-07 16:09:00;511.0;1
2010-01-07 20:21:00;524.0;1
2010-01-08 03:29:00;511.0;1
2010-01-08 09:57:00;530.0;1
2010-01-08 17:37:00;513.0;1
2010-01-08 21:14:00;529.0;1
2010-01-09 05:08:00;515.0;1
2010-01-09 09:27:00;520.0;1
2010-01-09 20:28:32;512.0;1
2010-01-10 00:02:35;512.0;1
2010-01-10 08:21:05;512.0;1
2010-01-10 13:15:29;512.0;1
2010-01-10 21:36:43;512.0;1
2010-01-11 00:52:36;512.0;1
2010-01-11 06:28:00;511.0;1
2010-01-11 12:09:00;526.0;1
2010-01-11 20:49:00;512.0;1
2010-01-12 00:48:00;532.0;1
2010-01-12 09:04:00;513.0;1
2010-01-12 13:36:00;535.0;1
2010-01-12 21:30:00;513.0;1
2010-01-13 01:38:00;532.0;1
2010-01-13 10:34:00;512.0;1
2010-01-13 13:32:00;522.0;1
2010-01-13 22:04:00;510.0;1
2010-01-14 02:56:00;530.0;1
2010-01-14 10:41:00;511.0;1
2010-01-14 15:45:00;533.0;1
2010-01-14 22:35:00;513.0;1
2010-01-15 04:21:00;531.0;1
2010-01-15 11:20:00;512.0;1
2010-01-15 16:37:00;527.0;1
2010-01-15 23:27:00;511.0;1
2010-01-16 04:47:00;527.0;1
2010-01-16 12:31:00;510.0;1
2010-01-16 16:11:00;523.0;1
2010-01-17 00:52:00;508.0;1
2010-01-17 04:54:00;522.0;1
2010-01-17 12:18:00;509.0;1
2010-01-17 18:22:00;528.0;1
2010-01-18 00:05:00;514.0;1
2010-01-18 06:29:00;531.0;1
2010-01-18 12:58:00;514.0;1
2010-01-18 18:25:00;527.0;1
2010-01-19 00:51:00;512.0;1
2010-01-19 06:59:00;530.0;1
2010-01-19 13:53:00;512.0;1
2010-01-19 18:46:00;525.0;1
2010-01-20 01:37:00;510.0;1
2010-01-20 06:54:00;524.0;1
2010-01-20 14:32:00;509.0;1
2010-01-20 18:41:00;522.0;1
2010-01-21 01:36:00;509.0;1
2010-01-21 07:10:00;520.0;1
2010-01-21 14:46:00;508.0;1
2010-01-21 19:27:00;522.0;1
2010-01-22 01:37:00;514.0;1
2010-01-22 10:24:00;525.0;1
2010-01-22 16:10:00;520.0;1
2010-01-22 19:25:00;531.0;1
2010-01-23 03:08:00;514.0;1
2010-01-23 08:26:00;541.0;1
2010-01-23 16:10:00;515.0;1
2010-01-23 20:04:00;539.0;1
2010-01-24 04:32:00;515.0;1
2010-01-24 08:31:00;538.0;1
2010-01-24 17:11:00;515.0;1
2010-01-24 20:42:00;533.0;1
2010-01-25 05:31:00;514.0;1
2010-01-25 09:31:00;539.0;1
2010-01-25 17:58:00;516.0;1
2010-01-25 21:46:00;535.0;1
2010-01-26 06:42:00;515.0;1
2010-01-26 10:41:00;539.0;1
2010-01-26 19:18:00;518.0;1
2010-01-26 23:26:00;544.0;1
2010-01-27 07:38:00;519.0;1
2010-01-27 13:02:00;559.0;1
2010-01-27 19:29:00;527.0;1
2010-01-28 01:51:00;571.0;1
2010-01-28 08:08:00;528.0;1
2010-01-28 14:51:00;551.0;1
2010-01-28 20:44:00;524.0;1
2010-01-29 03:13:00;537.0;1
2010-01-29 09:40:00;519.0;1
2010-01-29 15:36:00;536.0;1
2010-01-29 21:41:00;521.0;1
2010-01-30 04:40:00;528.0;1
2010-01-30 10:43:00;519.0;1
2010-01-30 16:34:00;539.0;1
2010-01-30 22:38:00;523.0;1
2010-01-31 05:16:00;542.0;1
2010-01-31 11:31:00;524.0;1
2010-01-31 17:52:00;544.0;1
2010-01-31 23:41:00;525.0;1
2010-02-01 06:05:00;546.0;1
2010-02-15 05:39:00;546.0;1
2010-02-15 13:24:00;533.0;1
2010-02-15 17:38:00;543.0;1
2010-02-16 01:04:00;529.0;1
2010-02-16 05:50:00;550.0;1
2010-02-16 14:02:00;533.0;1
2010-02-16 17:52:00;544.0;1
2010-02-17 01:34:00;529.0;1
2010-02-17 06:16:00;548.0;1
2010-02-17 14:25:00;531.0;1
2010-02-17 18:20:00;542.0;1
2010-02-18 01:39:00;526.0;1
2010-02-18 06:41:00;553.0;1
2010-02-18 14:40:00;534.0;1
2010-02-18 19:13:00;550.0;1
2010-02-19 02:41:00;533.0;1
2010-02-19 07:21:00;554.0;1
2010-02-19 14:44:00;535.0;1
2010-02-19 19:32:00;549.0;1
2010-02-20 03:09:00;531.0;1
2010-02-20 09:00:00;546.0;1
2010-02-20 15:24:00;532.0;1
2010-02-20 20:44:00;542.0;1
2010-02-21 02:51:00;527.0;1
2010-02-21 08:56:00;537.0;1
2010-02-21 15:08:00;521.0;1
2010-02-21 20:58:00;534.0;1
2010-02-22 03:19:00;519.0;1
2010-02-22 09:56:00;535.0;1
2010-02-22 15:34:00;522.0;1
2010-02-22 21:48:00;535.0;1
2010-02-23 03:57:00;521.0;1
2010-02-23 10:29:00;535.0;1
2010-02-24 10:08:00;530.0;1
2010-02-24 17:45:00;515.0;1
2010-02-24 23:38:00;531.0;1
2010-02-25 06:51:00;514.0;1
2010-02-25 13:16:00;531.0;1
2010-02-25 18:53:00;518.0;1
2010-02-26 02:01:00;537.0;1
2010-02-26 08:58:00;524.0;1
2010-02-26 15:45:00;538.0;1
2010-02-26 21:02:00;536.0;1
2010-02-27 03:41:00;554.0;1
2010-02-27 09:43:00;543.0;1
2010-02-27 15:34:00;563.0;1
2010-02-27 22:36:00;545.0;1
2010-02-28 03:32:00;562.0;1
2010-02-28 12:04:00;538.0;1
2010-02-28 16:16:00;550.0;1
2010-02-28 22:11:00;543.0;1
2010-03-01 05:30:00;574.0;1
2010-03-01 11:56:00;544.0;1
2010-03-01 17:12:00;568.0;1
2010-03-02 00:37:00;537.0;1
2010-03-02 05:34:00;555.0;1
2010-03-02 13:01:00;533.0;1
2010-03-02 18:08:00;548.0;1
2010-03-03 00:49:00;529.0;1
2010-03-03 06:28:00;547.0;1
2010-03-03 13:49:00;527.0;1
2010-03-03 18:28:00;539.0;1
2010-03-04 01:09:00;519.0;1
2010-03-04 07:04:00;537.0;1
2010-03-05 13:55:00;512.0;1
2010-03-05 20:08:00;532.0;1
2010-03-06 01:59:00;512.0;1
2010-03-06 07:45:00;526.0;1
2010-03-06 14:42:00;510.0;1
2010-03-06 20:06:00;527.0;1
2010-03-07 03:13:00;510.0;1
2010-03-07 08:33:00;526.0;1
2010-03-07 15:14:00;509.0;1
2010-03-07 20:54:00;527.0;1
2010-03-08 03:56:00;508.0;1
2010-03-08 09:05:00;525.0;1
2010-03-08 16:10:00;508.0;1
2010-03-08 21:18:00;527.0;1
2010-03-09 04:37:00;508.0;1
2010-03-09 09:32:00;528.0;1
2010-03-09 16:44:00;509.0;1
2010-03-09 22:13:00;527.0;1
2010-03-10 06:03:00;508.0;1
2010-03-10 10:44:00;530.0;1
2010-03-10 18:23:00;508.0;1
2010-03-10 23:36:00;530.0;1
2010-03-11 07:57:00;508.0;1
2010-03-11 12:42:00;525.0;1
2010-03-11 19:50:00;510.0;1
2010-03-12 02:11:00;529.0;1
2010-03-12 08:30:00;512.0;1
2010-03-12 14:48:00;530.0;1
2010-03-12 20:50:00;512.0;1
2010-03-13 03:10:00;532.0;1
2010-03-13 09:42:00;511.0;1
2010-03-13 15:25:00;531.0;1
2010-03-13 21:24:00;514.0;1
2010-03-14 04:11:00;534.0;1
2010-03-14 09:49:00;514.0;1
2010-03-14 16:26:00;531.0;1
2010-03-14 22:06:00;512.0;1
2010-03-15 04:40:00;531.0;1
2010-03-15 10:55:00;513.0;1
2010-03-15 16:43:00;526.0;1
2010-03-15 23:03:00;510.0;1
2010-03-16 04:57:00;527.0;1
2010-03-16 11:00:00;512.0;1
2010-03-16 17:11:00;526.0;1
2010-03-16 23:17:00;511.0;1
2010-03-17 05:23:00;526.0;1
2010-03-17 12:08:00;512.0;1
2010-03-17 17:57:00;526.0;1
2010-03-18 00:12:00;511.0;1
2010-03-18 05:51:00;526.0;1
2010-03-18 12:10:00;513.0;1
2010-03-18 18:23:00;525.0;1
2010-03-19 00:29:00;510.0;1
2010-03-19 07:01:00;525.0;1
2010-03-19 12:34:00;515.0;1
2010-03-19 18:36:00;526.0;1
2010-03-20 01:01:00;511.0;1
2010-03-20 07:31:00;528.0;1
2010-03-20 12:25:00;516.0;1
2010-03-20 19:17:00;534.0;1
2010-03-21 01:19:00;515.0;1
2010-03-21 07:29:00;528.0;1
2010-03-21 13:35:00;513.0;1
2010-03-21 20:01:00;529.0;1
2010-03-22 02:05:00;511.0;1
2010-03-22 08:16:00;526.0;1
2010-03-22 14:25:00;512.0;1
2010-03-22 20:11:00;524.0;1
2010-03-23 02:16:00;511.0;1
2010-03-23 09:11:00;525.0;1
2010-03-23 14:51:00;514.0;1
2010-03-23 21:21:00;526.0;1
2010-03-24 03:52:00;509.0;1
2010-03-24 09:05:00;521.0;1
2010-03-24 16:10:00;508.0;1
2010-03-24 22:09:00;521.0;1
2010-03-25 04:49:00;508.0;1
2010-03-25 10:41:00;519.0;1
2010-03-25 17:27:00;508.0;1
2010-03-25 23:28:00;533.0;1
2010-03-26 06:06:00;511.0;1
2010-03-26 12:38:00;536.0;1
2010-03-26 19:10:00;512.0;1
2010-03-27 00:50:00;535.0;1
2010-03-27 07:57:00;512.0;1
2010-03-31 11:16:00;515.0;1
2010-03-31 17:27:00;540.0;1
2010-03-31 23:10:00;514.0;1
2010-04-01 05:59:00;539.0;1
2010-04-01 11:51:00;518.0;1
2010-04-01 18:19:00;541.0;1
2010-04-01 23:55:00;518.0;1
2010-04-02 06:34:00;540.0;1
2010-04-02 12:35:00;515.0;1
2010-04-02 18:33:00;531.0;1
2010-04-03 01:15:00;510.0;1
2010-04-03 07:00:00;533.0;1
2010-04-03 13:31:00;510.0;1
2010-04-03 19:25:00;531.0;1
2010-04-04 01:58:00;511.0;1
2010-04-04 07:35:00;533.0;1
2010-04-04 14:03:00;512.0;1
2010-04-04 19:51:00;534.0;1
2010-04-05 02:18:00;513.0;1
2010-04-05 08:01:00;534.0;1
2010-04-05 14:37:00;514.0;1
2010-04-05 20:08:00;534.0;1
2010-04-06 03:27:00;512.0;1
2010-04-06 08:29:00;529.0;1
2010-04-06 14:37:00;512.0;1
2010-04-06 21:06:00;532.0;1
2010-04-07 04:14:00;509.0;1
2010-04-07 09:06:00;525.0;1
2010-04-07 16:05:00;509.0;1
2010-04-07 22:21:00;533.0;1
2010-04-08 05:36:00;511.0;1
2010-04-08 10:23:00;528.0;1
2010-04-08 17:58:00;511.0;1
2010-04-08 23:33:00;532.0;1
2010-04-09 06:17:00;511.0;1
2010-04-09 12:04:00;529.0;1
2010-04-09 19:15:00;511.0;1
2010-04-10 00:50:00;530.0;1
2010-04-10 08:44:00;509.0;1
2010-04-10 13:07:00;525.0;1
2010-04-10 20:39:00;507.0;1
2010-04-11 01:36:00;526.0;1
2010-04-11 09:45:00;506.0;1
2010-04-12 10:27:00;504.0;1
2010-04-12 14:56:00;519.0;1
2010-04-12 22:35:00;506.0;1
2010-04-13 03:13:00;522.0;1
2010-04-13 10:46:00;507.0;1
2010-04-13 11:02:48;507.0;1
2010-04-13 15:38:00;524.0;1
2010-04-13 23:31:19;506.0;1
2010-04-14 04:09:00;525.0;1
2010-04-14 11:59:51;504.0;1
2010-04-14 16:08:00;523.0;1
2010-04-14 22:59:26;507.0;1
2010-04-15 04:28:00;526.0;1
2010-04-15 12:57:49;509.0;1
2010-04-15 16:59:00;528.0;1
2010-04-15 22:57:11;508.0;1
2010-04-16 05:08:00;529.0;1
2010-04-16 12:25:56;508.0;1
2010-04-16 17:19:00;529.0;1
2010-04-16 23:54:15;508.0;1
2010-04-17 05:45:00;529.0;1
2010-04-17 12:23:41;514.0;1
2010-04-17 18:05:00;534.0;1
2010-04-18 00:52:13;510.0;1
2010-04-18 06:25:00;531.0;1
2010-04-18 13:20:45;510.0;1
2010-04-18 18:32:00;531.0;1
2010-04-19 01:50:11;507.0;1
2010-04-19 07:08:00;529.0;1
2010-04-19 13:38:00;508.0;1
2010-04-19 19:04:00;529.0;1
2010-04-20 02:25:00;507.0;1
2010-04-20 07:25:00;526.0;1
2010-04-20 12:12:00;511.0;1
2010-04-20 20:58:00;539.0;1
2010-04-21 02:22:00;513.0;1
2010-04-21 09:06:00;541.0;1
2010-04-21 14:46:00;514.0;1
2010-04-21 21:13:00;539.0;1
2010-04-22 03:56:00;509.0;1
2010-04-22 09:12:00;529.0;1
2010-04-22 16:04:00;510.0;1
2010-04-22 21:40:00;529.0;1
2010-04-23 04:28:00;509.0;1
2010-04-23 10:37:00;529.0;1
2010-04-23 17:06:00;511.0;1
2010-04-23 23:13:00;532.0;1
2010-04-24 06:45:00;507.0;1
2010-04-24 12:03:00;526.0;1
2010-04-24 18:56:00;507.0;1
2010-04-25 00:27:00;526.0;1
2010-04-25 08:21:00;504.0;1
2010-04-25 13:09:00;522.0;1
2010-04-25 19:58:00;505.0;1
2010-04-26 02:03:00;527.0;1
2010-04-26 08:33:00;508.0;1
2010-04-26 14:28:00;528.0;1
2010-04-26 20:25:00;510.0;1
2010-04-27 02:56:00;534.0;1
2010-04-27 09:14:00;510.0;1
2010-04-27 15:11:00;529.0;1
2010-04-27 21:37:00;509.0;1
2010-04-28 03:35:00;529.0;1
2010-04-28 11:06:00;509.0;1
2010-04-28 16:03:00;528.0;1
2010-04-28 22:30:00;508.0;1
2010-04-29 04:39:00;531.0;1
2010-04-29 11:04:00;511.0;1
2010-04-29 17:02:00;533.0;1
2010-04-29 23:20:00;509.0;1
2010-04-30 05:33:00;533.0;1
2010-04-30 11:23:00;513.0;1
2010-04-30 17:59:00;542.0;1
2010-05-01 00:14:00;512.0;1
2010-05-01 06:27:00;537.0;1
2010-05-01 12:21:00;515.0;1
2010-05-01 18:11:00;537.0;1
2010-05-02 00:54:00;509.0;1
2010-05-02 06:30:00;531.0;1
2010-05-02 13:09:00;508.0;1
2010-05-02 18:42:00;530.0;1
2010-05-03 01:31:00;507.0;1
2010-05-03 06:49:00;524.0;1
2010-05-03 14:01:00;505.0;1
2010-05-03 19:26:00;526.0;1
2010-05-04 02:16:00;508.0;1
2010-05-04 07:38:00;526.0;1
2010-05-04 14:22:00;509.0;1
2010-05-04 20:01:00;529.0;1
2010-05-05 03:32:00;507.0;1
2010-05-05 07:47:00;523.0;1
2010-05-05 15:18:00;506.0;1
2010-05-05 20:42:00;524.0;1
2010-05-06 04:13:00;506.0;1
2010-05-06 08:20:00;521.0;1
2010-05-06 16:10:00;501.0;1
2010-05-06 21:07:00;518.0;1
2010-05-07 05:49:00;501.0;1
2010-05-07 08:59:00;512.0;1
2010-05-07 16:45:00;501.0;1
2010-05-07 22:02:00;521.0;1
2010-05-08 06:35:00;504.0;1
2010-05-08 11:01:00;519.0;1
2010-05-08 18:13:00;506.0;1
2010-05-08 23:54:00;524.0;1
2010-05-09 07:26:00;507.0;1
2010-05-09 12:19:00;522.0;1
2010-05-09 19:20:00;508.0;1
2010-05-10 01:00:00;528.0;1
2010-05-10 08:14:00;508.0;1
2010-05-10 13:45:00;528.0;1
2010-05-10 20:13:00;509.0;1
2010-05-11 01:50:00;529.0;1
2010-05-11 08:56:00;508.0;1
2010-05-11 14:11:00;525.0;1
2010-05-11 21:19:00;507.0;1
2010-05-12 02:27:00;524.0;1
2010-05-12 10:32:00;499.0;1
2010-05-12 14:51:00;520.0;1
2010-05-12 22:11:00;505.0;1
2010-05-13 03:25:00;527.0;1
2010-05-13 10:25:00;508.0;1
2010-05-13 15:53:00;531.0;1
2010-05-13 22:28:00;509.0;1
2010-05-14 04:05:00;531.0;1
2010-05-14 11:01:00;508.0;1
2010-05-14 16:24:00;530.0;1
2010-05-14 23:01:00;509.0;1
2010-05-15 04:38:00;530.0;1
2010-05-15 11:18:00;510.0;1
2010-05-15 17:09:00;535.0;1
2010-05-15 23:28:00;512.0;1
2010-05-16 05:38:00;540.0;1
2010-05-16 11:36:00;516.0;1
2010-05-16 18:06:00;543.0;1
2010-05-17 00:35:00;511.0;1
2010-05-17 06:16:00;535.0;1
2010-05-17 12:30:00;511.0;1
2010-05-17 18:41:06;536.0;1
2010-05-18 01:40:28;510.0;1
2010-05-18 07:21:01;534.0;1
2010-05-18 13:50:11;510.0;1
2010-05-18 19:29:48;536.0;1
2010-05-19 02:43:13;509.0;1
2010-05-19 07:45:42;529.0;1
2010-05-19 14:38:36;509.0;1
2010-05-19 20:02:41;532.0;1
2010-05-20 03:40:32;509.0;1
2010-05-20 08:26:41;528.0;1
2010-05-20 15:06:52;510.0;1
2010-05-20 21:13:04;533.0;1
2010-05-21 04:31:14;510.0;1
2010-05-21 09:35:40;529.0;1
2010-05-21 16:35:02;510.0;1
2010-05-21 21:59:47;533.0;1
2010-05-22 05:46:28;509.0;1
2010-05-22 10:45:20;528.0;1
2010-05-22 17:51:55;510.0;1
2010-05-22 22:59:33;530.0;1
2010-05-23 06:42:49;510.0;1
2010-05-23 11:58:37;529.0;1
2010-05-23 18:58:30;510.0;1
2010-05-24 00:21:17;533.0;1
2010-05-24 07:31:46;512.0;1
2010-05-24 13:13:10;532.0;1
2010-05-24 19:45:11;513.0;1
2010-05-25 01:41:44;541.0;1
2010-05-25 08:28:51;515.0;1
2010-05-25 14:18:09;539.0;1
2010-05-25 21:07:02;513.0;1
2010-05-26 02:32:16;537.0;1
2010-05-26 09:46:36;512.0;1
2010-05-26 15:07:03;534.0;1
2010-05-26 21:59:25;511.0;1
2010-05-27 03:37:33;534.0;1
2010-05-27 10:31:41;511.0;1
2010-05-27 15:52:49;534.0;1
2010-05-27 22:58:28;512.0;1
2010-05-28 04:30:12;536.0;1
2010-05-28 11:07:20;513.0;1
2010-05-28 17:12:06;543.0;1
2010-05-28 23:27:20;516.0;1
2010-05-29 05:11:16;542.0;1
2010-05-29 11:53:17;515.0;1
2010-05-29 17:36:04;538.0;1
2010-05-30 00:40:55;512.0;1
2010-05-30 05:53:21;532.0;1
2010-05-30 12:12:45;513.0;1
2010-05-30 18:23:37;542.0;1
2010-05-31 00:43:51;515.0;1
2010-05-31 06:51:02;541.0;1
2010-05-31 13:01:44;513.0;1
2010-05-31 18:26:54;540.0;1
2010-06-01 01:37:00;513.0;1
2010-06-01 06:31:00;531.0;1
2010-06-01 13:27:00;513.0;1
2010-06-01 19:10:00;536.0;1
2010-06-02 02:13:00;513.0;1
2010-06-02 07:19:00;531.0;1
2010-06-02 14:02:00;513.0;1
2010-06-02 19:46:00;536.0;1
2010-06-03 02:54:00;513.0;1
2010-06-03 07:43:00;530.0;1
2010-06-03 14:33:00;513.0;1
2010-06-03 20:15:00;535.0;1
2010-06-04 03:42:00;513.0;1
2010-06-04 08:16:00;528.0;1
2010-06-04 15:27:00;514.0;1
2010-06-04 21:01:00;533.0;1
2010-06-05 04:12:00;514.0;1
2010-06-05 09:12:00;528.0;1
2010-06-05 16:19:00;514.0;1
2010-06-05 21:56:00;532.0;1
2010-06-06 05:17:00;513.0;1
2010-06-06 10:00:00;527.0;1
2010-06-06 17:21:00;513.0;1
2010-06-06 22:48:00;532.0;1
2010-06-07 05:55:00;514.0;1
2010-06-07 11:21:00;532.0;1
2010-06-07 18:06:00;515.0;1
2010-06-08 00:06:00;538.0;1
2010-06-08 07:00:00;515.0;1
2010-06-08 12:16:00;532.0;1
2010-06-08 19:27:00;514.0;1
2010-06-09 01:04:00;532.0;1
2010-06-09 07:49:00;514.0;1
2010-06-09 13:33:00;533.0;1
2010-06-09 20:29:00;514.0;1
2010-06-10 01:49:00;535.0;1
2010-06-10 09:01:00;514.0;1
2010-06-10 14:15:00;533.0;1
2010-06-10 21:16:00;514.0;1
2010-06-11 02:55:00;535.0;1
2010-06-11 09:49:00;514.0;1
2010-06-11 15:40:00;539.0;1
2010-06-11 21:29:00;519.0;1
2010-06-12 04:05:00;547.0;1
2010-06-12 09:51:00;521.0;1
2010-06-12 16:26:00;551.0;1
2010-06-12 22:18:00;521.0;1
2010-06-13 04:48:00;550.0;1
2010-06-13 11:07:00;518.0;1
2010-06-13 16:37:00;542.0;1
2010-06-13 23:56:00;515.0;1
2010-06-14 05:11:00;537.0;1
2010-06-14 11:54:00;516.0;1
2010-06-14 17:30:00;542.0;1
2010-06-15 00:41:00;515.0;1
2010-06-15 05:59:00;537.0;1
2010-06-15 12:41:00;515.0;1
2010-06-15 18:22:00;538.0;1
2010-06-16 01:43:00;514.0;1
2010-06-16 06:26:00;529.0;1
2010-06-16 13:55:41;512.0;1
2010-06-16 18:59:18;533.0;1
2010-06-17 02:47:24;513.0;1
2010-06-17 07:27:56;529.0;1
2010-06-17 14:52:36;513.0;1
2010-06-17 19:55:04;535.0;1
2010-06-18 03:26:28;514.0;1
2010-06-18 08:21:47;532.0;1
2010-06-18 15:00:16;515.0;1
2010-06-18 21:13:45;544.0;1
2010-06-19 03:40:31;517.0;1
2010-06-19 09:47:53;544.0;1
2010-06-19 15:44:22;519.0;1
2010-06-19 22:11:01;554.0;1
2010-06-20 04:42:04;517.0;1
2010-06-20 10:15:44;541.0;1
2010-06-20 16:53:50;516.0;1
2010-06-20 22:40:56;541.0;1
2010-06-21 06:02:26;514.0;1
2010-06-21 10:57:50;531.0;1
2010-06-21 18:27:17;514.0;1
2010-06-21 23:50:30;535.0;1
2010-06-22 06:58:25;514.0;1
2010-06-22 12:14:36;533.0;1
2010-06-22 19:26:01;515.0;1
2010-06-23 00:51:44;534.0;1
2010-06-23 08:05:11;514.0;1
2010-06-23 13:25:00;534.0;1
2010-06-23 20:47:36;515.0;1
2010-06-24 02:06:00;535.0;1
2010-06-24 09:00:25;515.0;1
2010-06-24 14:30:09;535.0;1
2010-06-24 21:46:32;515.0;1
2010-06-25 03:00:03;535.0;1
2010-06-25 09:58:46;514.0;1
2010-06-25 15:35:00;538.0;1
2010-06-25 22:39:11;515.0;1
2010-06-26 03:45:35;536.0;1
2010-06-26 10:57:50;514.0;1
2010-06-26 16:07:17;539.0;1
2010-06-26 23:45:15;514.0;1
2010-06-27 04:30:23;531.0;1
2010-06-27 11:49:16;512.0;1
2010-06-27 16:57:50;537.0;1
2010-06-28 00:25:45;513.0;1
2010-06-28 05:23:00;531.0;1
2010-06-29 12:49:19;514.0;1
2010-06-29 18:16:13;542.0;1
2010-06-30 01:09:32;516.0;1
2010-06-30 06:27:44;537.0;1
2010-06-30 12:38:20;515.0;1
2010-06-30 18:39:34;542.0;1
2010-07-01 02:07:01;516.0;1
2010-07-01 06:50:38;531.0;1
2010-07-01 14:13:57;513.0;1
2010-07-01 19:34:00;536.0;1
2010-07-02 02:41:00;514.0;1
2010-07-02 07:32:00;529.0;1
