Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2007-03-30 00:00:00;359.0;1;;1
2007-03-31 00:00:00;354.0;1;;1
2007-04-01 00:00:00;350.0;1;;1
2007-04-02 00:00:00;350.0;1;;1
2007-04-03 00:00:00;350.0;1;;1
2007-04-04 00:00:00;349.0;1;;1
2007-04-05 00:00:00;349.0;1;;1
2007-04-06 00:00:00;349.0;1;;1
2007-04-07 00:00:00;350.0;1;;1
2007-04-08 00:00:00;361.0;1;;1
2007-04-09 00:00:00;370.0;1;;1
2007-04-10 00:00:00;378.0;1;;1
2007-04-11 00:00:00;386.0;1;;1
2007-04-12 00:00:00;389.0;1;;1
2007-04-13 00:00:00;364.0;1;;1
2007-04-14 00:00:00;351.0;1;;1
2007-04-15 00:00:00;349.0;1;;1
2007-04-16 00:00:00;349.0;1;;1
2007-04-17 00:00:00;349.0;1;;1
2007-04-18 00:00:00;349.0;1;;1
2007-04-19 00:00:00;350.0;1;;1
2007-04-20 00:00:00;351.0;1;;1
2007-04-21 00:00:00;350.0;1;;1
2007-04-22 00:00:00;350.0;1;;1
2007-04-23 00:00:00;350.0;1;;1
2007-04-24 00:00:00;351.0;1;;1
2007-04-25 00:00:00;355.0;1;;1
2007-04-26 00:00:00;358.0;1;;1
2007-04-27 00:00:00;359.0;1;;1
2007-04-28 00:00:00;356.0;1;;1
2007-04-29 00:00:00;353.0;1;;1
2007-04-30 00:00:00;353.0;1;;1
2007-05-01 00:00:00;352.0;1;;1
2007-05-02 00:00:00;350.0;1;;1
2007-05-03 00:00:00;350.0;1;;1
2007-05-04 00:00:00;351.0;1;;1
2007-05-05 00:00:00;353.0;1;;1
2007-05-06 00:00:00;358.0;1;;1
2007-05-07 00:00:00;364.0;1;;1
2007-05-08 00:00:00;372.0;1;;1
2007-05-09 00:00:00;378.0;1;;1
2007-05-10 00:00:00;384.0;1;;1
2007-05-11 00:00:00;391.0;1;;1
2007-05-12 00:00:00;380.0;1;;1
2007-05-13 00:00:00;377.0;1;;1
2007-05-14 00:00:00;365.0;1;;1
2007-05-15 00:00:00;362.0;1;;1
2007-05-16 00:00:00;355.0;1;;1
2007-05-17 00:00:00;350.0;1;;1
2007-05-18 00:00:00;350.0;1;;1
2007-05-19 00:00:00;350.0;1;;1
2007-05-20 00:00:00;352.0;1;;1
2007-05-21 00:00:00;351.0;1;;1
2007-05-22 00:00:00;351.0;1;;1
2007-05-23 00:00:00;352.0;1;;1
2007-05-24 00:00:00;363.0;1;;1
2007-05-25 00:00:00;369.0;1;;1
2007-05-26 00:00:00;371.0;1;;1
2007-05-27 00:00:00;372.0;1;;1
2007-05-28 00:00:00;380.0;1;;1
2007-05-29 00:00:00;384.0;1;;1
2007-05-30 00:00:00;386.0;1;;1
2007-05-31 00:00:00;376.0;1;;1
2007-06-01 00:00:00;367.0;1;;1
2007-06-02 00:00:00;373.0;1;;1
2007-06-03 00:00:00;362.0;1;;1
2007-06-04 00:00:00;352.0;1;;1
2007-06-05 00:00:00;351.0;1;;1
2007-06-06 00:00:00;361.0;1;;1
2007-06-07 00:00:00;360.0;1;;1
2007-06-08 00:00:00;356.0;1;;1
2007-06-09 00:00:00;352.0;1;;1
2007-06-10 00:00:00;352.0;1;;1
2007-06-11 00:00:00;359.0;1;;1
2007-06-12 00:00:00;362.0;1;;1
2007-06-13 00:00:00;364.0;1;;1
2007-06-14 00:00:00;359.0;1;;1
2007-06-15 00:00:00;355.0;1;;1
2007-06-16 00:00:00;364.0;1;;1
2007-06-17 00:00:00;369.0;1;;1
2007-06-18 00:00:00;368.0;1;;1
2007-06-19 00:00:00;376.0;1;;1
2007-06-20 00:00:00;368.0;1;;1
2007-06-21 00:00:00;362.0;1;;1
2007-06-22 00:00:00;366.0;1;;1
2007-06-23 00:00:00;371.0;1;;1
2007-06-24 00:00:00;376.0;1;;1
2007-06-25 00:00:00;372.0;1;;1
2007-06-26 00:00:00;383.0;1;;1
2007-06-27 00:00:00;397.0;1;;1
2007-06-28 00:00:00;401.0;1;;1
2007-06-29 00:00:00;390.0;1;;1
2007-06-30 00:00:00;390.0;1;;1
2007-07-01 00:00:00;364.0;1;;1
2007-07-02 00:00:00;353.0;1;;1
2007-07-03 00:00:00;370.0;1;;1
2007-07-04 00:00:00;377.0;1;;1
2007-07-05 00:00:00;385.0;1;;1
2007-07-06 00:00:00;371.0;1;;1
2007-07-07 00:00:00;399.0;1;;1
2007-07-08 00:00:00;404.0;1;;1
2007-07-09 00:00:00;376.0;1;;1
2007-07-10 00:00:00;383.0;1;;1
2007-07-11 00:00:00;386.0;1;;1
2007-07-12 00:00:00;410.0;1;;1
2007-07-13 00:00:00;388.0;1;;1
2007-07-14 00:00:00;358.0;1;;1
2007-07-15 00:00:00;358.0;1;;1
2007-07-16 00:00:00;352.0;1;;1
2007-07-17 00:00:00;352.0;1;;1
2007-07-18 00:00:00;352.0;1;;1
2007-07-19 00:00:00;354.0;1;;1
2007-07-20 00:00:00;352.0;1;;1
2007-07-21 00:00:00;355.0;1;;1
2007-07-22 00:00:00;355.0;1;;1
2007-07-23 00:00:00;362.0;1;;1
2007-07-24 00:00:00;368.0;1;;1
2007-07-25 00:00:00;406.0;1;;1
2007-07-26 00:00:00;410.0;1;;1
2007-07-27 00:00:00;430.0;1;;1
2007-07-28 00:00:00;433.0;1;;1
2007-07-29 00:00:00;422.0;1;;1
2007-07-30 00:00:00;423.0;1;;1
2007-07-31 00:00:00;424.0;1;;1
2007-08-01 00:00:00;371.0;1;;1
2007-08-02 00:00:00;353.0;1;;1
2007-08-03 00:00:00;358.0;1;;1
2007-08-04 00:00:00;352.0;1;;1
2007-08-05 00:00:00;352.0;1;;1
2007-08-06 00:00:00;353.0;1;;1
2007-08-07 00:00:00;359.0;1;;1
2007-08-08 00:00:00;360.0;1;;1
2007-08-09 00:00:00;369.0;1;;1
2007-08-10 00:00:00;376.0;1;;1
2007-08-11 00:00:00;381.0;1;;1
2007-08-12 00:00:00;364.0;1;;1
2007-08-13 00:00:00;356.0;1;;1
2007-08-14 00:00:00;355.0;1;;1
2007-08-15 00:00:00;352.0;1;;1
2007-08-16 00:00:00;355.0;1;;1
2007-08-17 00:00:00;375.0;1;;1
2007-08-18 00:00:00;368.0;1;;1
2007-08-19 00:00:00;352.0;1;;1
2007-08-20 00:00:00;354.0;1;;1
2007-08-21 00:00:00;354.0;1;;1
2007-08-22 00:00:00;352.0;1;;1
2007-08-23 00:00:00;360.0;1;;1
2007-08-24 00:00:00;373.0;1;;1
2007-08-25 00:00:00;382.0;1;;1
2007-08-26 00:00:00;378.0;1;;1
2007-08-27 00:00:00;371.0;1;;1
2007-08-28 00:00:00;368.0;1;;1
2007-08-29 00:00:00;352.0;1;;1
2007-08-30 00:00:00;352.0;1;;1
2007-08-31 00:00:00;353.0;1;;1
2007-09-01 00:00:00;360.0;1;;1
2007-09-02 00:00:00;356.0;1;;1
2007-09-03 00:00:00;373.0;1;;1
2007-09-04 00:00:00;386.0;1;;1
2007-09-05 00:00:00;365.0;1;;1
2007-09-06 00:00:00;363.0;1;;1
2007-09-07 00:00:00;373.0;1;;1
2007-09-08 00:00:00;383.0;1;;1
2007-09-09 00:00:00;383.0;1;;1
2007-09-10 00:00:00;375.0;1;;1
2007-09-11 00:00:00;383.0;1;;1
2007-09-12 00:00:00;353.0;1;;1
2007-09-13 00:00:00;352.0;1;;1
2007-09-14 00:00:00;352.0;1;;1
2007-09-15 00:00:00;351.0;1;;1
2007-09-16 00:00:00;352.0;1;;1
2007-09-17 00:00:00;359.0;1;;1
2007-09-18 00:00:00;365.0;1;;1
2007-09-19 00:00:00;378.0;1;;1
2007-09-20 00:00:00;390.0;1;;1
2007-09-21 00:00:00;396.0;1;;1
2007-09-22 00:00:00;401.0;1;;1
2007-09-23 00:00:00;386.0;1;;1
2007-09-24 00:00:00;375.0;1;;1
2007-09-25 00:00:00;386.0;1;;1
2007-09-26 00:00:00;379.0;1;;1
2007-09-27 00:00:00;352.0;1;;1
2007-09-28 00:00:00;352.0;1;;1
2007-09-29 00:00:00;351.0;1;;1
2007-09-30 00:00:00;355.0;1;;1
2007-10-01 00:00:00;357.0;1;;1
2007-10-02 00:00:00;352.0;1;;1
2007-10-03 00:00:00;352.0;1;;1
2007-10-04 00:00:00;356.0;1;;1
2007-10-05 00:00:00;368.0;1;;1
2007-10-06 00:00:00;373.0;1;;1
2007-10-07 00:00:00;364.0;1;;1
2007-10-08 00:00:00;359.0;1;;1
2007-10-09 00:00:00;352.0;1;;1
2007-10-10 00:00:00;351.0;1;;1
2007-10-11 00:00:00;351.0;1;;1
2007-10-12 00:00:00;351.0;1;;1
2007-10-13 00:00:00;351.0;1;;1
2007-10-14 00:00:00;351.0;1;;1
2007-10-15 00:00:00;351.0;1;;1
2007-10-16 00:00:00;351.0;1;;1
2007-10-17 00:00:00;357.0;1;;1
2007-10-18 00:00:00;373.0;1;;1
2007-10-19 00:00:00;376.0;1;;1
2007-10-20 00:00:00;370.0;1;;1
2007-10-21 00:00:00;375.0;1;;1
2007-10-22 00:00:00;372.0;1;;1
2007-10-23 00:00:00;352.0;1;;1
2007-10-24 00:00:00;351.0;1;;1
2007-10-25 00:00:00;351.0;1;;1
2007-10-26 00:00:00;351.0;1;;1
2007-10-27 00:00:00;351.0;1;;1
2007-10-28 00:00:00;351.0;1;;1
2007-10-29 00:00:00;351.0;1;;1
2007-10-30 00:00:00;360.0;1;;1
2007-10-31 00:00:00;365.0;1;;1
2007-11-01 00:00:00;371.0;1;;1
2007-11-02 00:00:00;372.0;1;;1
2007-11-03 00:00:00;367.0;1;;1
2007-11-04 00:00:00;373.0;1;;1
2007-11-05 00:00:00;369.0;1;;1
2007-11-06 00:00:00;377.0;1;;1
2007-11-07 00:00:00;392.0;1;;1
2007-11-08 00:00:00;406.0;1;;1
2007-11-09 00:00:00;415.0;1;;1
2007-11-10 00:00:00;412.0;1;;1
2007-11-11 00:00:00;393.0;1;;1
2007-11-12 00:00:00;417.0;1;;1
2007-11-13 00:00:00;386.0;1;;1
2007-11-14 00:00:00;355.0;1;;1
2007-11-15 00:00:00;352.0;1;;1
2007-11-16 00:00:00;351.0;1;;1
2007-11-17 00:00:00;360.0;1;;1
2007-11-18 00:00:00;369.0;1;;1
2007-11-19 00:00:00;353.0;1;;1
2007-11-20 00:00:00;351.0;1;;1
2007-11-21 00:00:00;351.0;1;;1
2007-11-22 00:00:00;354.0;1;;1
2007-11-23 00:00:00;364.0;1;;1
2007-11-24 00:00:00;357.0;1;;1
2007-11-25 00:00:00;360.0;1;;1
2007-11-26 00:00:00;387.0;1;;1
2007-11-27 00:00:00;365.0;1;;1
2007-11-28 00:00:00;351.0;1;;1
2007-11-29 00:00:00;351.0;1;;1
2007-11-30 00:00:00;363.0;1;;1
2007-12-01 00:00:00;402.0;1;;1
2007-12-02 00:00:00;439.0;1;;1
2007-12-03 00:00:00;472.0;1;;1
2007-12-04 00:00:00;478.0;1;;1
2007-12-05 00:00:00;438.0;1;;1
2007-12-06 00:00:00;452.0;1;;1
2007-12-07 00:00:00;474.0;1;;1
2007-12-08 00:00:00;511.0;1;;1
2007-12-09 00:00:00;464.0;1;;1
2007-12-10 00:00:00;440.0;1;;1
2007-12-11 00:00:00;406.0;1;;1
2007-12-12 00:00:00;368.0;1;;1
2007-12-13 00:00:00;353.0;1;;1
2007-12-14 00:00:00;352.0;1;;1
2007-12-15 00:00:00;354.0;1;;1
2007-12-16 00:00:00;351.0;1;;1
2007-12-17 00:00:00;351.0;1;;1
2007-12-18 00:00:00;351.0;1;;1
2007-12-19 00:00:00;351.0;1;;1
2007-12-20 00:00:00;352.0;1;;1
2007-12-21 00:00:00;351.0;1;;1
2007-12-22 00:00:00;351.0;1;;1
2007-12-23 00:00:00;353.0;1;;1
2007-12-24 00:00:00;354.0;1;;1
2007-12-25 00:00:00;362.0;1;;1
2007-12-26 00:00:00;361.0;1;;1
2008-01-17 00:00:00;377.0;1;;1
2008-01-18 00:00:00;370.0;1;;1
2008-01-19 00:00:00;410.0;1;;1
2008-01-20 00:00:00;415.0;1;;1
2008-01-21 00:00:00;411.0;1;;1
2008-01-22 00:00:00;438.0;1;;1
2008-01-23 00:00:00;416.0;1;;1
2008-01-24 00:00:00;407.0;1;;1
2008-01-25 00:00:00;432.0;1;;1
2008-01-26 00:00:00;448.0;1;;1
2008-01-27 00:00:00;438.0;1;;1
2008-01-28 00:00:00;394.0;1;;1
2008-01-29 00:00:00;371.0;1;;1
2008-01-30 00:00:00;384.0;1;;1
2008-01-31 00:00:00;410.0;1;;1
2008-02-01 00:00:00;423.0;1;;1
2008-02-02 00:00:00;434.0;1;;1
2008-02-03 00:00:00;435.0;1;;1
2008-02-04 00:00:00;401.0;1;;1
2008-02-05 00:00:00;396.0;1;;1
2008-02-06 00:00:00;414.0;1;;1
2008-02-07 00:00:00;411.0;1;;1
2008-02-08 00:00:00;361.0;1;;1
2008-02-09 00:00:00;358.0;1;;1
2008-02-10 00:00:00;365.0;1;;1
2008-02-11 00:00:00;365.0;1;;1
2008-02-12 00:00:00;363.0;1;;1
2008-02-13 00:00:00;362.0;1;;1
2008-02-14 00:00:00;364.0;1;;1
2008-02-15 00:00:00;363.0;1;;1
2008-02-16 00:00:00;365.0;1;;1
2008-02-17 00:00:00;371.0;1;;1
2008-02-18 00:00:00;383.0;1;;1
2008-02-19 00:00:00;386.0;1;;1
2008-02-20 00:00:00;357.0;1;;1
2008-02-21 00:00:00;352.0;1;;1
2008-02-22 00:00:00;361.0;1;;1
2008-02-23 00:00:00;376.0;1;;1
2008-02-24 00:00:00;377.0;1;;1
2008-02-25 00:00:00;371.0;1;;1
2008-02-26 00:00:00;361.0;1;;1
2008-02-27 00:00:00;367.0;1;;1
2008-02-28 00:00:00;377.0;1;;1
2008-02-29 00:00:00;370.0;1;;1
2008-03-01 00:00:00;397.0;1;;1
2008-03-02 00:00:00;430.0;1;;1
2008-03-03 00:00:00;448.0;1;;1
2008-03-04 00:00:00;444.0;1;;1
2008-03-05 00:00:00;410.0;1;;1
2008-03-06 00:00:00;383.0;1;;1
2008-06-22 00:00:00;350.0;1;;1
2008-06-23 00:00:00;348.0;1;;1
2008-06-24 00:00:00;348.0;1;;1
2008-06-25 00:00:00;348.0;1;;1
2008-06-26 00:00:00;348.0;1;;1
2008-06-27 00:00:00;348.0;1;;1
2008-06-28 00:00:00;348.0;1;;1
2008-06-29 00:00:00;348.0;1;;1
2008-06-30 00:00:00;348.0;1;;1
2008-07-01 00:00:00;352.0;1;;1
2008-07-02 00:00:00;355.0;1;;1
2008-07-03 00:00:00;348.0;1;;1
2008-07-04 00:00:00;351.0;1;;1
2008-07-05 00:00:00;369.0;1;;1
2008-07-06 00:00:00;375.0;1;;1
2008-07-07 00:00:00;371.0;1;;1
2008-07-08 00:00:00;370.0;1;;1
2008-07-09 00:00:00;378.0;1;;1
2008-07-10 00:00:00;379.0;1;;1
2008-07-11 00:00:00;375.0;1;;1
2008-07-12 00:00:00;383.0;1;;1
2008-07-13 00:00:00;389.0;1;;1
2008-07-14 00:00:00;389.0;1;;1
2008-07-15 00:00:00;389.0;1;;1
2008-07-16 00:00:00;390.0;1;;1
2008-07-17 00:00:00;389.0;1;;1
2008-07-18 00:00:00;382.0;1;;1
2008-07-19 00:00:00;374.0;1;;1
2008-07-20 00:00:00;375.0;1;;1
2008-07-21 00:00:00;386.0;1;;1
2008-07-22 00:00:00;392.0;1;;1
2008-07-23 00:00:00;388.0;1;;1
2008-07-24 00:00:00;366.0;1;;1
2008-07-25 00:00:00;356.0;1;;1
2008-07-26 00:00:00;356.0;1;;1
2008-07-27 00:00:00;355.0;1;;1
2008-07-28 00:00:00;355.0;1;;1
2008-07-29 00:00:00;355.0;1;;1
2008-07-30 00:00:00;356.0;1;;1
2008-07-31 00:00:00;356.0;1;;1
2008-08-01 00:00:00;356.0;1;;1
2008-08-02 00:00:00;357.0;1;;1
2008-08-03 00:00:00;359.0;1;;1
2008-08-04 00:00:00;367.0;1;;1
2008-08-05 00:00:00;383.0;1;;1
2008-08-06 00:00:00;374.0;1;;1
2008-08-07 00:00:00;364.0;1;;1
2008-08-08 00:00:00;410.0;1;;1
2008-08-09 00:00:00;426.0;1;;1
2008-08-10 00:00:00;415.0;1;;1
2008-08-11 00:00:00;433.0;1;;1
2008-08-12 00:00:00;416.0;1;;1
2008-08-13 00:00:00;408.0;1;;1
2008-08-14 00:00:00;416.0;1;;1
2008-08-15 00:00:00;388.0;1;;1
2008-08-16 00:00:00;360.0;1;;1
2008-08-17 00:00:00;356.0;1;;1
2008-08-18 00:00:00;356.0;1;;1
2008-08-19 00:00:00;356.0;1;;1
2008-08-20 00:00:00;356.0;1;;1
2008-08-21 00:00:00;359.0;1;;1
2008-08-22 00:00:00;359.0;1;;1
2008-08-23 00:00:00;375.0;1;;1
2008-08-24 00:00:00;404.0;1;;1
2008-08-25 00:00:00;428.0;1;;1
2008-08-26 00:00:00;423.0;1;;1
2008-08-27 00:00:00;419.0;1;;1
2008-08-28 00:00:00;409.0;1;;1
2008-08-29 00:00:00;389.0;1;;1
2008-08-30 00:00:00;358.0;1;;1
2008-08-31 00:00:00;355.0;1;;1
2008-09-01 00:00:00;355.0;1;;1
2008-09-02 00:00:00;355.0;1;;1
2008-09-03 00:00:00;357.0;1;;1
2008-09-04 00:00:00;371.0;1;;1
2008-09-05 00:00:00;369.0;1;;1
2008-09-06 00:00:00;355.0;1;;1
2008-09-07 00:00:00;355.0;1;;1
2008-09-08 00:00:00;360.0;1;;1
2008-09-09 00:00:00;374.0;1;;1
2008-09-10 00:00:00;386.0;1;;1
2008-09-11 00:00:00;388.0;1;;1
2008-09-12 00:00:00;363.0;1;;1
2008-09-13 00:00:00;359.0;1;;1
2008-09-14 00:00:00;359.0;1;;1
2008-09-15 00:00:00;359.0;1;;1
2008-09-16 00:00:00;359.0;1;;1
2008-09-17 00:00:00;359.0;1;;1
2008-09-18 00:00:00;359.0;1;;1
2008-09-19 00:00:00;359.0;1;;1
2008-09-20 00:00:00;359.0;1;;1
2008-09-21 00:00:00;359.0;1;;1
2008-09-22 00:00:00;359.0;1;;1
2008-09-23 00:00:00;359.0;1;;1
2008-09-24 00:00:00;365.0;1;;1
2008-09-25 00:00:00;368.0;1;;1
2008-09-26 00:00:00;372.0;1;;1
2008-09-27 00:00:00;366.0;1;;1
2008-09-28 00:00:00;365.0;1;;1
2008-09-29 00:00:00;368.0;1;;1
2008-09-30 00:00:00;378.0;1;;1
2009-06-18 00:00:00;358.0;1;;1
2009-06-19 00:00:00;364.0;1;;1
2009-06-20 00:00:00;370.0;1;;1
2009-06-21 00:00:00;362.0;1;;1
2009-06-22 00:00:00;355.0;1;;1
2009-06-23 00:00:00;354.0;1;;1
2009-06-24 00:00:00;354.0;1;;1
2009-06-25 00:00:00;353.0;1;;1
2009-06-26 00:00:00;353.0;1;;1
2009-06-27 00:00:00;353.0;1;;1
2009-06-28 00:00:00;353.0;1;;1
2009-06-29 00:00:00;353.0;1;;1
2009-06-30 00:00:00;353.0;1;;1
2009-07-01 00:00:00;353.0;1;;1
2009-07-02 00:00:00;353.0;1;;1
2009-07-03 00:00:00;353.0;1;;1
2009-07-04 00:00:00;357.0;1;;1
2009-07-05 00:00:00;357.0;1;;1
2009-07-06 00:00:00;363.0;1;;1
2009-07-07 00:00:00;368.0;1;;1
2009-07-08 00:00:00;369.0;1;;1
2009-07-09 00:00:00;376.0;1;;1
2009-07-10 00:00:00;385.0;1;;1
2009-07-11 00:00:00;381.0;1;;1
2009-07-12 00:00:00;355.0;1;;1
2009-07-13 00:00:00;353.0;1;;1
2009-07-14 00:00:00;354.0;1;;1
2009-07-15 00:00:00;359.0;1;;1
2009-07-16 00:00:00;361.0;1;;1
2009-07-17 00:00:00;362.0;1;;1
2009-07-18 00:00:00;358.0;1;;1
2009-07-19 00:00:00;365.0;1;;1
2009-07-20 00:00:00;369.0;1;;1
2009-07-21 00:00:00;369.0;1;;1
2009-07-22 00:00:00;356.0;1;;1
2009-07-23 00:00:00;362.0;1;;1
2009-07-24 00:00:00;376.0;1;;1
2009-07-25 00:00:00;357.0;1;;1
2009-07-26 00:00:00;369.0;1;;1
2009-07-27 00:00:00;370.0;1;;1
2009-07-28 00:00:00;368.0;1;;1
2009-07-29 00:00:00;365.0;1;;1
2009-07-30 00:00:00;357.0;1;;1
2009-07-31 00:00:00;364.0;1;;1
2009-08-01 00:00:00;368.0;1;;1
2009-08-02 00:00:00;364.0;1;;1
2009-08-03 00:00:00;366.0;1;;1
2009-08-04 00:00:00;359.0;1;;1
2009-08-05 00:00:00;357.0;1;;1
2009-08-06 00:00:00;357.0;1;;1
2009-08-07 00:00:00;357.0;1;;1
2009-08-08 00:00:00;357.0;1;;1
2009-08-09 00:00:00;357.0;1;;1
2009-08-10 00:00:00;357.0;1;;1
2009-08-11 00:00:00;357.0;1;;1
2009-08-12 00:00:00;359.0;1;;1
2009-08-13 00:00:00;362.0;1;;1
2009-08-14 00:00:00;368.0;1;;1
2009-08-15 00:00:00;369.0;1;;1
2009-08-16 00:00:00;372.0;1;;1
2009-08-17 00:00:00;374.0;1;;1
2009-08-18 00:00:00;376.0;1;;1
2009-08-19 00:00:00;376.0;1;;1
2009-08-20 00:00:00;369.0;1;;1
2009-08-21 00:00:00;364.0;1;;1
2009-08-22 00:00:00;364.0;1;;1
2009-08-23 00:00:00;364.0;1;;1
2009-08-24 00:00:00;363.0;1;;1
2009-08-25 00:00:00;361.0;1;;1
2009-08-26 00:00:00;364.0;1;;1
2009-08-27 00:00:00;369.0;1;;1
2009-08-28 00:00:00;371.0;1;;1
2009-08-29 00:00:00;376.0;1;;1
2009-08-30 00:00:00;391.0;1;;1
2009-08-31 00:00:00;394.0;1;;1
2009-09-01 00:00:00;383.0;1;;1
2009-09-02 00:00:00;386.0;1;;1
2009-09-03 00:00:00;369.0;1;;1
2009-09-04 00:00:00;378.0;1;;1
2009-09-05 00:00:00;383.0;1;;1
2009-09-06 00:00:00;374.0;1;;1
2009-09-07 00:00:00;354.0;1;;1
2009-09-08 00:00:00;355.0;1;;1
2009-09-09 00:00:00;354.0;1;;1
2009-09-10 00:00:00;355.0;1;;1
2009-09-11 00:00:00;355.0;1;;1
2009-09-12 00:00:00;358.0;1;;1
2009-09-13 00:00:00;363.0;1;;1
2009-09-14 00:00:00;369.0;1;;1
2009-09-15 00:00:00;365.0;1;;1
2009-09-16 00:00:00;363.0;1;;1
2009-09-17 00:00:00;364.0;1;;1
2009-09-18 00:00:00;359.0;1;;1
2009-09-19 00:00:00;354.0;1;;1
2009-09-20 00:00:00;353.0;1;;1
2009-09-21 00:00:00;353.0;1;;1
2009-09-22 00:00:00;353.0;1;;1
2009-09-23 00:00:00;353.0;1;;1
2009-09-24 00:00:00;357.0;1;;1
2009-09-25 00:00:00;361.0;1;;1
2009-09-26 00:00:00;366.0;1;;1
2009-09-27 00:00:00;371.0;1;;1
2009-09-28 00:00:00;373.0;1;;1
2009-09-29 00:00:00;379.0;1;;1
2009-09-30 00:00:00;381.0;1;;1
2009-10-01 00:00:00;373.0;1;;1
2009-10-02 00:00:00;379.0;1;;1
2009-10-03 00:00:00;381.0;1;;1
2009-10-04 00:00:00;382.0;1;;1
2009-10-05 00:00:00;368.0;1;;1
2009-10-06 00:00:00;355.0;1;;1
2009-10-07 00:00:00;355.0;1;;1
2009-10-08 00:00:00;356.0;1;;1
2009-10-09 00:00:00;355.0;1;;1
2009-10-10 00:00:00;355.0;1;;1
2009-10-11 00:00:00;356.0;1;;1
2009-10-12 00:00:00;364.0;1;;1
2009-10-13 00:00:00;370.0;1;;1
2009-10-14 00:00:00;357.0;1;;1
2009-10-15 00:00:00;355.0;1;;1
2009-10-16 00:00:00;355.0;1;;1
2009-10-17 00:00:00;362.0;1;;1
2009-10-18 00:00:00;359.0;1;;1
2009-10-19 00:00:00;358.0;1;;1
2010-09-13 00:00:00;392.0;0;;1
2010-09-14 00:00:00;394.0;0;;1
2010-09-15 00:00:00;417.0;0;;1
2010-09-16 00:00:00;452.0;0;;1
2010-09-17 00:00:00;470.0;0;;1
2010-09-18 00:00:00;473.0;0;;1
2010-09-19 00:00:00;437.0;0;;1
2010-09-20 00:00:00;414.0;0;;1
2010-09-21 00:00:00;411.0;0;;1
2010-09-22 00:00:00;386.0;0;;1
2010-09-23 00:00:00;376.0;0;;1
2010-09-24 00:00:00;372.0;0;;1
2010-09-25 00:00:00;377.0;0;;1
2010-09-26 00:00:00;371.0;0;;1
2010-09-27 00:00:00;371.0;0;;1
2010-09-28 00:00:00;374.0;0;;1
2010-09-29 00:00:00;375.0;0;;1
2010-09-30 00:00:00;371.0;0;;1
2010-10-01 00:00:00;372.0;0;;1
2010-10-02 00:00:00;368.0;0;;1
2010-10-03 00:00:00;369.0;0;;1
2010-10-04 00:00:00;379.0;0;;1
2010-10-05 00:00:00;376.0;0;;1
2010-10-06 00:00:00;370.0;0;;1
2010-10-07 00:00:00;366.0;0;;1
2010-10-08 00:00:00;355.0;0;;1
2010-10-09 00:00:00;350.0;0;;1
2010-10-10 00:00:00;346.0;0;;1
2010-10-11 00:00:00;345.0;0;;1
2010-10-12 00:00:00;346.0;0;;1
2010-10-13 00:00:00;347.0;0;;1
2010-10-14 00:00:00;355.0;0;;1
2010-10-15 00:00:00;358.0;0;;1
2010-10-16 00:00:00;360.0;0;;1
2010-10-17 00:00:00;374.0;0;;1
2010-10-18 00:00:00;386.0;0;;1
2010-10-19 00:00:00;395.0;0;;1
2010-10-20 00:00:00;408.0;0;;1
2010-10-21 00:00:00;428.0;0;;1
2010-10-22 00:00:00;445.0;0;;1
2010-10-23 00:00:00;434.0;0;;1
2010-10-24 00:00:00;413.0;0;;1
2010-10-25 00:00:00;405.0;0;;1
2010-10-26 00:00:00;382.0;0;;1
2013-08-14 00:00:00;374.0;1;;1
2013-08-15 00:00:00;358.0;1;;1
2013-08-16 00:00:00;365.0;1;;1
2013-08-17 00:00:00;374.0;1;;1
2013-08-18 00:00:00;370.0;1;;1
2013-08-19 00:00:00;371.0;1;;1
2013-08-20 00:00:00;365.0;1;;1
2013-08-21 00:00:00;367.0;1;;1
2013-08-22 00:00:00;367.0;1;;1
2013-08-23 00:00:00;366.0;1;;1
2013-08-24 00:00:00;365.0;1;;1
2013-08-25 00:00:00;363.0;1;;1
2013-08-26 00:00:00;361.0;1;;1
2013-08-27 00:00:00;359.0;1;;1
2013-08-28 00:00:00;358.0;1;;1
2013-08-29 00:00:00;359.0;1;;1
2013-08-30 00:00:00;360.0;1;;1
2013-08-31 00:00:00;364.0;1;;1
2013-09-01 00:00:00;365.0;1;;1
2013-09-02 00:00:00;376.0;1;;1
2013-09-03 00:00:00;379.0;1;;1
2013-09-04 00:00:00;358.0;1;;1
2013-09-05 00:00:00;360.0;1;;1
2013-09-06 00:00:00;357.0;1;;1
2013-09-07 00:00:00;357.0;1;;1
2013-09-08 00:00:00;351.0;1;;1
2013-09-09 00:00:00;354.0;1;;1
2013-09-10 00:00:00;359.0;1;;1
2013-09-11 00:00:00;363.0;1;;1
2013-09-12 00:00:00;360.0;1;;1
2013-09-13 00:00:00;354.0;1;;1
2013-09-14 00:00:00;365.0;1;;1
2013-09-15 00:00:00;378.0;1;;1
2013-09-16 00:00:00;392.0;1;;1
2013-09-17 00:00:00;406.0;1;;1
2013-09-18 00:00:00;381.0;1;;1
2013-09-19 00:00:00;375.0;1;;1
2013-09-20 00:00:00;363.0;1;;1
2013-09-21 00:00:00;360.0;1;;1
2013-09-22 00:00:00;360.0;1;;1
2013-09-23 00:00:00;359.0;1;;1
2013-09-24 00:00:00;358.0;1;;1
2013-09-25 00:00:00;360.0;1;;1
