Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2009-11-16 00:00:00;135.0;1;2.1914;1
2009-11-17 00:00:00;156.0;1;3.3773;1
2009-11-18 00:00:00;169.0;1;3.0942;1
2009-11-19 00:00:00;186.0;1;6.0721;1
2009-11-20 00:00:00;158.0;1;3.7915;1
2009-11-21 00:00:00;149.0;1;2.7084;1
2009-11-22 00:00:00;130.0;1;2.2222;1
2009-11-23 00:00:00;162.0;1;2.289;1
2009-11-24 00:00:00;188.0;1;6.4233;1
2009-11-25 00:00:00;166.0;1;4.7743;1
2009-11-26 00:00:00;169.0;1;3.3241;1
2009-11-27 00:00:00;156.0;1;3.7489;1
2009-11-28 00:00:00;162.0;1;4.4067;1
2009-11-29 00:00:00;151.0;1;3.7587;1
2009-11-30 00:00:00;150.0;1;2.9094;1
2009-12-01 00:00:00;137.0;1;2.2787;1
2009-12-02 00:00:00;119.0;1;1.9851;1
2009-12-03 00:00:00;117.0;1;1.9428;1
2009-12-04 00:00:00;133.0;1;2.0075;1
2009-12-05 00:00:00;125.0;1;2.295;1
2009-12-06 00:00:00;130.0;1;2.5177;1
2009-12-07 00:00:00;157.0;1;3.3936;1
2009-12-08 00:00:00;141.0;1;2.8445;1
2009-12-09 00:00:00;130.0;1;2.5016;1
2009-12-10 00:00:00;167.0;1;6.9234;1
2009-12-11 00:00:00;241.0;1;16.5685;1
2009-12-12 00:00:00;208.0;1;11.3167;1
2009-12-13 00:00:00;165.0;1;6.7063;1
2009-12-14 00:00:00;149.0;1;4.4011;1
2009-12-15 00:00:00;141.0;1;3.4112;1
2009-12-16 00:00:00;139.0;1;2.8809;1
2009-12-17 00:00:00;119.0;1;2.352;1
2009-12-18 00:00:00;112.0;1;2.0611;1
2009-12-19 00:00:00;119.0;1;1.9636;1
2009-12-20 00:00:00;122.0;1;1.8475;1
2009-12-21 00:00:00;127.0;1;1.7623;1
2009-12-22 00:00:00;118.0;1;1.7132;1
2009-12-23 00:00:00;136.0;1;1.7189;1
2009-12-24 00:00:00;122.0;1;1.7379;1
2009-12-25 00:00:00;131.0;1;2.1273;1
2009-12-26 00:00:00;205.0;1;8.9888;1
2009-12-27 00:00:00;186.0;1;8.0612;1
2009-12-28 00:00:00;169.0;1;5.6336;1
2009-12-29 00:00:00;145.0;1;3.9602;1
2009-12-30 00:00:00;123.0;1;2.9609;1
2009-12-31 00:00:00;119.0;1;2.5516;1
2010-01-01 00:00:00;121.0;1;2.2397;1
2010-01-02 00:00:00;132.0;1;2.0236;1
2010-01-03 00:00:00;121.0;1;1.7918;1
2010-01-04 00:00:00;131.0;1;1.6685;1
2010-01-05 00:00:00;134.0;1;1.6213;1
2010-01-06 00:00:00;122.0;1;1.6857;1
2010-01-07 00:00:00;116.0;1;1.568;1
2010-01-08 00:00:00;113.0;1;1.5599;1
2010-01-09 00:00:00;104.0;1;1.6278;1
2010-01-10 00:00:00;104.0;1;1.8773;1
2010-01-11 00:00:00;104.0;1;1.8582;1
2010-01-12 00:00:00;104.0;1;1.6863;1
2010-01-13 00:00:00;104.0;1;1.8858;1
2010-01-14 00:00:00;104.0;1;1.7656;1
2010-01-15 00:00:00;110.0;1;1.5529;1
2010-01-16 00:00:00;106.0;1;1.7371;1
2010-01-17 00:00:00;111.0;1;1.6093;1
2010-01-18 00:00:00;125.0;1;1.4441;1
2010-01-19 00:00:00;127.0;1;2.0014;1
2010-01-20 00:00:00;112.0;1;2.0295;1
2010-01-21 00:00:00;111.0;1;1.8518;1
2010-01-22 00:00:00;105.0;1;1.8835;1
2010-01-23 00:00:00;109.0;1;1.7581;1
2010-01-24 00:00:00;148.0;1;2.5791;1
2010-01-25 00:00:00;108.0;1;1.1634;1
2010-01-26 00:00:00;113.0;1;1.2282;1
2010-01-27 00:00:00;104.0;1;0.9063;1
2010-01-28 00:00:00;148.0;1;1.4158;1
2010-01-29 00:00:00;136.0;1;1.4112;1
2010-01-30 00:00:00;135.0;1;1.3525;1
2010-01-31 00:00:00;135.0;1;1.2744;1
2010-02-01 00:00:00;138.0;1;1.4259;1
2010-02-02 00:00:00;132.0;1;1.3815;1
2010-02-03 00:00:00;149.0;1;1.6026;1
2010-02-04 00:00:00;124.0;1;1.7824;1
2010-02-05 00:00:00;106.0;1;1.8507;1
2010-02-06 00:00:00;110.0;1;1.7187;1
2010-02-07 00:00:00;104.0;1;1.6653;1
2010-02-08 00:00:00;103.0;1;1.528;1
2010-02-09 00:00:00;105.0;1;1.5903;1
2010-02-10 00:00:00;106.0;1;1.6346;1
2010-02-11 00:00:00;103.0;1;1.4705;1
2010-02-12 00:00:00;107.0;1;1.3159;1
2010-02-13 00:00:00;108.0;1;1.4395;1
2010-02-14 00:00:00;110.0;1;1.2959;1
2010-02-15 00:00:00;110.0;1;1.5125;1
2010-02-16 00:00:00;105.0;1;1.4201;1
2010-02-17 00:00:00;104.0;1;1.0885;1
2010-02-18 00:00:00;109.0;1;1.0046;1
2010-02-19 00:00:00;117.0;1;1.504;1
2010-02-20 00:00:00;137.0;1;1.83;1
2010-02-21 00:00:00;128.0;1;2.049;1
2010-02-22 00:00:00;128.0;1;2.4575;1
2010-02-23 00:00:00;154.0;1;5.2188;1
2010-02-24 00:00:00;128.0;1;3.7551;1
2010-02-25 00:00:00;148.0;1;5.5421;1
2010-02-26 00:00:00;202.0;1;11.8541;1
2010-02-27 00:00:00;237.0;1;15.8605;1
2010-02-28 00:00:00;243.0;1;16.6177;1
2010-03-01 00:00:00;254.0;1;16.384;1
2010-03-02 00:00:00;246.0;1;14.8695;1
2010-03-03 00:00:00;223.0;1;11.1733;1
2010-03-04 00:00:00;196.0;1;8.057;1
2010-03-05 00:00:00;173.0;1;5.667;1
2010-03-06 00:00:00;153.0;1;4.678;1
2010-03-07 00:00:00;139.0;1;3.4918;1
2010-03-08 00:00:00;132.0;1;3.1292;1
2010-03-09 00:00:00;124.0;1;2.7587;1
2010-03-10 00:00:00;117.0;1;2.5213;1
2010-03-11 00:00:00;121.0;1;2.6145;1
2010-03-12 00:00:00;151.0;1;3.9092;1
2010-03-13 00:00:00;176.0;1;5.4288;1
2010-03-14 00:00:00;178.0;1;4.8206;1
2010-03-15 00:00:00;170.0;1;5.0096;1
2010-03-16 00:00:00;162.0;1;4.5015;1
2010-03-17 00:00:00;145.0;1;3.4403;1
2010-03-18 00:00:00;142.0;1;2.8856;1
2010-03-19 00:00:00;142.0;1;2.7071;1
2010-03-20 00:00:00;161.0;1;3.5403;1
2010-03-21 00:00:00;186.0;1;7.2927;1
2010-03-22 00:00:00;162.0;1;5.2631;1
2010-03-23 00:00:00;149.0;1;3.5431;1
2010-03-24 00:00:00;131.0;1;2.9982;1
2010-03-25 00:00:00;124.0;1;2.3413;1
2010-03-26 00:00:00;131.0;1;2.6738;1
2010-03-27 00:00:00;203.0;1;11.1677;1
2010-03-28 00:00:00;204.0;1;9.6132;1
2010-03-29 00:00:00;189.0;1;7.6549;1
2010-03-30 00:00:00;162.0;1;5.2934;1
2010-03-31 00:00:00;213.0;1;11.7707;1
2010-04-01 00:00:00;194.0;1;8.3664;1
2010-04-02 00:00:00;173.0;1;5.5975;1
2010-04-03 00:00:00;149.0;1;4.0116;1
2010-04-04 00:00:00;144.0;1;3.2069;1
2010-04-05 00:00:00;144.0;1;2.8362;1
2010-04-06 00:00:00;127.0;1;2.3934;1
2010-04-07 00:00:00;122.0;1;2.1076;1
2010-04-08 00:00:00;121.0;1;2.0834;1
2010-04-09 00:00:00;119.0;1;2.1224;1
2010-04-10 00:00:00;119.0;1;1.8211;1
2010-04-11 00:00:00;113.0;1;1.7504;1
2010-04-12 00:00:00;113.0;1;1.7925;1
2010-04-13 00:00:00;120.0;1;1.8768;1
2010-04-14 00:00:00;123.0;1;1.9612;1
2010-04-15 00:00:00;126.0;1;1.8007;1
2010-04-16 00:00:00;132.0;1;1.6211;1
2010-04-17 00:00:00;129.0;1;1.5164;1
2010-04-18 00:00:00;127.0;1;1.525;1
2010-04-19 00:00:00;127.0;1;1.5701;1
2010-04-20 00:00:00;133.0;1;1.5144;1
2010-04-21 00:00:00;155.0;1;1.6606;1
2010-04-22 00:00:00;131.0;1;1.9878;1
2010-04-23 00:00:00;124.0;1;1.6463;1
2010-04-24 00:00:00;121.0;1;1.9174;1
2010-04-25 00:00:00;118.0;1;1.7847;1
2010-04-26 00:00:00;124.0;1;1.6134;1
2010-04-27 00:00:00;130.0;1;1.4948;1
2010-04-28 00:00:00;123.0;1;1.5126;1
2010-04-29 00:00:00;128.0;1;1.4476;1
2010-04-30 00:00:00;139.0;1;1.4686;1
2010-05-01 00:00:00;136.0;1;1.4901;1
2010-05-02 00:00:00;129.0;1;1.4826;1
2010-05-03 00:00:00;152.0;1;5.3392;1
2010-05-04 00:00:00;150.0;1;3.8732;1
2010-05-05 00:00:00;124.0;1;2.4591;1
2010-05-06 00:00:00;116.0;1;2.267;1
2010-05-07 00:00:00;116.0;1;2.7696;1
2010-05-08 00:00:00;116.0;1;2.5064;1
2010-05-09 00:00:00;122.0;1;2.3655;1
2010-05-10 00:00:00;125.0;1;1.9144;1
2010-05-11 00:00:00;122.0;1;1.7006;1
2010-05-12 00:00:00;125.0;1;2.6025;1
2010-05-13 00:00:00;134.0;1;2.5388;1
2010-05-14 00:00:00;131.0;1;2.1027;1
2010-05-15 00:00:00;135.0;1;1.8563;1
2010-05-16 00:00:00;154.0;1;2.1702;1
2010-05-17 00:00:00;134.0;1;1.835;1
2010-05-18 00:00:00;135.0;1;1.6329;1
2010-05-19 00:00:00;132.0;1;1.5278;1
2010-05-20 00:00:00;125.0;1;1.5426;1
2010-05-21 00:00:00;121.0;1;1.4234;1
2010-05-22 00:00:00;123.0;1;1.7776;1
2010-05-23 00:00:00;122.0;1;1.8414;1
2010-05-24 00:00:00;125.0;1;1.8684;1
2010-05-25 00:00:00;141.0;1;1.7669;1
2010-05-26 00:00:00;130.0;1;1.5732;1
2010-05-27 00:00:00;128.0;1;1.537;1
2010-05-28 00:00:00;128.0;1;1.4285;1
2010-05-29 00:00:00;127.0;1;1.3555;1
2010-05-30 00:00:00;125.0;1;1.705;1
2010-05-31 00:00:00;150.0;1;2.5079;1
2010-06-01 00:00:00;115.0;1;1.7884;1
2010-06-02 00:00:00;126.0;1;1.0085;1
2010-06-03 00:00:00;116.0;1;2.1995;1
2010-06-04 00:00:00;110.0;1;1.8275;1
2010-06-05 00:00:00;112.0;1;1.5305;1
2010-06-06 00:00:00;112.0;1;1.1488;1
2010-06-07 00:00:00;119.0;1;2.5728;1
2010-06-08 00:00:00;115.0;1;2.9611;1
2010-06-09 00:00:00;122.0;1;2.4012;1
2010-06-10 00:00:00;121.0;1;2.2606;1
2010-06-11 00:00:00;123.0;1;2.1616;1
2010-06-12 00:00:00;139.0;1;1.8925;1
2010-06-13 00:00:00;136.0;1;1.6087;1
2010-06-14 00:00:00;125.0;1;1.812;1
2010-06-15 00:00:00;124.0;1;1.7907;1
2010-06-16 00:00:00;114.0;1;1.7261;1
2010-06-17 00:00:00;111.0;1;1.829;1
2010-06-18 00:00:00;114.0;1;1.4603;1
2010-06-19 00:00:00;128.0;1;1.0882;1
