Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
1987-12-23 00:00:00;134.0;0;0.0041;0
1987-12-24 00:00:00;134.0;0;0.0041;0
1987-12-25 00:00:00;134.0;0;0.0041;0
1987-12-26 00:00:00;134.0;0;0.0041;0
1987-12-27 00:00:00;134.0;0;0.0041;0
1987-12-28 00:00:00;135.0;0;0.0043;0
1987-12-29 00:00:00;137.0;0;0.0046;0
1987-12-30 00:00:00;139.0;0;0.0051;0
1987-12-31 00:00:00;140.0;0;0.2585;0
1988-01-01 00:00:00;140.0;0;0.5147;0
1988-01-02 00:00:00;143.0;0;0.5699;0
1988-01-03 00:00:00;147.0;0;0.6418;0
1988-01-04 00:00:00;146.0;0;0.6269;0
1988-01-05 00:00:00;150.0;0;0.709;0
1988-01-06 00:00:00;155.0;0;0.822;0
1988-01-07 00:00:00;155.0;0;0.8336;0
1988-01-08 00:00:00;157.0;0;0.8681;0
1988-01-09 00:00:00;159.0;0;0.9063;0
1988-01-10 00:00:00;159.0;0;0.927;0
1988-01-11 00:00:00;162.0;0;0.9826;0
1988-01-12 00:00:00;161.0;0;0.977;0
1988-01-13 00:00:00;160.0;0;0.9463;0
1988-01-14 00:00:00;157.0;0;0.8824;0
1988-01-15 00:00:00;156.0;0;0.8625;0
1988-01-16 00:00:00;155.0;0;0.8768;0
1988-01-17 00:00:00;154.0;0;0.8526;0
1988-01-18 00:00:00;152.0;0;0.8139;0
1988-01-19 00:00:00;150.0;0;0.7769;0
1988-01-20 00:00:00;148.0;0;0.7417;0
1988-01-21 00:00:00;146.0;0;0.7073;0
1988-01-22 00:00:00;144.0;0;0.6798;0
1988-01-23 00:00:00;144.0;0;0.6777;0
1988-01-24 00:00:00;143.0;0;0.6649;0
1988-01-25 00:00:00;143.0;0;0.6737;0
1988-01-26 00:00:00;143.0;0;0.6825;0
1988-01-27 00:00:00;143.0;0;0.6854;0
1988-01-28 00:00:00;144.0;0;0.7115;0
1988-01-29 00:00:00;146.0;0;0.741;0
1988-01-30 00:00:00;147.0;0;0.7775;0
1988-01-31 00:00:00;148.0;0;0.7921;0
1988-02-01 00:00:00;148.0;0;0.8045;0
1988-02-02 00:00:00;152.0;0;0.891;0
1988-02-03 00:00:00;151.0;0;0.8663;0
1988-02-04 00:00:00;151.0;0;0.8577;0
1988-02-05 00:00:00;151.0;0;0.8539;0
1988-02-06 00:00:00;153.0;0;0.8912;0
1988-02-07 00:00:00;151.0;0;0.8439;0
1988-02-08 00:00:00;150.0;0;0.8122;0
1988-02-09 00:00:00;152.0;0;0.8554;0
1988-02-10 00:00:00;153.0;0;0.8687;0
1988-02-11 00:00:00;155.0;0;0.9137;0
1988-02-12 00:00:00;155.0;0;0.9009;0
1988-02-13 00:00:00;154.0;0;0.8706;0
1988-02-14 00:00:00;153.0;0;0.8435;0
1988-02-15 00:00:00;150.0;0;0.7531;0
1988-02-16 00:00:00;148.0;0;0.7032;0
1988-02-17 00:00:00;150.0;0;0.7495;0
1988-02-18 00:00:00;150.0;0;0.7416;0
1988-02-19 00:00:00;152.0;0;0.7828;0
1988-02-20 00:00:00;154.0;0;0.8315;0
1988-02-21 00:00:00;155.0;0;0.8637;0
1988-02-22 00:00:00;155.0;0;0.8494;0
1988-02-23 00:00:00;155.0;0;0.8494;0
1988-02-24 00:00:00;156.0;0;0.8721;0
1988-02-25 00:00:00;156.0;0;0.8753;0
1988-02-26 00:00:00;157.0;0;0.9019;0
1988-02-27 00:00:00;157.0;0;0.9156;0
1988-02-28 00:00:00;158.0;0;0.9396;0
1988-02-29 00:00:00;159.0;0;0.9709;0
1988-03-01 00:00:00;161.0;0;1.0486;0
1988-03-02 00:00:00;162.0;0;1.0831;0
1988-03-03 00:00:00;163.0;0;1.1171;0
1988-03-04 00:00:00;162.0;0;1.1117;0
1988-03-05 00:00:00;161.0;0;1.0847;0
1988-03-06 00:00:00;160.0;0;1.0551;0
1988-03-07 00:00:00;160.0;0;1.0489;0
1988-03-08 00:00:00;159.0;0;1.0135;0
1988-03-09 00:00:00;158.0;0;0.9787;0
1988-03-10 00:00:00;157.0;0;0.9528;0
1988-03-11 00:00:00;157.0;0;0.9274;0
1988-03-12 00:00:00;158.0;0;0.9571;0
1988-03-13 00:00:00;158.0;0;0.9629;0
1988-03-14 00:00:00;159.0;0;0.9751;0
1988-03-15 00:00:00;160.0;0;1.0011;0
1988-03-16 00:00:00;161.0;0;1.0395;0
1988-03-17 00:00:00;161.0;0;1.0295;0
1988-03-18 00:00:00;162.0;0;1.0623;0
1988-03-19 00:00:00;163.0;0;1.0896;0
1988-03-20 00:00:00;163.0;0;1.0884;0
1988-03-21 00:00:00;160.0;0;1.0192;0
1988-03-22 00:00:00;160.0;0;1.0172;0
1988-03-23 00:00:00;159.0;0;0.9962;0
1988-03-24 00:00:00;158.0;0;0.9671;0
1988-03-25 00:00:00;158.0;0;0.9787;0
1988-03-26 00:00:00;158.0;0;0.9716;0
1988-03-27 00:00:00;158.0;0;0.9907;0
1988-03-28 00:00:00;159.0;0;1.0244;0
1988-03-29 00:00:00;159.0;0;1.0293;0
1988-03-30 00:00:00;159.0;0;1.0479;0
1988-03-31 00:00:00;160.0;0;1.064;0
1988-04-01 00:00:00;159.0;0;1.0541;0
1988-04-02 00:00:00;159.0;0;1.0453;0
1988-04-03 00:00:00;157.0;0;0.9996;0
1988-04-04 00:00:00;156.0;0;0.9629;0
1988-04-05 00:00:00;152.0;0;0.8576;0
1988-04-06 00:00:00;150.0;0;0.8116;0
1988-04-07 00:00:00;149.0;0;0.8024;0
1988-04-08 00:00:00;147.0;0;0.7343;0
1988-04-09 00:00:00;146.0;0;0.711;0
1988-04-10 00:00:00;144.0;0;0.685;0
1988-04-11 00:00:00;144.0;0;0.6678;0
1988-04-12 00:00:00;144.0;0;0.6738;0
1988-04-13 00:00:00;138.0;0;0.5432;0
1988-04-14 00:00:00;140.0;0;0.5789;0
1988-04-15 00:00:00;138.0;0;0.5496;0
1988-04-16 00:00:00;135.0;0;0.4759;0
1988-04-17 00:00:00;136.0;0;0.5062;0
1988-04-18 00:00:00;136.0;0;0.5011;0
1988-04-19 00:00:00;135.0;0;0.4796;0
1988-04-20 00:00:00;135.0;0;0.4796;0
1988-04-21 00:00:00;135.0;0;0.4719;0
1988-04-22 00:00:00;128.0;0;0.3436;0
1988-04-23 00:00:00;127.0;0;0.3113;0
1988-04-24 00:00:00;128.0;0;0.3309;0
1988-04-25 00:00:00;128.0;0;0.3255;0
1988-04-26 00:00:00;129.0;0;0.3285;0
1988-04-27 00:00:00;128.0;0;0.3182;0
1988-04-28 00:00:00;128.0;0;0.3073;0
1988-04-29 00:00:00;128.0;0;0.3027;0
1988-04-30 00:00:00;128.0;0;0.2997;0
1988-05-01 00:00:00;129.0;0;0.3184;0
1988-05-02 00:00:00;134.0;0;0.3806;0
1988-05-03 00:00:00;131.0;0;0.3351;0
1988-05-04 00:00:00;132.0;0;0.3427;0
1988-05-05 00:00:00;132.0;0;0.339;0
1988-05-06 00:00:00;133.0;0;0.346;0
1988-05-07 00:00:00;133.0;0;0.3435;0
1988-05-08 00:00:00;133.0;0;0.3376;0
1988-05-09 00:00:00;133.0;0;0.3307;0
1988-05-10 00:00:00;132.0;0;0.3112;0
1988-05-11 00:00:00;132.0;0;0.3057;0
1988-05-12 00:00:00;133.0;0;0.3191;0
1988-05-13 00:00:00;133.0;0;0.3073;0
1988-05-14 00:00:00;129.0;0;0.2498;0
1988-05-15 00:00:00;130.0;0;0.2548;0
1988-05-16 00:00:00;131.0;0;0.2632;0
1988-05-17 00:00:00;131.0;0;0.2579;0
1988-05-18 00:00:00;131.0;0;0.2509;0
1988-05-19 00:00:00;131.0;0;0.2456;0
1988-05-20 00:00:00;132.0;0;0.2489;0
1988-05-21 00:00:00;132.0;0;0.2482;0
1988-05-22 00:00:00;132.0;0;0.2408;0
1988-05-23 00:00:00;133.0;0;0.2418;0
1988-05-24 00:00:00;133.0;0;0.2406;0
1988-05-25 00:00:00;134.0;0;0.2402;0
1988-05-26 00:00:00;134.0;0;0.2396;0
1988-05-27 00:00:00;134.0;0;0.2335;0
1988-05-28 00:00:00;134.0;0;0.2294;0
1988-05-29 00:00:00;134.0;0;0.2254;0
1988-05-30 00:00:00;134.0;0;0.2213;0
1988-05-31 00:00:00;134.0;0;0.2193;0
1988-06-01 00:00:00;134.0;0;0.2172;0
1988-06-02 00:00:00;134.0;0;0.2152;0
1988-06-03 00:00:00;134.0;0;0.2132;0
1988-06-04 00:00:00;134.0;0;0.2112;0
1988-06-05 00:00:00;134.0;0;0.2112;0
1988-06-06 00:00:00;134.0;0;0.2091;0
1988-06-07 00:00:00;135.0;0;0.2165;0
1988-06-08 00:00:00;135.0;0;0.2165;0
1988-06-09 00:00:00;135.0;0;0.2165;0
1988-06-10 00:00:00;135.0;0;0.2165;0
1988-06-11 00:00:00;135.0;0;0.2165;0
1988-06-12 00:00:00;135.0;0;0.2141;0
1988-06-13 00:00:00;134.0;0;0.2071;0
1988-06-14 00:00:00;134.0;0;0.2071;0
1988-06-15 00:00:00;134.0;0;0.2029;0
1988-06-16 00:00:00;133.0;0;0.1979;0
1988-06-17 00:00:00;133.0;0;0.1979;0
1988-06-18 00:00:00;133.0;0;0.1979;0
1988-06-19 00:00:00;133.0;0;0.1979;0
1988-06-20 00:00:00;133.0;0;0.1979;0
1988-06-21 00:00:00;133.0;0;0.1979;0
1988-06-22 00:00:00;133.0;0;0.1935;0
1988-06-23 00:00:00;132.0;0;0.189;0
1988-06-24 00:00:00;132.0;0;0.1893;0
1988-06-25 00:00:00;132.0;0;0.1916;0
1988-06-26 00:00:00;132.0;0;0.189;0
1988-06-27 00:00:00;132.0;0;0.189;0
1988-06-28 00:00:00;124.0;0;0.1294;0
1988-06-29 00:00:00;120.0;0;0.0974;0
1988-06-30 00:00:00;120.0;0;0.0974;0
1988-07-01 00:00:00;120.0;0;0.0988;0
1988-07-02 00:00:00;121.0;0;0.1039;0
1988-07-03 00:00:00;121.0;0;0.1039;0
1988-07-04 00:00:00;121.0;0;0.1039;0
1988-07-05 00:00:00;121.0;0;0.1053;0
1988-07-06 00:00:00;122.0;0;0.1106;0
1988-07-07 00:00:00;122.0;0;0.1106;0
1988-07-08 00:00:00;122.0;0;0.1106;0
1988-07-09 00:00:00;123.0;0;0.1188;0
1988-07-10 00:00:00;124.0;0;0.1246;0
1988-07-11 00:00:00;124.0;0;0.1246;0
1988-07-12 00:00:00;124.0;0;0.1246;0
1988-07-13 00:00:00;124.0;0;0.1246;0
1988-07-14 00:00:00;124.0;0;0.1246;0
1988-07-15 00:00:00;124.0;0;0.1246;0
1988-07-16 00:00:00;124.0;0;0.128;0
1988-07-17 00:00:00;125.0;0;0.132;0
1988-07-18 00:00:00;125.0;0;0.132;0
1988-07-19 00:00:00;125.0;0;0.132;0
1988-07-20 00:00:00;125.0;0;0.132;0
1988-07-21 00:00:00;125.0;0;0.132;0
1988-07-22 00:00:00;125.0;0;0.132;0
1988-07-23 00:00:00;125.0;0;0.132;0
1988-07-24 00:00:00;125.0;0;0.132;0
1988-07-25 00:00:00;125.0;0;0.132;0
1988-07-26 00:00:00;125.0;0;0.132;0
1988-07-27 00:00:00;125.0;0;0.132;0
1988-07-28 00:00:00;125.0;0;0.132;0
1988-07-29 00:00:00;125.0;0;0.132;0
1988-07-30 00:00:00;125.0;0;0.132;0
1988-07-31 00:00:00;125.0;0;0.132;0
1988-08-01 00:00:00;125.0;0;0.132;0
1988-08-02 00:00:00;125.0;0;0.132;0
1988-08-03 00:00:00;125.0;0;0.132;0
1988-08-04 00:00:00;125.0;0;0.132;0
1988-08-05 00:00:00;125.0;0;0.132;0
1988-08-06 00:00:00;125.0;0;0.132;0
1988-08-07 00:00:00;125.0;0;0.1307;0
1988-08-08 00:00:00;124.0;0;0.1246;0
1988-08-09 00:00:00;124.0;0;0.1246;0
1988-08-10 00:00:00;124.0;0;0.1246;0
1988-08-11 00:00:00;124.0;0;0.1246;0
1988-08-12 00:00:00;124.0;0;0.1246;0
1988-08-13 00:00:00;124.0;0;0.1246;0
1988-08-14 00:00:00;124.0;0;0.1246;0
1988-08-15 00:00:00;124.0;0;0.1246;0
1988-08-16 00:00:00;124.0;0;0.1246;0
1988-08-17 00:00:00;124.0;0;0.1259;0
1988-08-18 00:00:00;124.0;0;0.1271;0
1988-08-19 00:00:00;124.0;0;0.1293;0
1988-08-20 00:00:00;125.0;0;0.1358;0
1988-08-21 00:00:00;125.0;0;0.1371;0
1988-08-22 00:00:00;125.0;0;0.1371;0
1988-08-23 00:00:00;125.0;0;0.1384;0
1988-08-24 00:00:00;125.0;0;0.1397;0
1988-08-25 00:00:00;125.0;0;0.141;0
1988-08-26 00:00:00;125.0;0;0.1436;0
1988-08-27 00:00:00;125.0;0;0.1449;0
1988-08-28 00:00:00;125.0;0;0.1462;0
1988-08-29 00:00:00;125.0;0;0.1488;0
1988-08-30 00:00:00;124.0;0;0.1468;0
1988-08-31 00:00:00;123.0;0;0.1406;0
1988-09-01 00:00:00;123.0;0;0.1394;0
1988-09-02 00:00:00;123.0;0;0.1406;0
1988-09-03 00:00:00;123.0;0;0.1417;0
1988-09-04 00:00:00;123.0;0;0.1405;0
1988-09-05 00:00:00;122.0;0;0.1377;0
1988-09-06 00:00:00;122.0;0;0.1399;0
1988-09-07 00:00:00;122.0;0;0.1432;0
1988-09-08 00:00:00;122.0;0;0.1442;0
1988-09-09 00:00:00;121.0;0;0.1385;0
1988-09-10 00:00:00;121.0;0;0.1406;0
1988-09-11 00:00:00;121.0;0;0.1426;0
1988-09-12 00:00:00;121.0;0;0.1409;0
1988-09-13 00:00:00;120.0;0;0.1385;0
1988-09-14 00:00:00;120.0;0;0.1404;0
1988-09-15 00:00:00;120.0;0;0.1423;0
1988-09-16 00:00:00;119.0;0;0.1389;0
1988-09-17 00:00:00;119.0;0;0.1394;0
1988-09-18 00:00:00;119.0;0;0.142;0
1988-09-19 00:00:00;119.0;0;0.1394;0
1988-09-20 00:00:00;118.0;0;0.1355;0
1988-09-21 00:00:00;117.0;0;0.1296;0
1988-09-22 00:00:00;116.0;0;0.1233;0
1988-09-23 00:00:00;116.0;0;0.1239;0
1988-09-24 00:00:00;116.0;0;0.1261;0
1988-09-25 00:00:00;116.0;0;0.1282;0
1988-09-26 00:00:00;116.0;0;0.1311;0
1988-09-27 00:00:00;116.0;0;0.1326;0
1988-09-28 00:00:00;116.0;0;0.138;0
1988-09-29 00:00:00;117.0;0;0.1451;0
1988-09-30 00:00:00;117.0;0;0.143;0
1988-10-01 00:00:00;116.0;0;0.1391;0
1988-10-02 00:00:00;116.0;0;0.1412;0
1988-10-03 00:00:00;116.0;0;0.1446;0
1988-10-04 00:00:00;118.0;0;0.1658;0
1988-10-05 00:00:00;118.0;0;0.1734;0
1988-10-06 00:00:00;117.0;0;0.1629;0
1988-10-07 00:00:00;117.0;0;0.1689;0
1988-10-08 00:00:00;118.0;0;0.1771;0
1988-10-09 00:00:00;119.0;0;0.1873;0
1988-10-10 00:00:00;128.0;0;0.3409;0
1988-10-11 00:00:00;117.0;0;0.1729;0
1988-10-12 00:00:00;116.0;0;0.1571;0
1988-10-13 00:00:00;120.0;0;0.2195;0
1988-10-14 00:00:00;122.0;0;0.2338;0
1988-10-15 00:00:00;118.0;0;0.1814;0
1988-10-16 00:00:00;118.0;0;0.1834;0
1988-10-17 00:00:00;119.0;0;0.1939;0
1988-10-18 00:00:00;120.0;0;0.2035;0
1988-10-19 00:00:00;120.0;0;0.2065;0
1988-10-20 00:00:00;122.0;0;0.2293;0
1988-10-21 00:00:00;123.0;0;0.2466;0
1988-10-22 00:00:00;124.0;0;0.2565;0
1988-10-23 00:00:00;124.0;0;0.2591;0
1988-10-24 00:00:00;124.0;0;0.2591;0
1988-10-25 00:00:00;124.0;0;0.2578;0
1988-10-26 00:00:00;124.0;0;0.2566;0
1988-10-27 00:00:00;124.0;0;0.2566;0
1988-10-28 00:00:00;124.0;0;0.2566;0
1988-10-29 00:00:00;124.0;0;0.2566;0
1988-10-30 00:00:00;124.0;0;0.2566;0
1988-10-31 00:00:00;124.0;0;0.2554;0
1988-11-01 00:00:00;122.0;0;0.2336;0
1988-11-02 00:00:00;122.0;0;0.2277;0
1988-11-03 00:00:00;122.0;0;0.2266;0
1988-11-04 00:00:00;122.0;0;0.2256;0
1988-11-05 00:00:00;122.0;0;0.2256;0
1988-11-06 00:00:00;122.0;0;0.2256;0
1988-11-07 00:00:00;122.0;0;0.2194;0
1988-11-08 00:00:00;121.0;0;0.2099;0
1988-11-09 00:00:00;121.0;0;0.2099;0
1988-11-10 00:00:00;121.0;0;0.2099;0
1988-11-11 00:00:00;121.0;0;0.2088;0
1988-11-12 00:00:00;121.0;0;0.2078;0
1988-11-13 00:00:00;121.0;0;0.2078;0
1988-11-14 00:00:00;121.0;0;0.2068;0
1988-11-15 00:00:00;121.0;0;0.2058;0
1988-11-16 00:00:00;121.0;0;0.2058;0
1988-11-17 00:00:00;121.0;0;0.2048;0
1988-11-18 00:00:00;121.0;0;0.2037;0
1988-11-19 00:00:00;121.0;0;0.2037;0
1988-11-20 00:00:00;121.0;0;0.2037;0
1988-11-21 00:00:00;120.0;0;0.191;0
1988-11-22 00:00:00;120.0;0;0.191;0
1988-11-23 00:00:00;120.0;0;0.191;0
1988-11-24 00:00:00;120.0;0;0.191;0
1988-11-25 00:00:00;120.0;0;0.191;0
1988-11-26 00:00:00;120.0;0;0.191;0
1988-11-27 00:00:00;120.0;0;0.192;0
1988-11-28 00:00:00;120.0;0;0.1929;0
1988-11-29 00:00:00;122.0;0;0.2135;0
1988-11-30 00:00:00;122.0;0;0.2201;0
1988-12-01 00:00:00;122.0;0;0.2212;0
1988-12-02 00:00:00;122.0;0;0.2212;0
1988-12-03 00:00:00;122.0;0;0.2223;0
1988-12-04 00:00:00;122.0;0;0.2269;0
1988-12-05 00:00:00;127.0;0;0.2918;0
1988-12-06 00:00:00;127.0;0;0.2916;0
1988-12-07 00:00:00;125.0;0;0.2691;0
1988-12-08 00:00:00;125.0;0;0.2704;0
1988-12-09 00:00:00;125.0;0;0.2717;0
1988-12-10 00:00:00;125.0;0;0.273;0
1988-12-11 00:00:00;125.0;0;0.2756;0
1988-12-12 00:00:00;126.0;0;0.2913;0
1988-12-13 00:00:00;126.0;0;0.2927;0
1988-12-14 00:00:00;126.0;0;0.294;0
1988-12-15 00:00:00;126.0;0;0.2954;0
1988-12-16 00:00:00;126.0;0;0.2954;0
1988-12-17 00:00:00;126.0;0;0.2968;0
1988-12-18 00:00:00;126.0;0;0.3009;0
1988-12-19 00:00:00;128.0;0;0.3331;0
1988-12-20 00:00:00;128.0;0;0.3347;0
1988-12-21 00:00:00;128.0;0;0.3347;0
1988-12-22 00:00:00;128.0;0;0.3362;0
1988-12-23 00:00:00;128.0;0;0.3377;0
1988-12-24 00:00:00;129.0;0;0.3639;0
1988-12-25 00:00:00;132.0;0;0.4231;0
1988-12-26 00:00:00;132.0;0;0.4175;0
1988-12-27 00:00:00;132.0;0;0.415;0
1988-12-28 00:00:00;132.0;0;0.4168;0
1988-12-29 00:00:00;132.0;0;0.4187;0
1988-12-30 00:00:00;132.0;0;0.4206;0
1988-12-31 00:00:00;132.0;0;0.4224;0
1989-01-01 00:00:00;132.0;0;0.4224;0
1989-01-02 00:00:00;131.0;0;0.4056;0
1989-01-03 00:00:00;130.0;0;0.3871;0
1989-01-04 00:00:00;130.0;0;0.3871;0
1989-01-05 00:00:00;130.0;0;0.3888;0
1989-01-06 00:00:00;130.0;0;0.3841;0
1989-01-07 00:00:00;129.0;0;0.3714;0
1989-01-08 00:00:00;129.0;0;0.3731;0
1989-01-09 00:00:00;129.0;0;0.3669;0
1989-01-10 00:00:00;128.0;0;0.356;0
1989-01-11 00:00:00;128.0;0;0.356;0
1989-01-12 00:00:00;127.0;0;0.3378;0
1989-01-13 00:00:00;127.0;0;0.3349;0
1989-01-14 00:00:00;127.0;0;0.3334;0
1989-01-15 00:00:00;127.0;0;0.3269;0
1989-01-16 00:00:00;124.0;0;0.2856;0
1989-01-17 00:00:00;123.0;0;0.254;0
1989-01-18 00:00:00;123.0;0;0.2604;0
1989-01-19 00:00:00;123.0;0;0.2637;0
1989-01-20 00:00:00;124.0;0;0.2762;0
1989-01-21 00:00:00;124.0;0;0.2762;0
1989-01-22 00:00:00;124.0;0;0.2695;0
1989-01-23 00:00:00;123.0;0;0.2639;0
1989-01-24 00:00:00;123.0;0;0.265;0
1989-01-25 00:00:00;123.0;0;0.2662;0
1989-01-26 00:00:00;123.0;0;0.2685;0
1989-01-27 00:00:00;123.0;0;0.2696;0
1989-01-28 00:00:00;123.0;0;0.2681;0
1989-01-29 00:00:00;122.0;0;0.257;0
1989-01-30 00:00:00;122.0;0;0.2533;0
1989-01-31 00:00:00;121.0;0;0.2445;0
1989-02-01 00:00:00;121.0;0;0.2445;0
1989-02-02 00:00:00;121.0;0;0.2455;0
1989-02-03 00:00:00;121.0;0;0.2404;0
1989-02-04 00:00:00;120.0;0;0.234;0
1989-02-05 00:00:00;120.0;0;0.2349;0
1989-02-06 00:00:00;120.0;0;0.2359;0
1989-02-07 00:00:00;120.0;0;0.2378;0
1989-02-08 00:00:00;120.0;0;0.2362;0
1989-02-09 00:00:00;119.0;0;0.2242;0
1989-02-10 00:00:00;119.0;0;0.2242;0
1989-02-11 00:00:00;118.0;0;0.2154;0
1989-02-12 00:00:00;116.0;0;0.1819;0
1989-02-13 00:00:00;116.0;0;0.1865;0
1989-02-14 00:00:00;117.0;0;0.1911;0
1989-02-15 00:00:00;118.0;0;0.2018;0
1989-02-16 00:00:00;119.0;0;0.2165;0
1989-02-17 00:00:00;119.0;0;0.2233;0
1989-02-18 00:00:00;120.0;0;0.2323;0
1989-02-19 00:00:00;120.0;0;0.241;0
1989-02-20 00:00:00;121.0;0;0.2567;0
1989-02-21 00:00:00;121.0;0;0.2567;0
1989-02-22 00:00:00;122.0;0;0.2691;0
1989-02-23 00:00:00;122.0;0;0.2733;0
1989-02-24 00:00:00;122.0;0;0.2744;0
1989-02-25 00:00:00;122.0;0;0.279;0
1989-02-26 00:00:00;123.0;0;0.2927;0
1989-02-27 00:00:00;123.0;0;0.2938;0
1989-02-28 00:00:00;123.0;0;0.295;0
1989-03-01 00:00:00;123.0;0;0.295;0
1989-03-02 00:00:00;124.0;0;0.3121;0
1989-03-03 00:00:00;126.0;0;0.3604;0
1989-03-04 00:00:00;125.0;0;0.3391;0
1989-03-05 00:00:00;122.0;0;0.2798;0
1989-03-06 00:00:00;122.0;0;0.2861;0
1989-03-07 00:00:00;123.0;0;0.3121;0
1989-03-08 00:00:00;119.0;0;0.2287;0
1989-03-09 00:00:00;120.0;0;0.2464;0
1989-03-10 00:00:00;120.0;0;0.2445;0
1989-03-11 00:00:00;121.0;0;0.2576;0
1989-03-12 00:00:00;122.0;0;0.2679;0
1989-03-13 00:00:00;122.0;0;0.2624;0
1989-03-14 00:00:00;122.0;0;0.2581;0
1989-03-15 00:00:00;122.0;0;0.2559;0
1989-03-16 00:00:00;123.0;0;0.2673;0
1989-03-17 00:00:00;123.0;0;0.2719;0
1989-03-18 00:00:00;124.0;0;0.2896;0
1989-03-19 00:00:00;128.0;0;0.3586;0
1989-03-20 00:00:00;127.0;0;0.3406;0
1989-03-21 00:00:00;123.0;0;0.2661;0
1989-03-22 00:00:00;124.0;0;0.2941;0
1989-03-23 00:00:00;128.0;0;0.3553;0
1989-03-24 00:00:00;130.0;0;0.403;0
1989-03-25 00:00:00;130.0;0;0.3972;0
1989-03-26 00:00:00;130.0;0;0.3972;0
1989-03-27 00:00:00;130.0;0;0.3972;0
1989-03-28 00:00:00;130.0;0;0.398;0
1989-03-29 00:00:00;133.0;0;0.4698;0
1989-03-30 00:00:00;133.0;0;0.4618;0
1989-03-31 00:00:00;132.0;0;0.4427;0
1989-04-01 00:00:00;132.0;0;0.4391;0
1989-04-02 00:00:00;132.0;0;0.4313;0
1989-04-03 00:00:00;130.0;0;0.3898;0
1989-04-04 00:00:00;128.0;0;0.3566;0
1989-04-05 00:00:00;128.0;0;0.362;0
1989-04-06 00:00:00;128.0;0;0.362;0
1989-04-07 00:00:00;128.0;0;0.362;0
1989-04-08 00:00:00;127.0;0;0.3458;0
1989-04-09 00:00:00;126.0;0;0.3248;0
1989-04-10 00:00:00;125.0;0;0.3079;0
1989-04-11 00:00:00;125.0;0;0.3079;0
1989-04-12 00:00:00;125.0;0;0.3066;0
1989-04-13 00:00:00;125.0;0;0.309;0
1989-04-14 00:00:00;122.0;0;0.2627;0
1989-04-15 00:00:00;121.0;0;0.2379;0
1989-04-16 00:00:00;121.0;0;0.2394;0
1989-04-17 00:00:00;121.0;0;0.2384;0
1989-04-18 00:00:00;121.0;0;0.2384;0
1989-04-19 00:00:00;121.0;0;0.2374;0
1989-04-20 00:00:00;121.0;0;0.2363;0
1989-04-21 00:00:00;121.0;0;0.2363;0
1989-04-22 00:00:00;121.0;0;0.2353;0
1989-04-23 00:00:00;121.0;0;0.2343;0
1989-04-24 00:00:00;121.0;0;0.2333;0
1989-04-25 00:00:00;120.0;0;0.219;0
1989-04-26 00:00:00;122.0;0;0.2415;0
1989-04-27 00:00:00;122.0;0;0.2422;0
1989-04-28 00:00:00;123.0;0;0.2622;0
1989-04-29 00:00:00;121.0;0;0.2232;0
1989-04-30 00:00:00;119.0;0;0.1996;0
1989-05-01 00:00:00;120.0;0;0.2132;0
1989-05-02 00:00:00;122.0;0;0.2417;0
1989-05-03 00:00:00;120.0;0;0.2177;0
1989-05-04 00:00:00;121.0;0;0.2247;0
1989-05-05 00:00:00;120.0;0;0.2117;0
1989-05-06 00:00:00;117.0;0;0.1724;0
1989-05-07 00:00:00;116.0;0;0.1619;0
1989-05-08 00:00:00;115.0;0;0.1486;0
1989-05-09 00:00:00;117.0;0;0.1666;0
1989-05-10 00:00:00;115.0;0;0.1494;0
1989-05-11 00:00:00;116.0;0;0.1562;0
1989-05-12 00:00:00;116.0;0;0.1596;0
1989-05-13 00:00:00;116.0;0;0.1556;0
1989-05-14 00:00:00;116.0;0;0.1556;0
1989-05-15 00:00:00;116.0;0;0.1556;0
1989-05-16 00:00:00;116.0;0;0.1556;0
1989-05-17 00:00:00;116.0;0;0.1513;0
1989-05-18 00:00:00;115.0;0;0.1414;0
1989-05-19 00:00:00;114.0;0;0.1342;0
1989-05-20 00:00:00;114.0;0;0.1342;0
1989-05-21 00:00:00;114.0;0;0.1342;0
1989-05-22 00:00:00;113.0;0;0.1279;0
1989-05-23 00:00:00;113.0;0;0.1234;0
1989-05-24 00:00:00;113.0;0;0.1234;0
1989-05-25 00:00:00;113.0;0;0.1234;0
1989-05-26 00:00:00;113.0;0;0.1234;0
1989-05-27 00:00:00;113.0;0;0.1234;0
1989-05-28 00:00:00;112.0;0;0.114;0
1989-05-29 00:00:00;112.0;0;0.1141;0
1989-05-30 00:00:00;112.0;0;0.1141;0
1989-05-31 00:00:00;112.0;0;0.1141;0
1989-06-01 00:00:00;112.0;0;0.1141;0
1989-06-02 00:00:00;112.0;0;0.1141;0
1989-06-03 00:00:00;112.0;0;0.1141;0
1989-06-04 00:00:00;112.0;0;0.1146;0
1989-06-05 00:00:00;112.0;0;0.1151;0
1989-06-06 00:00:00;112.0;0;0.1151;0
1989-06-07 00:00:00;114.0;0;0.1386;0
1989-06-08 00:00:00;116.0;0;0.1641;0
1989-06-09 00:00:00;116.0;0;0.1661;0
1989-06-10 00:00:00;116.0;0;0.1594;0
1989-06-11 00:00:00;115.0;0;0.1487;0
1989-06-12 00:00:00;115.0;0;0.1455;0
1989-06-13 00:00:00;114.0;0;0.1378;0
