Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2014-03-25 00:00:00;165.0;1;;1
2014-03-26 00:00:00;163.0;1;;1
2014-03-27 00:00:00;161.0;1;5.4397;1
2014-03-28 00:00:00;160.0;1;5.2748;1
2014-03-29 00:00:00;159.0;1;5.1867;1
2014-03-30 00:00:00;158.0;1;5.0861;1
2014-03-31 00:00:00;158.0;1;5.0689;1
2014-04-01 00:00:00;158.0;1;4.9927;1
2014-04-02 00:00:00;158.0;1;5.0423;1
2014-04-03 00:00:00;157.0;1;4.8452;1
2014-04-04 00:00:00;157.0;1;4.7877;1
2014-04-05 00:00:00;166.0;1;6.0169;1
2014-04-06 00:00:00;166.0;1;6.0116;1
2014-04-07 00:00:00;173.0;1;6.8977;1
2014-04-08 00:00:00;175.0;1;7.0309;1
2014-04-09 00:00:00;184.0;1;8.2463;1
2014-04-10 00:00:00;173.0;1;6.8408;1
2014-04-11 00:00:00;168.0;1;6.216;1
2014-04-12 00:00:00;165.0;1;5.8262;1
2014-04-13 00:00:00;165.0;1;5.7896;1
2014-04-14 00:00:00;171.0;1;6.4564;1
2014-04-15 00:00:00;168.0;1;6.0985;1
2014-04-16 00:00:00;161.0;1;5.2624;1
2014-04-17 00:00:00;160.0;1;5.1402;1
2014-04-18 00:00:00;163.0;1;5.4771;1
2014-04-19 00:00:00;160.0;1;5.0768;1
2014-04-20 00:00:00;159.0;1;4.9157;1
2014-04-21 00:00:00;158.0;1;4.8006;1
2014-04-22 00:00:00;161.0;1;5.2172;1
2014-04-23 00:00:00;189.0;1;8.7082;1
2014-04-24 00:00:00;170.0;1;6.3517;1
2014-04-25 00:00:00;165.0;1;5.6916;1
2014-04-26 00:00:00;162.0;1;5.3265;1
2014-04-27 00:00:00;160.0;1;5.0488;1
2014-04-28 00:00:00;158.0;1;4.8016;1
2014-04-29 00:00:00;157.0;1;4.6683;1
2014-04-30 00:00:00;157.0;1;4.6875;1
2014-05-01 00:00:00;156.0;1;4.4992;1
2014-05-02 00:00:00;155.0;1;4.3757;1
2014-05-03 00:00:00;154.0;1;4.2604;1
2014-05-04 00:00:00;154.0;1;4.2634;1
2014-05-05 00:00:00;154.0;1;4.2653;1
2014-05-06 00:00:00;154.0;1;4.274;1
2014-05-07 00:00:00;159.0;1;4.9929;1
2014-05-08 00:00:00;160.0;1;5.1295;1
2014-05-09 00:00:00;176.0;1;7.0904;1
2014-05-10 00:00:00;191.0;1;9.0684;1
2014-05-11 00:00:00;188.0;1;8.7485;1
2014-05-12 00:00:00;198.0;1;9.8566;1
2014-05-13 00:00:00;188.0;1;8.7596;1
2014-05-14 00:00:00;176.0;1;7.2096;1
2014-05-15 00:00:00;168.0;1;6.2158;1
2014-05-16 00:00:00;165.0;1;5.8282;1
2014-05-17 00:00:00;163.0;1;5.6536;1
2014-05-18 00:00:00;163.0;1;5.5491;1
2014-05-19 00:00:00;161.0;1;5.2908;1
2014-05-20 00:00:00;159.0;1;5.1199;1
2014-05-21 00:00:00;158.0;1;4.9426;1
2014-05-22 00:00:00;158.0;1;5.0107;1
2014-05-23 00:00:00;183.0;1;8.1917;1
2014-05-24 00:00:00;183.0;1;8.1855;1
2014-05-25 00:00:00;166.0;1;5.9834;1
2014-05-26 00:00:00;161.0;1;5.4339;1
2014-05-27 00:00:00;158.0;1;5.0294;1
2014-05-28 00:00:00;157.0;1;4.8307;1
2014-05-29 00:00:00;156.0;1;4.6417;1
2014-05-30 00:00:00;154.0;1;4.4694;1
2014-05-31 00:00:00;153.0;1;4.3213;1
2014-06-01 00:00:00;153.0;1;4.2277;1
2014-06-02 00:00:00;153.0;1;4.2472;1
2014-06-03 00:00:00;152.0;1;4.104;1
2014-06-04 00:00:00;152.0;1;4.0069;1
2014-06-05 00:00:00;157.0;1;4.7559;1
2014-06-06 00:00:00;156.0;1;4.7101;1
2014-06-07 00:00:00;153.0;1;4.2106;1
2014-06-08 00:00:00;152.0;1;4.0546;1
2014-06-09 00:00:00;151.0;1;3.9014;1
2014-06-10 00:00:00;150.0;1;3.8019;1
2014-06-11 00:00:00;150.0;1;3.6633;1
2014-06-12 00:00:00;150.0;1;3.665;1
2014-06-13 00:00:00;149.0;1;3.4737;1
2014-06-14 00:00:00;148.0;1;3.4038;1
2014-06-15 00:00:00;148.0;1;3.271;1
2014-06-16 00:00:00;147.0;1;3.2318;1
2014-06-17 00:00:00;147.0;1;3.1259;1
2014-06-18 00:00:00;146.0;1;2.9632;1
2014-06-19 00:00:00;146.0;1;3.0401;1
2014-06-20 00:00:00;146.0;1;2.9315;1
2014-06-21 00:00:00;146.0;1;2.9292;1
2014-06-22 00:00:00;146.0;1;2.9392;1
2014-06-23 00:00:00;145.0;1;2.7996;1
2014-06-24 00:00:00;146.0;1;3.0107;1
2014-06-25 00:00:00;145.0;1;2.8439;1
2014-06-26 00:00:00;145.0;1;2.7765;1
2014-06-27 00:00:00;145.0;1;2.8259;1
2014-06-28 00:00:00;145.0;1;2.8076;1
2014-06-29 00:00:00;145.0;1;2.7994;1
2014-06-30 00:00:00;146.0;1;2.8947;1
2014-07-01 00:00:00;145.0;1;2.798;1
2014-07-02 00:00:00;147.0;1;3.2577;1
2014-07-03 00:00:00;145.0;1;2.7741;1
2014-07-04 00:00:00;144.0;1;2.5569;1
2014-07-05 00:00:00;143.0;1;2.4213;1
2014-07-06 00:00:00;147.0;1;3.1647;1
2014-07-07 00:00:00;145.0;1;2.8812;1
2014-07-08 00:00:00;147.0;1;3.0557;1
2014-07-09 00:00:00;185.0;1;8.4264;1
2014-07-10 00:00:00;158.0;1;4.9838;1
2014-07-11 00:00:00;148.0;1;3.4214;1
2014-07-12 00:00:00;146.0;1;2.9869;1
2014-07-13 00:00:00;145.0;1;2.8151;1
2014-07-14 00:00:00;153.0;1;4.1871;1
2014-07-15 00:00:00;150.0;1;3.7048;1
2014-07-16 00:00:00;147.0;1;3.2346;1
2014-07-17 00:00:00;146.0;1;2.9095;1
2014-07-18 00:00:00;145.0;1;2.7136;1
2014-07-19 00:00:00;144.0;1;2.5331;1
2014-07-20 00:00:00;143.0;1;2.3413;1
2014-07-21 00:00:00;143.0;1;2.3249;1
2014-07-22 00:00:00;141.0;1;2.026;0
2014-07-23 00:00:00;141.0;1;1.9259;0
2014-07-24 00:00:00;141.0;1;1.8466;0
2014-07-25 00:00:00;140.0;1;1.8055;0
2014-07-26 00:00:00;144.0;1;2.462;0
2014-07-27 00:00:00;145.0;1;2.7314;1
2014-07-28 00:00:00;143.0;1;2.2693;0
2014-07-29 00:00:00;141.0;1;1.9866;0
2014-07-30 00:00:00;141.0;1;1.8743;0
2014-07-31 00:00:00;141.0;1;1.7953;0
2014-08-01 00:00:00;141.0;1;1.8469;0
2014-08-02 00:00:00;140.0;1;1.6715;0
2014-08-03 00:00:00;140.0;1;1.6773;0
2014-08-04 00:00:00;140.0;1;1.6522;0
2014-08-05 00:00:00;140.0;1;1.7358;0
2014-08-06 00:00:00;140.0;1;1.6503;0
2014-08-07 00:00:00;140.0;1;1.6063;0
2014-08-08 00:00:00;141.0;1;1.8109;0
2014-08-09 00:00:00;141.0;1;1.8279;0
2014-08-10 00:00:00;141.0;1;1.7658;0
2014-08-11 00:00:00;140.0;1;1.6358;0
2014-08-12 00:00:00;140.0;1;1.654;0
2014-08-13 00:00:00;141.0;1;1.7467;0
2014-08-14 00:00:00;142.0;1;1.9096;0
2014-08-15 00:00:00;147.0;1;2.8051;1
2014-08-16 00:00:00;144.0;1;2.4147;1
2014-08-17 00:00:00;145.0;1;2.6011;1
2014-08-18 00:00:00;146.0;1;2.7153;1
2014-08-19 00:00:00;148.0;1;3.1082;1
2014-08-20 00:00:00;156.0;1;4.2404;1
2014-08-21 00:00:00;158.0;1;4.5231;1
2014-08-22 00:00:00;152.0;1;3.6781;1
2014-08-23 00:00:00;155.0;1;3.9841;1
2014-08-24 00:00:00;155.0;1;4.0668;1
2014-08-25 00:00:00;151.0;1;3.4099;1
2014-08-26 00:00:00;149.0;1;3.1179;1
2014-08-27 00:00:00;147.0;1;2.8079;1
2014-08-28 00:00:00;146.0;1;2.5956;1
2014-08-29 00:00:00;145.0;1;2.5663;1
2014-08-30 00:00:00;145.0;1;2.5643;1
2014-08-31 00:00:00;155.0;1;4.043;1
2014-09-01 00:00:00;154.0;1;4.0428;1
2014-09-02 00:00:00;150.0;1;3.4028;1
2014-09-03 00:00:00;147.0;1;2.8821;1
2014-09-04 00:00:00;146.0;1;2.6615;1
2014-09-05 00:00:00;145.0;1;2.5324;1
2014-09-06 00:00:00;145.0;1;2.5064;1
2014-09-07 00:00:00;145.0;1;2.6993;1
2014-09-08 00:00:00;145.0;1;2.5487;1
2014-09-09 00:00:00;145.0;1;2.5749;1
2014-09-10 00:00:00;145.0;1;2.6051;1
2014-09-11 00:00:00;144.0;1;2.3999;1
2014-09-12 00:00:00;143.0;1;2.323;1
2014-09-13 00:00:00;143.0;1;2.2883;1
2014-09-14 00:00:00;143.0;1;2.3634;1
2014-09-15 00:00:00;150.0;1;3.589;1
2014-09-16 00:00:00;147.0;1;3.14;1
2014-09-17 00:00:00;145.0;1;2.7221;1
2014-09-18 00:00:00;145.0;1;2.753;1
2014-09-19 00:00:00;143.0;1;2.4117;1
2014-09-20 00:00:00;143.0;1;2.3288;1
2014-09-21 00:00:00;143.0;1;2.4222;1
2014-09-22 00:00:00;142.0;1;2.3175;0
2014-09-23 00:00:00;141.0;1;2.0989;0
2014-09-24 00:00:00;141.0;1;2.1007;0
2014-09-25 00:00:00;142.0;1;2.2185;0
2014-09-26 00:00:00;143.0;1;2.5858;1
2014-09-27 00:00:00;143.0;1;2.4284;1
2014-09-28 00:00:00;142.0;1;2.2856;0
2014-09-29 00:00:00;142.0;1;2.2421;0
2014-09-30 00:00:00;142.0;1;2.2951;0
2014-10-01 00:00:00;143.0;1;2.4464;1
2014-10-02 00:00:00;142.0;1;2.3609;0
2014-10-03 00:00:00;142.0;1;2.2696;0
2014-10-04 00:00:00;141.0;1;2.1721;0
2014-10-05 00:00:00;141.0;1;2.0486;0
2014-10-06 00:00:00;141.0;1;2.0106;0
2014-10-07 00:00:00;142.0;1;2.2328;0
2014-10-08 00:00:00;146.0;1;3.2216;1
2014-10-09 00:00:00;145.0;1;2.9026;1
2014-10-10 00:00:00;143.0;1;2.5926;1
2014-10-11 00:00:00;142.0;1;2.2588;0
2014-10-12 00:00:00;147.0;1;3.1855;1
2014-10-13 00:00:00;146.0;1;3.0971;1
2014-10-14 00:00:00;147.0;1;3.318;1
2014-10-15 00:00:00;147.0;1;3.3591;1
2014-10-16 00:00:00;146.0;1;3.0257;1
2014-10-17 00:00:00;145.0;1;2.8478;1
2014-10-18 00:00:00;144.0;1;2.6735;1
2014-10-19 00:00:00;145.0;1;2.7437;1
2014-10-20 00:00:00;150.0;1;3.7122;1
2014-10-21 00:00:00;154.0;1;4.4391;1
2014-10-22 00:00:00;170.0;1;6.5006;1
2014-10-23 00:00:00;158.0;1;4.9583;1
2014-10-24 00:00:00;154.0;1;4.3134;1
2014-10-25 00:00:00;153.0;1;4.2028;1
2014-10-26 00:00:00;151.0;1;3.9443;1
2014-10-27 00:00:00;150.0;1;3.7031;1
2014-10-28 00:00:00;149.0;1;3.5702;1
2014-10-29 00:00:00;149.0;1;3.4589;1
2014-10-30 00:00:00;148.0;1;3.2858;1
2014-10-31 00:00:00;148.0;1;3.2926;1
2014-11-01 00:00:00;148.0;1;3.2404;1
2014-11-02 00:00:00;148.0;1;3.1893;1
2014-11-03 00:00:00;149.0;1;3.3948;1
2014-11-04 00:00:00;148.0;1;3.2923;1
2014-11-05 00:00:00;151.0;1;3.7952;1
2014-11-06 00:00:00;152.0;1;3.9474;1
2014-11-07 00:00:00;151.0;1;3.6711;1
2014-11-08 00:00:00;150.0;1;3.539;1
2014-11-09 00:00:00;149.0;1;3.3725;1
2014-11-10 00:00:00;149.0;1;3.287;1
2014-11-11 00:00:00;149.0;1;3.2659;1
2014-11-12 00:00:00;148.0;1;3.2422;1
2014-11-13 00:00:00;148.0;1;3.1378;1
2014-11-14 00:00:00;148.0;1;3.0943;1
2014-11-15 00:00:00;148.0;1;3.1805;1
2014-11-16 00:00:00;148.0;1;3.133;1
2014-11-17 00:00:00;148.0;1;3.1467;1
2014-11-18 00:00:00;148.0;1;3.0776;1
2014-11-19 00:00:00;147.0;1;2.9888;1
2014-11-20 00:00:00;147.0;1;2.9055;1
2014-11-21 00:00:00;147.0;1;2.9231;1
2014-11-22 00:00:00;147.0;1;2.9527;1
2014-11-23 00:00:00;148.0;1;3.152;1
2014-11-24 00:00:00;149.0;1;3.3109;1
2014-11-25 00:00:00;151.0;1;3.6737;1
2014-11-26 00:00:00;149.0;1;3.4158;1
2014-11-27 00:00:00;149.0;1;3.3291;1
2014-11-28 00:00:00;148.0;1;3.1737;1
2014-11-29 00:00:00;147.0;1;3.037;1
2014-11-30 00:00:00;146.0;1;2.9508;1
2014-12-01 00:00:00;146.0;1;2.8978;1
2014-12-02 00:00:00;146.0;1;2.9646;1
2014-12-03 00:00:00;146.0;1;2.8161;1
2014-12-04 00:00:00;145.0;1;2.7927;1
2014-12-05 00:00:00;146.0;1;2.8594;1
2014-12-06 00:00:00;146.0;1;2.8288;1
2014-12-07 00:00:00;146.0;1;2.8337;1
2014-12-08 00:00:00;151.0;1;3.7293;1
2014-12-09 00:00:00;151.0;1;3.9055;1
2014-12-10 00:00:00;153.0;1;4.1159;1
2014-12-11 00:00:00;159.0;1;5.0707;1
2014-12-12 00:00:00;191.0;1;8.8664;1
2014-12-13 00:00:00;215.0;1;11.5576;1
2014-12-14 00:00:00;186.0;1;8.5588;1
2014-12-15 00:00:00;177.0;1;7.3521;1
2014-12-16 00:00:00;177.0;1;7.3347;1
2014-12-17 00:00:00;175.0;1;7.183;1
2014-12-18 00:00:00;177.0;1;7.4249;1
2014-12-19 00:00:00;258.0;1;16.9942;1
2014-12-20 00:00:00;299.0;1;25.4235;1
2014-12-21 00:00:00;298.0;1;25.5407;1
2014-12-22 00:00:00;305.0;1;27.4644;1
2014-12-23 00:00:00;338.0;1;38.2885;0
2014-12-24 00:00:00;351.0;1;42.2;0
2014-12-25 00:00:00;348.0;1;41.3455;0
2014-12-26 00:00:00;339.0;1;38.3868;0
2014-12-27 00:00:00;329.0;1;35.2662;0
2014-12-28 00:00:00;308.0;1;28.5216;1
2014-12-29 00:00:00;278.0;1;19.5807;1
2014-12-30 00:00:00;264.0;1;16.6934;1
2014-12-31 00:00:00;259.0;1;15.9986;1
2015-01-01 00:00:00;249.0;1;14.7874;1
2015-01-02 00:00:00;258.0;1;15.9237;1
2015-01-03 00:00:00;262.0;1;16.4201;1
2015-01-04 00:00:00;256.0;1;15.6372;1
2015-01-05 00:00:00;239.0;1;13.6495;1
2015-01-06 00:00:00;229.0;1;12.722;1
2015-01-07 00:00:00;223.0;1;12.1737;1
2015-01-08 00:00:00;223.0;1;12.2236;1
2015-01-09 00:00:00;265.0;1;17.2354;1
2015-01-10 00:00:00;295.0;1;24.1476;1
2015-01-11 00:00:00;298.0;1;25.3574;1
2015-01-12 00:00:00;293.0;1;23.3935;1
2015-01-13 00:00:00;319.0;1;31.9634;0
2015-01-14 00:00:00;334.0;1;36.8711;0
2015-01-15 00:00:00;329.0;1;35.321;0
2015-01-16 00:00:00;326.0;1;34.5553;0
2015-01-17 00:00:00;316.0;1;31.5436;1
2015-01-18 00:00:00;290.0;1;23.0683;1
2015-01-19 00:00:00;275.0;1;18.8177;1
2015-01-20 00:00:00;263.0;1;16.8942;1
2015-01-21 00:00:00;249.0;1;15.1086;1
2015-01-22 00:00:00;237.0;1;13.7448;1
2015-01-23 00:00:00;228.0;1;12.9304;1
2015-01-24 00:00:00;222.0;1;12.4982;1
2015-01-25 00:00:00;218.0;1;12.1591;1
2015-01-26 00:00:00;228.0;1;13.0535;1
2015-01-27 00:00:00;263.0;1;17.0437;1
2015-01-28 00:00:00;248.0;1;15.1743;1
2015-01-29 00:00:00;291.0;1;23.8115;1
2015-01-30 00:00:00;305.0;1;28.4391;1
2015-01-31 00:00:00;278.0;1;20.4799;1
2015-02-01 00:00:00;248.0;1;15.2586;1
2015-02-02 00:00:00;233.0;1;13.5854;1
2015-02-03 00:00:00;224.0;1;12.7653;1
2015-02-04 00:00:00;215.0;1;11.9737;1
2015-02-05 00:00:00;208.0;1;11.4159;1
2015-02-06 00:00:00;203.0;1;10.9242;1
2015-02-07 00:00:00;202.0;1;10.782;1
2015-02-08 00:00:00;205.0;1;11.1022;1
2015-02-09 00:00:00;204.0;1;10.9257;1
2015-02-10 00:00:00;201.0;1;10.6491;1
2015-02-11 00:00:00;197.0;1;10.2289;1
2015-02-12 00:00:00;196.0;1;10.0708;1
2015-02-13 00:00:00;194.0;1;9.8534;1
2015-02-14 00:00:00;192.0;1;9.5742;1
2015-02-15 00:00:00;189.0;1;9.1589;1
2015-02-16 00:00:00;186.0;1;8.8542;1
2015-02-17 00:00:00;186.0;1;8.7353;1
2015-02-18 00:00:00;184.0;1;8.5169;1
2015-02-19 00:00:00;184.0;1;8.4441;1
2015-02-20 00:00:00;184.0;1;8.5373;1
2015-02-21 00:00:00;202.0;1;10.5059;1
2015-02-22 00:00:00;211.0;1;11.3926;1
2015-02-23 00:00:00;204.0;1;10.8176;1
2015-02-24 00:00:00;205.0;1;10.8618;1
2015-02-25 00:00:00;202.0;1;10.6188;1
2015-02-26 00:00:00;194.0;1;9.7837;1
2015-02-27 00:00:00;196.0;1;9.9614;1
2015-02-28 00:00:00;199.0;1;10.3036;1
2015-03-01 00:00:00;204.0;1;10.6721;1
2015-03-02 00:00:00;216.0;1;11.8067;1
2015-03-03 00:00:00;216.0;1;11.8479;1
2015-03-04 00:00:00;220.0;1;12.0954;1
2015-03-05 00:00:00;228.0;1;12.7856;1
2015-03-06 00:00:00;212.0;1;11.5087;1
2015-03-07 00:00:00;204.0;1;10.7154;1
2015-03-08 00:00:00;197.0;1;10.0782;1
2015-03-09 00:00:00;191.0;1;9.3959;1
2015-03-10 00:00:00;188.0;1;8.9527;1
2015-03-11 00:00:00;186.0;1;8.7096;1
2015-03-12 00:00:00;182.0;1;8.118;1
2015-03-13 00:00:00;179.0;1;7.7074;1
2015-03-14 00:00:00;177.0;1;7.4898;1
2015-03-15 00:00:00;175.0;1;7.2619;1
2015-03-16 00:00:00;175.0;1;7.1485;1
2015-03-17 00:00:00;174.0;1;7.0192;1
2015-03-18 00:00:00;173.0;1;6.8939;1
2015-03-19 00:00:00;172.0;1;6.8173;1
2015-03-20 00:00:00;171.0;1;6.6795;1
2015-03-21 00:00:00;174.0;1;7.0573;1
2015-03-22 00:00:00;172.0;1;6.8745;1
2015-03-23 00:00:00;171.0;1;6.7157;1
2015-03-24 00:00:00;170.0;1;6.6341;1
2015-03-25 00:00:00;169.0;1;6.4267;1
2015-03-26 00:00:00;169.0;1;6.4134;1
2015-03-27 00:00:00;169.0;1;6.4146;1
2015-03-28 00:00:00;167.0;1;6.2294;1
2015-03-29 00:00:00;181.0;1;7.9454;1
2015-03-30 00:00:00;231.0;1;13.1706;1
2015-03-31 00:00:00;253.0;1;15.8665;1
2015-04-01 00:00:00;282.0;1;20.4836;1
2015-04-02 00:00:00;259.0;1;16.4216;1
2015-04-03 00:00:00;231.0;1;13.2247;1
2015-04-04 00:00:00;212.0;1;11.5224;1
2015-04-05 00:00:00;201.0;1;10.5071;1
2015-04-06 00:00:00;193.0;1;9.6673;1
2015-04-07 00:00:00;188.0;1;9.0285;1
2015-04-08 00:00:00;184.0;1;8.5824;1
2015-04-09 00:00:00;180.0;1;8.0169;1
2015-04-10 00:00:00;178.0;1;7.7398;1
2015-04-11 00:00:00;178.0;1;7.669;1
2015-04-12 00:00:00;180.0;1;7.9422;1
2015-04-13 00:00:00;176.0;1;7.4444;1
2015-04-14 00:00:00;173.0;1;7.0005;1
2015-04-15 00:00:00;172.0;1;6.9533;1
2015-04-16 00:00:00;169.0;1;6.6007;1
2015-04-17 00:00:00;167.0;1;6.3481;1
2015-04-18 00:00:00;166.0;1;6.1485;1
2015-04-19 00:00:00;164.0;1;5.984;1
2015-04-20 00:00:00;163.0;1;5.8034;1
2015-04-21 00:00:00;163.0;1;5.7627;1
2015-04-22 00:00:00;162.0;1;5.6458;1
2015-04-23 00:00:00;161.0;1;5.5669;1
2015-04-24 00:00:00;162.0;1;5.6218;1
2015-04-25 00:00:00;162.0;1;5.7053;1
2015-04-26 00:00:00;180.0;1;8.0876;1
2015-04-27 00:00:00;170.0;1;6.6834;1
2015-04-28 00:00:00;165.0;1;6.0996;1
2015-04-29 00:00:00;163.0;1;5.7988;1
2015-04-30 00:00:00;163.0;1;5.7673;1
2015-05-01 00:00:00;163.0;1;5.8489;1
2015-05-02 00:00:00;161.0;1;5.5807;1
2015-05-03 00:00:00;161.0;1;5.4874;1
2015-05-04 00:00:00;166.0;1;6.2247;1
2015-05-05 00:00:00;166.0;1;6.2206;1
2015-05-06 00:00:00;181.0;1;8.2598;1
2015-05-07 00:00:00;172.0;1;6.9358;1
2015-05-08 00:00:00;168.0;1;6.3719;1
2015-05-09 00:00:00;165.0;1;6.0722;1
2015-05-10 00:00:00;164.0;1;5.937;1
2015-05-11 00:00:00;161.0;1;5.4827;1
2015-05-12 00:00:00;160.0;1;5.3756;1
2015-05-13 00:00:00;161.0;1;5.407;1
2015-05-14 00:00:00;159.0;1;5.1057;1
2015-05-15 00:00:00;157.0;1;4.8829;1
2015-05-16 00:00:00;157.0;1;4.7924;1
2015-05-17 00:00:00;157.0;1;4.7866;1
2015-05-18 00:00:00;156.0;1;4.7139;1
2015-05-19 00:00:00;162.0;1;5.4129;1
2015-05-20 00:00:00;162.0;1;5.4264;1
2015-05-21 00:00:00;159.0;1;5.1125;1
2015-05-22 00:00:00;158.0;1;4.8411;1
2015-05-23 00:00:00;157.0;1;4.6746;1
2015-05-24 00:00:00;155.0;1;4.4846;1
2015-05-25 00:00:00;155.0;1;4.3857;1
2015-05-26 00:00:00;155.0;1;4.3698;1
2015-05-27 00:00:00;154.0;1;4.2935;1
2015-05-28 00:00:00;155.0;1;4.338;1
2015-05-29 00:00:00;155.0;1;4.2869;1
2015-05-30 00:00:00;156.0;1;4.5023;1
2015-05-31 00:00:00;155.0;1;4.2986;1
2015-06-01 00:00:00;156.0;1;4.4215;1
2015-06-02 00:00:00;154.0;1;4.2181;1
2015-06-03 00:00:00;154.0;1;4.1124;1
2015-06-04 00:00:00;152.0;1;3.8184;1
2015-06-05 00:00:00;151.0;1;3.7074;1
2015-06-06 00:00:00;152.0;1;3.7805;1
2015-06-07 00:00:00;150.0;1;3.5315;1
2015-06-08 00:00:00;150.0;1;3.4395;1
2015-06-09 00:00:00;150.0;1;3.4153;1
2015-06-10 00:00:00;149.0;1;3.3793;1
2015-06-11 00:00:00;149.0;1;3.3584;1
2015-06-12 00:00:00;149.0;1;3.2815;1
2015-06-13 00:00:00;149.0;1;3.3086;1
2015-06-14 00:00:00;151.0;1;3.6974;1
2015-06-15 00:00:00;149.0;1;3.3378;1
2015-06-16 00:00:00;148.0;1;3.1717;1
2015-06-17 00:00:00;148.0;1;3.1317;1
2015-06-18 00:00:00;150.0;1;3.46;1
2015-06-19 00:00:00;149.0;1;3.3896;1
2015-06-20 00:00:00;148.0;1;3.2808;1
2015-06-21 00:00:00;148.0;1;3.1454;1
2015-06-22 00:00:00;150.0;1;3.6257;1
2015-06-23 00:00:00;150.0;1;3.6863;1
2015-06-24 00:00:00;149.0;1;3.3663;1
2015-06-25 00:00:00;148.0;1;3.2604;1
2015-06-26 00:00:00;147.0;1;3.1749;1
2015-06-27 00:00:00;147.0;1;3.1612;1
2015-06-28 00:00:00;146.0;1;3.0587;1
2015-06-29 00:00:00;146.0;1;2.9956;1
2015-06-30 00:00:00;145.0;1;2.9016;1
2015-07-01 00:00:00;145.0;1;2.9095;1
2015-07-02 00:00:00;144.0;1;2.671;1
2015-07-03 00:00:00;143.0;1;2.4939;0
2015-07-04 00:00:00;143.0;1;2.5032;1
2015-07-05 00:00:00;145.0;1;2.9136;1
2015-07-06 00:00:00;148.0;1;3.6663;1
2015-07-07 00:00:00;145.0;1;3.0252;1
2015-07-08 00:00:00;147.0;1;;1
2015-07-09 00:00:00;148.0;1;;1
2015-07-10 00:00:00;145.0;1;;1
2015-07-11 00:00:00;144.0;1;;1
2015-07-12 00:00:00;144.0;1;;1
2015-07-13 00:00:00;144.0;1;;1
2015-07-14 00:00:00;144.0;1;;1
2015-07-15 00:00:00;143.0;1;;1
2015-07-16 00:00:00;143.0;1;;1
2015-07-17 00:00:00;143.0;1;;1
2015-07-18 00:00:00;143.0;1;;1
2015-07-19 00:00:00;142.0;1;;1
2015-07-20 00:00:00;144.0;1;;1
2015-07-21 00:00:00;144.0;1;;1
2015-07-22 00:00:00;143.0;1;;1
2015-07-23 00:00:00;142.0;1;;1
2015-07-24 00:00:00;142.0;1;;1
2015-07-25 00:00:00;149.0;1;;1
2015-07-26 00:00:00;158.0;1;;1
2015-07-27 00:00:00;151.0;1;;1
2015-07-28 00:00:00;161.0;1;;1
2015-07-29 00:00:00;187.0;1;;1
2015-07-30 00:00:00;231.0;1;;1
2015-07-31 00:00:00;224.0;1;;1
2015-08-01 00:00:00;188.0;1;;1
2015-08-02 00:00:00;167.0;1;;1
2015-08-03 00:00:00;159.0;1;;1
2015-08-04 00:00:00;155.0;1;;1
2015-08-05 00:00:00;155.0;1;;1
2015-08-06 00:00:00;150.0;1;;1
2015-08-07 00:00:00;149.0;1;;1
2015-08-08 00:00:00;150.0;1;;1
2015-08-09 00:00:00;149.0;1;;1
2015-08-10 00:00:00;147.0;1;;1
2015-08-11 00:00:00;155.0;1;;1
2015-08-12 00:00:00;152.0;1;;1
2015-08-13 00:00:00;149.0;1;;1
2015-08-14 00:00:00;147.0;1;;1
2015-08-15 00:00:00;147.0;1;;1
2015-08-16 00:00:00;150.0;1;;1
2015-08-17 00:00:00;156.0;1;;1
2015-08-18 00:00:00;157.0;1;;1
2015-08-19 00:00:00;154.0;1;;1
2015-08-20 00:00:00;152.0;1;;1
2015-08-21 00:00:00;150.0;1;;1
2015-08-22 00:00:00;148.0;1;;1
2015-08-23 00:00:00;146.0;1;;1
2015-08-24 00:00:00;146.0;1;;1
2015-08-25 00:00:00;146.0;1;;1
2015-08-26 00:00:00;149.0;1;;1
2015-08-27 00:00:00;149.0;1;;1
2015-08-28 00:00:00;150.0;1;;1
2015-08-29 00:00:00;147.0;1;;1
2015-08-30 00:00:00;147.0;1;;1
2015-08-31 00:00:00;147.0;1;;1
2015-09-01 00:00:00;147.0;1;;1
2015-09-02 00:00:00;147.0;1;;1
2015-09-03 00:00:00;147.0;1;;1
2015-09-04 00:00:00;146.0;1;;1
2015-09-05 00:00:00;148.0;1;;1
2015-09-06 00:00:00;153.0;1;;1
2015-09-07 00:00:00;149.0;1;;1
2015-09-08 00:00:00;147.0;1;;1
2015-09-09 00:00:00;146.0;1;;1
2015-09-10 00:00:00;145.0;1;;1
2015-09-11 00:00:00;145.0;1;;1
2015-09-12 00:00:00;146.0;1;;1
2015-09-13 00:00:00;147.0;1;;1
2015-09-14 00:00:00;161.0;1;;1
2015-09-15 00:00:00;186.0;1;;1
2015-09-16 00:00:00;187.0;1;;1
2015-09-17 00:00:00;175.0;1;;1
2015-09-18 00:00:00;174.0;1;;1
2015-09-19 00:00:00;165.0;1;;1
2015-09-20 00:00:00;164.0;1;;1
2015-09-21 00:00:00;163.0;1;;1
2015-09-22 00:00:00;164.0;1;;1
2015-09-23 00:00:00;174.0;1;;1
2015-09-24 00:00:00;168.0;1;;1
2015-09-25 00:00:00;164.0;1;;1
2015-09-26 00:00:00;160.0;1;;1
