Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2001-11-09 00:00:00;802.0;0;0.7095;0
2001-11-10 00:00:00;790.0;0;0.4927;0
2001-11-11 00:00:00;792.0;0;0.5218;0
2001-11-12 00:00:00;792.0;0;0.5244;0
2001-11-13 00:00:00;787.0;0;0.4437;0
2001-11-14 00:00:00;779.0;0;0.3303;0
2001-11-15 00:00:00;775.0;0;0.2704;0
2001-11-16 00:00:00;775.0;0;0.2604;0
2001-11-17 00:00:00;774.0;0;0.2529;0
2001-11-18 00:00:00;773.0;0;0.2444;0
2001-11-19 00:00:00;771.0;0;0.2089;0
2001-11-20 00:00:00;769.0;0;0.1817;0
2001-11-21 00:00:00;773.0;0;0.2479;0
2001-11-22 00:00:00;816.0;0;0.9977;0
2001-11-23 00:00:00;800.0;0;0.7003;0
2001-11-24 00:00:00;788.0;0;0.4932;0
2001-11-25 00:00:00;787.0;0;0.4728;0
2001-11-26 00:00:00;803.0;0;0.7806;0
2001-11-27 00:00:00;795.0;0;0.6303;0
2001-11-28 00:00:00;793.0;0;0.6093;0
2001-11-29 00:00:00;796.0;0;0.6738;0
2001-11-30 00:00:00;802.0;0;0.807;0
2001-12-01 00:00:00;792.0;0;0.6046;0
2001-12-02 00:00:00;801.0;0;0.8082;0
2001-12-03 00:00:00;793.0;0;0.6607;0
2001-12-04 00:00:00;795.0;0;0.7058;0
2001-12-05 00:00:00;809.0;0;1.0409;0
2001-12-06 00:00:00;797.0;0;0.7658;0
2001-12-07 00:00:00;785.0;0;0.525;0
2001-12-08 00:00:00;777.0;0;0.3918;0
2001-12-09 00:00:00;775.0;0;0.3569;0
2001-12-10 00:00:00;776.0;0;0.3736;0
2001-12-11 00:00:00;774.0;0;0.3505;0
2001-12-12 00:00:00;771.0;0;0.2924;0
2001-12-13 00:00:00;769.0;0;0.2695;0
2001-12-14 00:00:00;766.0;0;0.2198;0
2001-12-15 00:00:00;765.0;0;0.1971;0
2001-12-16 00:00:00;763.0;0;0.161;0
2001-12-17 00:00:00;761.0;0;0.1402;0
2001-12-18 00:00:00;760.0;0;0.119;0
2001-12-19 00:00:00;763.0;0;0.1751;0
2001-12-20 00:00:00;766.0;0;0.2335;0
2001-12-21 00:00:00;793.0;0;0.9368;0
2001-12-22 00:00:00;792.0;0;0.908;0
2001-12-23 00:00:00;774.0;0;0.4346;0
2001-12-24 00:00:00;783.0;0;0.6579;0
2001-12-25 00:00:00;823.0;0;1.9292;0
2001-12-26 00:00:00;806.0;0;1.3783;0
2001-12-27 00:00:00;795.0;0;1.0272;0
2001-12-28 00:00:00;805.0;0;1.3827;0
2001-12-29 00:00:00;817.0;0;1.7861;0
2001-12-30 00:00:00;795.0;0;1.0515;0
2001-12-31 00:00:00;781.0;0;0.6491;0
2002-01-01 00:00:00;780.0;0;0.638;0
2002-01-02 00:00:00;842.0;0;2.7786;0
2002-01-03 00:00:00;802.0;0;1.3305;0
2002-01-04 00:00:00;782.0;0;0.6753;0
2002-01-05 00:00:00;771.0;0;0.3855;0
2002-01-06 00:00:00;773.0;0;0.4494;0
2002-01-07 00:00:00;777.0;0;0.5479;0
2002-01-08 00:00:00;774.0;0;0.4587;0
2002-01-09 00:00:00;774.0;0;0.4668;0
2002-01-10 00:00:00;775.0;0;0.482;0
2002-01-11 00:00:00;774.0;0;0.4465;0
2002-01-12 00:00:00;772.0;0;0.3844;0
2002-01-13 00:00:00;781.0;0;0.6086;0
2002-01-14 00:00:00;784.0;0;0.6765;0
2002-01-15 00:00:00;781.0;0;0.5906;0
2002-01-16 00:00:00;779.0;0;0.532;0
2002-01-17 00:00:00;778.0;0;0.4866;0
2002-01-18 00:00:00;786.0;0;0.6854;0
2002-01-19 00:00:00;788.0;0;0.713;0
2002-01-20 00:00:00;790.0;0;0.7404;0
2002-01-21 00:00:00;806.0;0;1.1438;0
2002-01-22 00:00:00;797.0;0;0.8922;0
2002-01-23 00:00:00;796.0;0;0.8415;0
2002-01-24 00:00:00;809.0;0;1.163;0
2002-01-25 00:00:00;819.0;0;1.392;0
2002-01-26 00:00:00;849.0;0;2.2498;0
2002-01-27 00:00:00;867.0;0;2.7418;0
2002-01-28 00:00:00;843.0;0;2.0012;0
2002-01-29 00:00:00;823.0;0;1.4509;0
2002-01-30 00:00:00;805.0;0;0.9894;0
2002-01-31 00:00:00;828.0;0;1.5902;0
2002-02-01 00:00:00;816.0;0;1.2925;0
2002-02-02 00:00:00;803.0;0;0.9717;0
2002-02-03 00:00:00;789.0;0;0.6539;0
2002-02-04 00:00:00;786.0;0;0.5854;0
2002-02-05 00:00:00;810.0;0;1.206;0
2002-02-06 00:00:00;807.0;0;1.1347;0
2002-02-07 00:00:00;795.0;0;0.8382;0
2002-02-08 00:00:00;795.0;0;0.8436;0
2002-02-09 00:00:00;810.0;0;1.2665;0
2002-02-10 00:00:00;802.0;0;1.0449;0
2002-02-11 00:00:00;821.0;0;1.6433;0
2002-02-12 00:00:00;812.0;0;1.377;0
2002-02-13 00:00:00;791.0;0;0.804;0
2002-02-14 00:00:00;781.0;0;0.5445;0
2002-02-15 00:00:00;776.0;0;0.4366;0
2002-02-16 00:00:00;775.0;0;0.4213;0
2002-02-17 00:00:00;773.0;0;0.3687;0
2002-02-18 00:00:00;772.0;0;0.3633;0
2002-02-19 00:00:00;787.0;0;0.7368;0
2002-02-20 00:00:00;803.0;0;1.1972;0
2002-02-21 00:00:00;795.0;0;0.9574;0
2002-02-22 00:00:00;830.0;0;2.1879;0
2002-02-23 00:00:00;851.0;0;2.8456;0
2002-02-24 00:00:00;813.0;0;1.5388;0
2002-02-25 00:00:00;800.0;0;1.1118;0
2002-02-26 00:00:00;844.0;0;2.6697;0
2002-02-27 00:00:00;852.0;0;2.9302;0
2002-02-28 00:00:00;816.0;0;1.6459;0
2002-03-01 00:00:00;801.0;0;1.1748;0
2002-03-02 00:00:00;791.0;0;0.8728;0
2002-03-03 00:00:00;790.0;0;0.8485;0
2002-03-04 00:00:00;789.0;0;0.8377;0
2002-03-05 00:00:00;783.0;0;0.6635;0
2002-03-06 00:00:00;790.0;0;0.884;0
2002-03-07 00:00:00;798.0;0;1.1032;0
2002-03-08 00:00:00;788.0;0;0.7952;0
2002-03-09 00:00:00;782.0;0;0.638;0
2002-03-10 00:00:00;787.0;0;0.7765;0
2002-03-11 00:00:00;781.0;0;0.6189;0
2002-03-12 00:00:00;811.0;0;1.5443;0
2002-03-13 00:00:00;791.0;0;0.905;0
2002-03-14 00:00:00;779.0;0;0.5646;0
2002-03-15 00:00:00;772.0;0;0.3843;0
2002-03-16 00:00:00;769.0;0;0.3104;0
2002-03-17 00:00:00;767.0;0;0.2671;0
2002-03-18 00:00:00;774.0;0;0.4395;0
2002-03-19 00:00:00;799.0;0;1.1681;0
2002-03-20 00:00:00;789.0;0;0.8353;0
2002-03-21 00:00:00;776.0;0;0.5003;0
2002-03-22 00:00:00;771.0;0;0.3604;0
2002-03-23 00:00:00;765.0;0;0.2411;0
2002-03-24 00:00:00;762.0;0;0.1778;0
2002-03-25 00:00:00;761.0;0;0.1468;0
2002-03-26 00:00:00;765.0;0;0.2329;0
2002-03-27 00:00:00;768.0;0;0.2908;0
2002-03-28 00:00:00;768.0;0;0.288;0
2002-03-29 00:00:00;768.0;0;0.2851;0
2002-03-30 00:00:00;768.0;0;0.2819;0
2002-03-31 00:00:00;768.0;0;0.2787;0
2002-04-01 00:00:00;768.0;0;0.2754;0
2002-04-02 00:00:00;768.0;0;0.2721;0
2002-04-03 00:00:00;767.0;0;0.244;0
2002-04-04 00:00:00;765.0;0;0.2053;0
2002-04-05 00:00:00;765.0;0;0.202;0
2002-04-06 00:00:00;765.0;0;0.1997;0
2002-04-07 00:00:00;765.0;0;0.1967;0
2002-04-08 00:00:00;765.0;0;0.1941;0
2002-04-09 00:00:00;765.0;0;0.1916;0
2002-04-10 00:00:00;765.0;0;0.1891;0
2002-04-11 00:00:00;765.0;0;0.1867;0
2002-04-12 00:00:00;765.0;0;0.1844;0
2002-04-13 00:00:00;765.0;0;0.1823;0
2002-04-14 00:00:00;765.0;0;0.181;0
2002-04-15 00:00:00;765.0;0;0.18;0
2002-04-16 00:00:00;765.0;0;0.1779;0
2002-04-17 00:00:00;765.0;0;0.1767;0
2002-04-18 00:00:00;765.0;0;0.1753;0
2002-04-19 00:00:00;765.0;0;0.1742;0
2002-04-20 00:00:00;765.0;0;0.1729;0
2002-04-21 00:00:00;765.0;0;0.1718;0
2002-04-22 00:00:00;765.0;0;0.1712;0
2002-04-23 00:00:00;765.0;0;0.1704;0
2002-04-24 00:00:00;763.0;0;0.1479;0
2002-04-25 00:00:00;763.0;0;0.1357;0
2002-04-26 00:00:00;763.0;0;0.1362;0
2002-04-27 00:00:00;763.0;0;0.1364;0
2002-04-28 00:00:00;763.0;0;0.1368;0
2002-04-29 00:00:00;763.0;0;0.1429;0
2002-04-30 00:00:00;762.0;0;0.1359;0
2002-05-01 00:00:00;764.0;0;0.1603;0
2002-05-02 00:00:00;763.0;0;0.1551;0
2002-05-03 00:00:00;762.0;0;0.1371;0
2002-05-04 00:00:00;762.0;0;0.1379;0
2002-05-05 00:00:00;762.0;0;0.1393;0
2002-05-06 00:00:00;762.0;0;0.1408;0
2002-05-07 00:00:00;762.0;0;0.1422;0
2002-05-08 00:00:00;762.0;0;0.1435;0
2002-05-09 00:00:00;762.0;0;0.1448;0
2002-05-10 00:00:00;762.0;0;0.146;0
2002-05-11 00:00:00;762.0;0;0.1471;0
2002-05-12 00:00:00;762.0;0;0.148;0
2002-05-13 00:00:00;762.0;0;0.1489;0
2002-05-14 00:00:00;762.0;0;0.1495;0
2002-05-15 00:00:00;762.0;0;0.1466;0
2002-05-16 00:00:00;762.0;0;0.145;0
2002-05-17 00:00:00;762.0;0;0.1451;0
2002-05-18 00:00:00;762.0;0;0.1449;0
2002-05-19 00:00:00;762.0;0;0.1446;0
2002-05-20 00:00:00;762.0;0;0.1441;0
2002-05-21 00:00:00;762.0;0;0.1434;0
2002-05-22 00:00:00;762.0;0;0.1425;0
2002-05-23 00:00:00;762.0;0;0.1415;0
2002-05-24 00:00:00;762.0;0;0.1404;0
2002-05-25 00:00:00;762.0;0;0.1391;0
2002-05-26 00:00:00;762.0;0;0.1377;0
2002-05-27 00:00:00;762.0;0;0.1361;0
2002-05-28 00:00:00;762.0;0;0.1345;0
2002-05-29 00:00:00;762.0;0;0.1361;0
2002-05-30 00:00:00;762.0;0;0.1368;0
2002-05-31 00:00:00;762.0;0;0.1345;0
2002-06-01 00:00:00;762.0;0;0.1328;0
2002-06-02 00:00:00;762.0;0;0.1305;0
2002-06-03 00:00:00;762.0;0;0.1282;0
2002-06-04 00:00:00;762.0;0;0.1258;0
2002-06-05 00:00:00;761.0;0;0.1027;0
2002-06-06 00:00:00;759.0;0;0.0826;0
2002-06-07 00:00:00;759.0;0;0.0808;0
2002-06-08 00:00:00;759.0;0;0.079;0
2002-06-09 00:00:00;759.0;0;0.0772;0
2002-06-10 00:00:00;759.0;0;0.0754;0
2002-06-11 00:00:00;759.0;0;0.0736;0
2002-06-12 00:00:00;759.0;0;0.0718;0
2002-06-13 00:00:00;760.0;0;0.0731;0
2002-06-14 00:00:00;760.0;0;0.0714;0
2002-06-15 00:00:00;760.0;0;0.0695;0
2002-06-16 00:00:00;760.0;0;0.0678;0
2002-06-17 00:00:00;760.0;0;0.066;0
2002-06-18 00:00:00;760.0;0;0.0644;0
2002-06-19 00:00:00;760.0;0;0.0628;0
2002-06-20 00:00:00;761.0;0;0.0729;0
2002-06-21 00:00:00;763.0;0;0.0882;0
2002-06-22 00:00:00;764.0;0;0.097;0
2002-06-23 00:00:00;763.0;0;0.0904;0
2002-06-24 00:00:00;762.0;0;0.0735;0
2002-06-25 00:00:00;761.0;0;0.0637;0
2002-06-26 00:00:00;760.0;0;0.0551;0
2002-06-27 00:00:00;760.0;0;0.059;0
2002-06-28 00:00:00;764.0;0;0.0919;0
2002-06-29 00:00:00;765.0;0;0.0945;0
2002-06-30 00:00:00;767.0;0;0.1093;0
2002-07-01 00:00:00;790.0;0;0.3639;0
2002-07-02 00:00:00;815.0;0;0.6765;0
2002-07-03 00:00:00;834.0;0;0.9317;0
2002-07-04 00:00:00;839.0;0;1.001;0
2002-07-05 00:00:00;835.0;0;0.9354;0
2002-07-06 00:00:00;821.0;0;0.7305;0
2002-07-07 00:00:00;809.0;0;0.5778;0
2002-07-08 00:00:00;800.0;0;0.4576;0
2002-07-09 00:00:00;792.0;0;0.365;0
2002-07-10 00:00:00;790.0;0;0.3343;0
2002-07-11 00:00:00;810.0;0;0.576;0
2002-07-12 00:00:00;798.0;0;0.4306;0
2002-07-13 00:00:00;789.0;0;0.3246;0
2002-07-14 00:00:00;784.0;0;0.27;0
2002-07-15 00:00:00;779.0;0;0.2163;0
2002-07-16 00:00:00;777.0;0;0.1907;0
2002-07-17 00:00:00;775.0;0;0.1724;0
2002-07-18 00:00:00;815.0;0;0.6565;0
2002-07-19 00:00:00;861.0;0;1.2409;0
2002-07-20 00:00:00;831.0;0;0.8111;0
2002-07-21 00:00:00;811.0;0;0.5545;0
2002-07-22 00:00:00;804.0;0;0.4611;0
2002-07-23 00:00:00;798.0;0;0.3847;0
2002-07-24 00:00:00;797.0;0;0.3727;0
2002-07-25 00:00:00;792.0;0;0.3115;0
2002-07-26 00:00:00;787.0;0;0.2624;0
2002-07-27 00:00:00;784.0;0;0.2264;0
2002-07-28 00:00:00;781.0;0;0.1991;0
2002-07-29 00:00:00;780.0;0;0.1781;0
2002-07-30 00:00:00;778.0;0;0.1612;0
2002-07-31 00:00:00;777.0;0;0.1473;0
2002-08-01 00:00:00;776.0;0;0.1363;0
2002-08-02 00:00:00;782.0;0;0.1783;0
2002-08-03 00:00:00;784.0;0;0.1858;0
2002-08-04 00:00:00;781.0;0;0.1576;0
2002-08-05 00:00:00;781.0;0;0.1485;0
2002-08-06 00:00:00;783.0;0;0.1594;0
2002-08-07 00:00:00;787.0;0;0.1769;0
2002-08-08 00:00:00;788.0;0;0.1736;0
2002-08-09 00:00:00;789.0;0;0.1708;0
2002-08-10 00:00:00;788.0;0;0.1621;0
2002-08-11 00:00:00;787.0;0;0.1462;0
2002-08-12 00:00:00;785.0;0;0.1327;0
2002-08-13 00:00:00;784.0;0;0.1188;0
2002-08-14 00:00:00;782.0;0;0.1067;0
2002-08-15 00:00:00;781.0;0;0.0986;0
2002-08-16 00:00:00;781.0;0;0.0913;0
2002-08-17 00:00:00;780.0;0;0.0845;0
2002-08-18 00:00:00;779.0;0;0.0778;0
2002-08-19 00:00:00;779.0;0;0.0717;0
2002-08-20 00:00:00;799.0;0;0.1412;0
2002-08-21 00:00:00;801.0;0;0.1412;0
2002-08-22 00:00:00;794.0;0;0.112;0
2002-08-23 00:00:00;791.0;0;0.0959;0
2002-08-24 00:00:00;790.0;0;0.0901;0
2002-08-25 00:00:00;790.0;0;0.0857;0
2002-08-26 00:00:00;789.0;0;0.0811;0
2002-08-27 00:00:00;805.0;0;0.1224;0
2002-08-28 00:00:00;823.0;0;0.17;0
2002-08-29 00:00:00;812.0;0;0.1324;0
2002-08-30 00:00:00;805.0;0;0.1102;0
2002-08-31 00:00:00;801.0;0;0.0966;0
2002-09-01 00:00:00;797.0;0;0.084;0
2002-09-02 00:00:00;794.0;0;0.0749;0
2002-09-03 00:00:00;792.0;0;0.0693;0
2002-09-04 00:00:00;791.0;0;0.0663;0
2002-09-05 00:00:00;792.0;0;0.0682;0
2002-09-06 00:00:00;792.0;0;0.0683;0
2002-09-07 00:00:00;791.0;0;0.0664;0
2002-09-08 00:00:00;790.0;0;0.0646;0
2002-09-09 00:00:00;789.0;0;0.0634;0
2002-09-10 00:00:00;784.0;0;0.053;0
2002-09-11 00:00:00;774.0;0;0.0345;0
2002-09-12 00:00:00;774.0;0;0.0352;0
2002-09-13 00:00:00;774.0;0;0.0358;0
2002-09-14 00:00:00;772.0;0;0.0325;0
2002-09-15 00:00:00;771.0;0;0.0313;0
2002-09-16 00:00:00;771.0;0;0.0321;0
2002-09-17 00:00:00;771.0;0;0.034;0
2002-09-18 00:00:00;772.0;0;0.0368;0
2002-09-19 00:00:00;772.0;0;0.0368;0
2002-09-20 00:00:00;771.0;0;0.0374;0
2002-09-21 00:00:00;772.0;0;0.0394;0
2002-09-22 00:00:00;773.0;0;0.0443;0
2002-09-23 00:00:00;774.0;0;0.0501;0
2002-09-24 00:00:00;773.0;0;0.0489;0
2002-09-25 00:00:00;773.0;0;0.0501;0
2002-09-26 00:00:00;773.0;0;0.0521;0
2002-09-27 00:00:00;772.0;0;0.0517;0
2002-09-28 00:00:00;772.0;0;0.0512;0
2002-09-29 00:00:00;771.0;0;0.0529;0
2002-09-30 00:00:00;771.0;0;0.0544;0
2002-10-01 00:00:00;771.0;0;0.0553;0
2002-10-02 00:00:00;770.0;0;0.0552;0
2002-10-03 00:00:00;770.0;0;0.0554;0
2002-10-04 00:00:00;770.0;0;0.0582;0
2002-10-05 00:00:00;772.0;0;0.0693;0
2002-10-06 00:00:00;777.0;0;0.0919;0
2002-10-07 00:00:00;774.0;0;0.0838;0
2002-10-08 00:00:00;772.0;0;0.0759;0
2002-10-09 00:00:00;770.0;0;0.0715;0
2002-10-10 00:00:00;769.0;0;0.0684;0
2002-10-11 00:00:00;768.0;0;0.0657;0
2002-10-12 00:00:00;768.0;0;0.0679;0
2002-10-13 00:00:00;767.0;0;0.066;0
2002-10-14 00:00:00;766.0;0;0.0643;0
2002-10-15 00:00:00;766.0;0;0.0634;0
2002-10-16 00:00:00;765.0;0;0.0644;0
2002-10-17 00:00:00;780.0;0;0.1706;0
2002-10-18 00:00:00;783.0;0;0.1955;0
2002-10-19 00:00:00;777.0;0;0.1585;0
2002-10-20 00:00:00;775.0;0;0.1448;0
2002-10-21 00:00:00;778.0;0;0.1765;0
2002-10-22 00:00:00;786.0;0;0.2627;0
2002-10-23 00:00:00;793.0;0;0.3526;0
2002-10-24 00:00:00;815.0;0;0.6382;0
2002-10-25 00:00:00;814.0;0;0.6497;0
2002-10-26 00:00:00;838.0;0;1.0342;0
2002-10-27 00:00:00;834.0;0;1.0069;0
2002-10-28 00:00:00;829.0;0;0.9802;0
2002-10-29 00:00:00;818.0;0;0.8348;0
2002-10-30 00:00:00;832.0;0;1.1115;0
2002-10-31 00:00:00;812.0;0;0.7941;0
2002-11-01 00:00:00;801.0;0;0.6309;0
2002-11-02 00:00:00;804.0;0;0.71;0
2002-11-03 00:00:00;797.0;0;0.6002;0
2002-11-04 00:00:00;816.0;0;0.9949;0
2002-11-05 00:00:00;801.0;0;0.7224;0
2002-11-06 00:00:00;791.0;0;0.5588;0
2002-11-07 00:00:00;792.0;0;0.5805;0
2002-11-08 00:00:00;804.0;0;0.8653;0
2002-11-09 00:00:00;867.0;0;2.4256;0
2002-11-10 00:00:00;835.0;0;1.6175;0
2002-11-11 00:00:00;812.0;0;1.0944;0
2002-11-12 00:00:00;802.0;0;0.8796;0
2002-11-13 00:00:00;801.0;0;0.8777;0
2002-11-14 00:00:00;809.0;0;1.0591;0
2002-11-15 00:00:00;797.0;0;0.7946;0
2002-11-16 00:00:00;791.0;0;0.6654;0
2002-11-17 00:00:00;809.0;0;1.1256;0
2002-11-18 00:00:00;803.0;0;0.9822;0
2002-11-19 00:00:00;792.0;0;0.7239;0
2002-11-20 00:00:00;786.0;0;0.5856;0
2002-11-21 00:00:00;782.0;0;0.5097;0
2002-11-22 00:00:00;780.0;0;0.4637;0
2002-11-23 00:00:00;792.0;0;0.7197;0
2002-11-24 00:00:00;793.0;0;0.7458;0
2002-11-25 00:00:00;787.0;0;0.6114;0
2002-11-26 00:00:00;795.0;0;0.7866;0
2002-11-27 00:00:00;789.0;0;0.639;0
2002-11-28 00:00:00;784.0;0;0.5299;0
2002-11-29 00:00:00;782.0;0;0.4864;0
2002-11-30 00:00:00;780.0;0;0.4448;0
2002-12-01 00:00:00;779.0;0;0.4219;0
2002-12-02 00:00:00;781.0;0;0.4443;0
2002-12-03 00:00:00;780.0;0;0.4262;0
2002-12-04 00:00:00;778.0;0;0.3794;0
2002-12-05 00:00:00;776.0;0;0.3532;0
2002-12-06 00:00:00;775.0;0;0.3241;0
2002-12-07 00:00:00;774.0;0;0.3073;0
2002-12-08 00:00:00;773.0;0;0.2766;0
2002-12-09 00:00:00;772.0;0;0.2633;0
2002-12-10 00:00:00;770.0;0;0.2368;0
2002-12-11 00:00:00;769.0;0;0.2126;0
2002-12-12 00:00:00;768.0;0;0.1969;0
2002-12-13 00:00:00;770.0;0;0.2241;0
2002-12-14 00:00:00;766.0;0;0.1707;0
2002-12-15 00:00:00;775.0;0;0.2989;0
2002-12-16 00:00:00;766.0;0;0.1585;0
2002-12-17 00:00:00;766.0;0;0.1581;0
2002-12-18 00:00:00;766.0;0;0.1578;0
2002-12-19 00:00:00;766.0;0;0.1578;0
2002-12-20 00:00:00;766.0;0;0.1579;0
2002-12-21 00:00:00;766.0;0;0.1583;0
2002-12-22 00:00:00;766.0;0;0.1589;0
2002-12-23 00:00:00;766.0;0;0.1603;0
2002-12-24 00:00:00;778.0;0;0.3527;0
2002-12-25 00:00:00;780.0;0;0.3931;0
2002-12-26 00:00:00;766.0;0;0.1666;0
2002-12-27 00:00:00;793.0;0;0.6696;0
2002-12-28 00:00:00;822.0;0;1.2872;0
2002-12-29 00:00:00;815.0;0;1.1259;0
2002-12-30 00:00:00;801.0;0;0.8413;0
2002-12-31 00:00:00;784.0;0;0.4932;0
2003-01-01 00:00:00;775.0;0;0.33;0
2003-01-02 00:00:00;771.0;0;0.2667;0
2003-01-03 00:00:00;767.0;0;0.1992;0
2003-01-04 00:00:00;766.0;0;0.1871;0
2003-01-05 00:00:00;770.0;0;0.2575;0
2003-01-06 00:00:00;766.0;0;0.1851;0
2003-01-07 00:00:00;769.0;0;0.2435;0
2003-01-08 00:00:00;765.0;0;0.1854;0
2003-01-09 00:00:00;765.0;0;0.1834;0
2003-01-10 00:00:00;768.0;0;0.2378;0
2003-01-11 00:00:00;766.0;0;0.2034;0
2003-01-12 00:00:00;766.0;0;0.2008;0
2003-01-13 00:00:00;808.0;0;1.2017;0
2003-01-14 00:00:00;807.0;0;1.1759;0
2003-01-15 00:00:00;797.0;0;0.9052;0
2003-01-16 00:00:00;786.0;0;0.6614;0
2003-01-17 00:00:00;779.0;0;0.4872;0
2003-01-18 00:00:00;773.0;0;0.3692;0
2003-01-19 00:00:00;769.0;0;0.2855;0
2003-01-20 00:00:00;773.0;0;0.3639;0
2003-01-21 00:00:00;791.0;0;0.8165;0
2003-01-22 00:00:00;788.0;0;0.7488;0
2003-01-23 00:00:00;773.0;0;0.3894;0
2003-01-24 00:00:00;763.0;0;0.182;0
2003-01-25 00:00:00;764.0;0;0.211;0
2003-01-26 00:00:00;779.0;0;0.534;0
2003-01-27 00:00:00;779.0;0;0.5557;0
2003-01-28 00:00:00;800.0;0;1.1341;0
2003-01-29 00:00:00;801.0;0;1.1893;0
2003-01-30 00:00:00;787.0;0;0.7741;0
2003-01-31 00:00:00;773.0;0;0.4073;0
2003-02-01 00:00:00;770.0;0;0.3385;0
2003-02-02 00:00:00;764.0;0;0.2101;0
2003-02-03 00:00:00;799.0;0;1.1201;0
2003-02-04 00:00:00;799.0;0;1.1228;0
2003-02-05 00:00:00;788.0;0;0.796;0
2003-02-06 00:00:00;777.0;0;0.4979;0
2003-02-07 00:00:00;771.0;0;0.3549;0
2003-02-08 00:00:00;776.0;0;0.4618;0
2003-02-09 00:00:00;780.0;0;0.5631;0
2003-02-10 00:00:00;773.0;0;0.3977;0
2003-02-11 00:00:00;769.0;0;0.2956;0
2003-02-12 00:00:00;767.0;0;0.2601;0
2003-02-13 00:00:00;768.0;0;0.2708;0
2003-02-14 00:00:00;769.0;0;0.2861;0
2003-02-15 00:00:00;768.0;0;0.2737;0
2003-02-16 00:00:00;768.0;0;0.2661;0
2003-02-17 00:00:00;768.0;0;0.2603;0
2003-02-18 00:00:00;768.0;0;0.2492;0
2003-02-19 00:00:00;767.0;0;0.2412;0
2003-02-20 00:00:00;767.0;0;0.2334;0
2003-02-21 00:00:00;767.0;0;0.2258;0
2003-02-22 00:00:00;767.0;0;0.2184;0
2003-02-23 00:00:00;766.0;0;0.2113;0
2003-02-24 00:00:00;766.0;0;0.2043;0
2003-02-25 00:00:00;766.0;0;0.1976;0
2003-02-26 00:00:00;766.0;0;0.1912;0
2003-02-27 00:00:00;765.0;0;0.1851;0
2003-02-28 00:00:00;765.0;0;0.1792;0
2003-03-01 00:00:00;765.0;0;0.1736;0
2003-03-02 00:00:00;765.0;0;0.1683;0
2003-03-03 00:00:00;765.0;0;0.1731;0
2003-03-04 00:00:00;765.0;0;0.176;0
2003-03-05 00:00:00;765.0;0;0.1753;0
2003-03-06 00:00:00;765.0;0;0.1749;0
2003-03-07 00:00:00;765.0;0;0.1746;0
2003-03-08 00:00:00;766.0;0;0.1943;0
2003-03-09 00:00:00;772.0;0;0.2872;0
2003-03-10 00:00:00;769.0;0;0.2415;0
2003-03-11 00:00:00;768.0;0;0.2235;0
2003-03-12 00:00:00;772.0;0;0.2849;0
2003-03-13 00:00:00;766.0;0;0.1932;0
2003-03-14 00:00:00;765.0;0;0.1776;0
2003-03-15 00:00:00;765.0;0;0.1749;0
2003-03-16 00:00:00;765.0;0;0.1738;0
2003-03-17 00:00:00;765.0;0;0.1728;0
2003-03-18 00:00:00;765.0;0;0.1717;0
2003-03-19 00:00:00;765.0;0;0.1707;0
2003-03-20 00:00:00;764.0;0;0.1696;0
2003-03-21 00:00:00;764.0;0;0.1685;0
2003-03-22 00:00:00;764.0;0;0.1673;0
2003-03-23 00:00:00;764.0;0;0.166;0
2003-03-24 00:00:00;764.0;0;0.1647;0
2003-03-25 00:00:00;764.0;0;0.1633;0
2003-03-26 00:00:00;764.0;0;0.1618;0
2003-03-27 00:00:00;764.0;0;0.1601;0
2003-03-28 00:00:00;763.0;0;0.1583;0
2003-03-29 00:00:00;763.0;0;0.1564;0
2003-03-30 00:00:00;763.0;0;0.1543;0
2003-03-31 00:00:00;763.0;0;0.152;0
2003-04-01 00:00:00;763.0;0;0.1501;0
2003-04-02 00:00:00;763.0;0;0.15;0
2003-04-03 00:00:00;763.0;0;0.15;0
2003-04-04 00:00:00;763.0;0;0.1496;0
2003-04-05 00:00:00;763.0;0;0.1494;0
2003-04-06 00:00:00;763.0;0;0.1488;0
2003-04-07 00:00:00;763.0;0;0.1483;0
2003-04-08 00:00:00;763.0;0;0.1478;0
2003-04-09 00:00:00;763.0;0;0.1473;0
2003-04-10 00:00:00;763.0;0;0.1467;0
2003-04-11 00:00:00;763.0;0;0.1462;0
2003-04-12 00:00:00;763.0;0;0.1457;0
2003-04-13 00:00:00;763.0;0;0.1455;0
2003-04-14 00:00:00;763.0;0;0.1449;0
2003-04-15 00:00:00;763.0;0;0.1446;0
2003-04-16 00:00:00;763.0;0;0.1445;0
2003-04-17 00:00:00;763.0;0;0.1442;0
2003-04-18 00:00:00;763.0;0;0.1438;0
2003-04-19 00:00:00;763.0;0;0.1433;0
2003-04-20 00:00:00;763.0;0;0.1428;0
2003-04-21 00:00:00;763.0;0;0.1423;0
2003-04-22 00:00:00;763.0;0;0.1417;0
2003-04-23 00:00:00;763.0;0;0.1411;0
2003-04-24 00:00:00;763.0;0;0.1408;0
2003-04-25 00:00:00;763.0;0;0.1405;0
2003-04-26 00:00:00;763.0;0;0.1404;0
2003-04-27 00:00:00;763.0;0;0.1406;0
2003-04-28 00:00:00;764.0;0;0.1532;0
2003-04-29 00:00:00;764.0;0;0.1616;0
2003-04-30 00:00:00;764.0;0;0.1647;0
2003-05-01 00:00:00;764.0;0;0.1678;0
