Zeit;wasserstand;wasserstand_status
1994-04-19 19:26:00;;0
1994-04-19 19:27:00;601.0;0
1994-04-20 02:24:00;;0
1994-04-20 02:25:00;343.0;0
1994-04-20 08:05:00;577.0;0
1994-04-20 14:53:00;363.0;0
1994-04-20 20:39:00;592.0;0
1994-04-21 03:36:00;329.0;0
1994-04-21 09:37:00;588.0;0
1994-04-21 16:32:00;376.0;0
1994-04-21 22:07:00;606.0;0
1994-04-22 05:10:00;340.0;0
1994-04-22 11:01:00;591.0;0
1994-04-22 17:46:00;354.0;0
1994-04-22 23:20:00;602.0;0
1994-04-23 12:09:00;590.0;0
1994-04-23 18:55:00;335.0;0
1994-04-24 00:34:00;614.0;0
1994-04-24 13:08:00;601.0;0
1994-04-24 19:46:00;339.0;0
1994-04-25 01:21:00;635.0;0
1994-04-25 08:19:00;339.0;0
1994-04-25 13:54:00;628.0;0
1994-04-25 20:48:00;357.0;0
1994-04-26 02:13:00;648.0;0
1994-04-26 09:12:00;346.0;0
1994-04-26 14:41:00;634.0;0
1994-04-26 21:48:00;337.0;0
1994-04-27 03:07:00;630.0;0
1994-04-27 09:58:00;341.0;0
1994-04-27 15:34:00;636.0;0
1994-04-27 22:30:00;355.0;0
1994-04-28 03:49:00;645.0;0
1994-04-28 10:44:00;363.0;0
1994-04-28 16:16:00;635.0;0
1994-04-28 23:18:00;342.0;0
1994-04-29 04:45:00;633.0;0
1994-04-29 11:32:00;364.0;0
1994-04-29 16:54:00;638.0;0
1994-04-30 00:07:00;330.0;0
1994-04-30 05:35:00;620.0;0
1994-04-30 12:07:00;368.0;0
1994-04-30 17:43:00;646.0;0
1994-05-01 00:48:00;382.0;0
1994-05-01 06:16:00;620.0;0
1994-05-01 13:08:00;375.0;0
1994-05-01 18:38:00;623.0;0
1994-05-02 07:03:00;572.0;0
1994-05-02 13:42:00;327.0;0
1994-05-02 19:32:00;607.0;0
1994-05-03 08:01:00;561.0;0
1994-05-03 14:39:00;326.0;0
1994-05-03 20:19:00;575.0;0
1994-05-04 09:14:00;568.0;0
1994-05-04 15:39:00;386.0;0
1994-05-04 21:28:00;620.0;0
1994-05-05 04:24:00;381.0;0
1994-05-05 10:19:00;599.0;0
1994-05-05 17:01:00;390.0;0
1994-05-05 22:35:00;611.0;0
1994-05-06 05:49:00;335.0;0
1994-05-06 11:36:00;574.0;0
1994-05-06 18:01:00;382.0;0
1994-05-06 23:41:00;636.0;0
1994-05-07 06:52:00;378.0;0
1994-05-07 12:11:00;604.0;0
1994-05-07 19:07:00;356.0;0
1994-05-08 00:40:00;607.0;0
1994-05-08 07:39:00;335.0;0
1994-05-08 13:14:00;606.0;0
1994-05-08 19:47:00;389.0;0
1994-05-09 01:12:00;625.0;0
1994-05-09 08:15:00;360.0;0
1994-05-09 13:51:00;609.0;0
1994-05-09 20:39:00;352.0;0
1994-05-10 02:08:00;609.0;0
1994-05-10 08:51:00;341.0;0
1994-05-10 14:25:00;609.0;0
1994-05-10 21:18:00;336.0;0
1994-05-11 02:43:00;602.0;0
1994-05-11 09:21:00;333.0;0
1994-05-11 14:52:00;610.0;0
1994-05-11 21:56:00;330.0;0
1994-05-12 03:17:00;593.0;0
1994-05-12 09:57:00;331.0;0
1994-05-12 15:28:00;607.0;0
1994-05-12 22:24:00;327.0;0
1994-05-13 03:50:00;586.0;0
1994-05-13 15:58:00;597.0;0
1994-05-14 04:24:00;578.0;0
1994-05-14 16:33:00;604.0;0
1994-05-14 23:31:00;326.0;0
1994-05-15 05:05:00;604.0;0
1994-05-15 11:32:00;374.0;0
1994-05-15 17:06:00;644.0;0
1994-05-16 00:08:00;386.0;0
1994-05-16 05:21:00;612.0;0
1994-05-16 12:16:00;377.0;0
1994-05-16 17:41:00;626.0;0
1994-05-17 00:44:00;350.0;0
1994-05-17 06:11:00;587.0;0
1994-05-17 12:49:00;352.0;0
1994-05-17 18:33:00;625.0;0
1994-05-18 01:29:00;372.0;0
1994-05-18 06:59:00;606.0;0
1994-05-18 13:35:00;395.0;0
1994-05-18 19:04:00;626.0;0
1994-05-19 02:20:00;364.0;0
1994-05-19 08:01:00;587.0;0
1994-05-19 14:37:00;370.0;0
1994-05-19 20:15:00;608.0;0
1994-05-20 03:23:00;350.0;0
1994-05-20 09:06:00;588.0;0
1994-05-20 15:47:00;372.0;0
1994-05-20 21:24:00;612.0;0
1994-05-21 04:33:00;343.0;0
1994-05-21 10:20:00;593.0;0
1994-05-21 17:10:00;356.0;0
1994-05-21 22:40:00;594.0;0
1994-05-22 05:29:00;333.0;0
1994-05-22 11:25:00;621.0;0
1994-05-22 18:10:00;393.0;0
1994-05-22 23:41:00;630.0;0
1994-05-23 06:48:00;367.0;0
1994-05-23 12:22:00;626.0;0
1994-05-23 19:19:00;383.0;0
1994-05-24 00:48:00;639.0;0
1994-05-24 07:50:00;361.0;0
1994-05-24 13:22:00;623.0;0
1994-05-24 20:22:00;356.0;0
1994-05-25 01:49:00;627.0;0
1994-05-25 08:46:00;353.0;0
1994-05-25 14:18:00;635.0;0
1994-05-25 21:17:00;359.0;0
1994-05-26 02:40:00;631.0;0
1994-05-26 09:33:00;359.0;0
1994-06-02 08:29:00;586.0;0
1994-06-02 15:04:00;397.0;0
1994-06-02 20:44:00;646.0;0
1994-06-03 03:44:00;420.0;0
1994-06-03 09:12:00;616.0;0
1994-06-03 16:09:00;423.0;0
1994-06-03 21:50:00;634.0;0
1994-06-04 04:41:00;441.0;0
1994-06-04 10:43:00;647.0;0
1994-06-04 17:10:00;481.0;0
1994-06-04 22:41:00;634.0;0
1994-06-05 05:45:00;404.0;0
1994-06-05 11:37:00;627.0;0
1994-06-05 18:18:00;424.0;0
1994-06-05 23:52:00;638.0;0
1994-06-06 06:56:00;401.0;0
1994-06-06 12:30:00;613.0;0
1994-06-06 19:08:00;379.0;0
1994-06-07 00:47:00;622.0;0
1994-06-07 07:28:00;394.0;0
1994-06-07 13:08:00;642.0;0
1994-06-07 20:06:00;409.0;0
1994-06-08 01:34:00;632.0;0
1994-06-08 08:13:00;393.0;0
1994-06-08 13:47:00;635.0;0
1994-06-08 20:50:00;379.0;0
1994-06-09 02:08:00;617.0;0
1994-06-09 08:57:00;378.0;0
1994-06-09 14:40:00;632.0;0
1994-06-09 21:31:00;385.0;0
1994-06-10 02:56:00;621.0;0
1994-06-10 09:41:00;393.0;0
1994-06-10 15:04:00;626.0;0
1994-06-10 22:11:00;374.0;0
1994-06-11 03:29:00;603.0;0
1994-06-11 10:12:00;347.0;0
1994-06-11 15:45:00;603.0;0
1994-06-11 22:43:00;326.0;0
1994-06-12 04:09:00;592.0;0
1994-06-12 10:46:00;341.0;0
1994-06-12 16:18:00;616.0;0
1994-06-12 23:25:00;332.0;0
1994-06-13 04:47:00;594.0;0
1994-06-13 11:26:00;347.0;0
1994-06-13 17:04:00;612.0;0
1994-06-13 23:59:00;337.0;0
1994-06-14 05:22:00;596.0;0
1994-06-14 11:55:00;369.0;0
1994-06-14 17:37:00;626.0;0
1994-06-15 00:35:00;369.0;0
1994-06-15 06:10:00;611.0;0
1994-06-15 12:41:00;401.0;0
1994-06-15 18:05:00;650.0;0
1994-06-16 01:35:00;395.0;0
1994-06-16 07:01:00;613.0;0
1994-06-16 13:35:00;390.0;0
1994-06-16 19:05:00;626.0;0
1994-06-17 02:16:00;376.0;0
1994-06-17 07:51:00;597.0;0
1994-06-17 14:29:00;372.0;0
1994-06-17 20:06:00;611.0;0
1994-06-18 03:06:00;336.0;0
1994-06-18 08:58:00;601.0;0
1994-06-18 15:19:00;408.0;0
1994-06-18 21:04:00;647.0;0
1994-06-19 04:07:00;412.0;0
1994-06-19 09:57:00;643.0;0
1994-06-19 16:32:00;445.0;0
1994-06-19 22:08:00;651.0;0
1994-06-20 05:21:00;393.0;0
1994-06-20 10:46:00;610.0;0
1994-06-20 17:54:00;368.0;0
1994-06-20 23:24:00;618.0;0
1994-06-21 06:21:00;358.0;0
1994-06-21 12:11:00;626.0;0
1994-06-21 18:46:00;419.0;0
1994-06-22 00:37:00;703.0;0
1994-06-22 07:36:00;432.0;0
1994-06-22 13:17:00;641.0;0
1994-06-22 19:53:00;436.0;0
1994-06-23 01:33:00;667.0;0
1994-06-23 08:24:00;427.0;0
1994-06-23 13:53:00;659.0;0
1994-06-23 21:16:00;373.0;0
1994-06-24 02:34:00;606.0;0
1994-06-24 09:27:00;325.0;0
1994-06-24 14:48:00;605.0;0
1994-06-25 03:39:00;584.0;0
1994-06-25 10:08:00;336.0;0
1994-06-25 15:36:00;645.0;0
1994-06-25 22:38:00;352.0;0
1994-06-26 04:10:00;630.0;0
1994-06-26 10:50:00;380.0;0
1994-06-26 16:20:00;649.0;0
1994-06-26 23:34:00;348.0;0
1994-06-27 04:56:00;611.0;0
1994-06-27 11:25:00;374.0;0
1994-06-27 17:00:00;653.0;0
1994-06-28 00:11:00;363.0;0
1994-06-28 05:33:00;605.0;0
1994-06-28 12:06:00;358.0;0
1994-06-28 17:36:00;634.0;0
1994-06-29 00:46:00;335.0;0
1994-06-29 06:11:00;590.0;0
1994-06-29 12:32:00;369.0;0
1994-06-29 18:19:00;660.0;0
1994-06-30 01:26:00;394.0;0
1994-06-30 07:01:00;618.0;0
1994-06-30 13:43:00;393.0;0
1994-06-30 19:04:00;631.0;0
1994-07-01 02:27:00;360.0;0
1994-07-01 07:43:00;574.0;0
1994-07-01 14:22:00;341.0;0
1994-07-01 20:00:00;598.0;0
1994-07-02 03:01:00;336.0;0
1994-07-02 08:31:00;570.0;0
1994-07-02 15:14:00;342.0;0
1994-07-02 20:54:00;589.0;0
1994-07-03 03:44:00;352.0;0
1994-07-03 09:22:00;584.0;0
1994-07-03 16:11:00;367.0;0
1994-07-03 21:54:00;600.0;0
1994-07-04 04:42:00;368.0;0
1994-07-04 10:24:00;590.0;0
1994-07-04 16:50:00;379.0;0
1994-07-04 23:03:00;605.0;0
1994-07-05 05:45:00;381.0;0
1994-07-05 11:39:00;615.0;0
1994-07-05 18:31:00;397.0;0
1994-07-05 23:53:00;608.0;0
1994-07-06 06:52:00;371.0;0
1994-07-06 12:33:00;610.0;0
1994-07-06 19:24:00;363.0;0
1994-07-07 00:59:00;598.0;0
1994-07-07 07:40:00;356.0;0
1994-07-07 13:22:00;618.0;0
1994-07-07 20:20:00;374.0;0
1994-07-08 01:41:00;612.0;0
1994-07-08 08:27:00;369.0;0
1994-07-08 14:00:00;621.0;0
1994-07-08 21:00:00;361.0;0
1994-07-09 02:33:00;606.0;0
1994-07-09 09:06:00;365.0;0
1994-07-09 14:39:00;625.0;0
1994-07-09 21:49:00;351.0;0
1994-07-10 03:08:00;604.0;0
1994-07-10 09:50:00;355.0;0
1994-07-10 15:20:00;625.0;0
1994-07-10 22:24:00;352.0;0
1994-07-11 03:49:00;613.0;0
1994-07-11 10:32:00;360.0;0
1994-07-11 15:58:00;630.0;0
1994-07-11 23:12:00;337.0;0
1994-07-12 04:30:00;602.0;0
1994-07-12 11:09:00;342.0;0
1994-07-12 16:41:00;626.0;0
1994-07-12 23:53:00;333.0;0
1994-07-13 05:10:00;602.0;0
1994-07-13 11:47:00;349.0;0
1994-07-13 17:13:00;634.0;0
1994-07-14 00:24:00;350.0;0
1994-07-14 05:43:00;607.0;0
1994-07-14 12:25:00;359.0;0
1994-07-14 17:54:00;634.0;0
1994-07-15 01:03:00;355.0;0
1994-07-15 06:39:00;609.0;0
1994-07-15 13:19:00;368.0;0
1994-07-15 18:44:00;632.0;0
1994-07-16 01:48:00;364.0;0
1994-07-16 07:11:00;601.0;0
1994-07-16 14:01:00;360.0;0
1994-07-16 19:31:00;611.0;0
1994-07-17 02:38:00;343.0;0
1994-07-17 08:17:00;587.0;0
1994-07-17 14:57:00;349.0;0
1994-07-17 20:36:00;595.0;0
1994-07-18 03:38:00;331.0;0
1994-07-18 09:17:00;579.0;0
1994-07-18 16:05:00;340.0;0
1994-07-18 21:50:00;592.0;0
1994-07-19 04:44:00;330.0;0
1994-07-19 10:28:00;589.0;0
1994-07-19 17:24:00;340.0;0
1994-07-19 23:05:00;593.0;0
1994-07-20 05:57:00;339.0;0
1994-07-20 11:40:00;600.0;0
1994-07-20 18:37:00;338.0;0
1994-07-21 00:29:00;600.0;0
1994-07-21 07:08:00;346.0;0
1994-07-21 12:49:00;612.0;0
1994-07-21 19:50:00;335.0;0
1994-07-22 01:24:00;598.0;0
1994-07-22 08:13:00;349.0;0
1994-07-22 13:43:00;626.0;0
1994-07-22 20:51:00;347.0;0
1994-07-23 02:23:00;613.0;0
1994-07-23 09:14:00;356.0;0
1994-07-23 14:39:00;619.0;0
1994-07-23 21:51:00;325.0;0
1994-07-24 03:17:00;584.0;0
1994-07-24 09:53:00;326.0;0
1994-07-24 15:32:00;622.0;0
1994-07-24 22:35:00;325.0;0
1994-07-25 03:57:00;599.0;0
1994-07-25 10:37:00;346.0;0
1994-07-25 16:09:00;645.0;0
1994-07-25 23:16:00;360.0;0
1994-07-26 04:37:00;611.0;0
1994-07-26 11:18:00;359.0;0
1994-07-26 16:51:00;646.0;0
1994-07-26 23:56:00;366.0;0
1994-07-27 05:16:00;609.0;0
1994-07-27 11:58:00;367.0;0
1994-07-27 17:28:00;642.0;0
1994-07-28 00:29:00;364.0;0
1994-07-28 05:45:00;604.0;0
1994-07-28 12:27:00;351.0;0
1994-07-28 17:52:00;622.0;0
1994-07-29 00:51:00;393.0;0
1994-07-29 06:14:00;618.0;0
1994-07-29 13:05:00;384.0;0
1994-07-29 18:31:00;625.0;0
1994-07-30 01:37:00;360.0;0
1994-07-30 06:58:00;580.0;0
1994-07-30 13:32:00;345.0;0
1994-07-30 19:05:00;600.0;0
1994-07-31 01:58:00;368.0;0
1994-07-31 07:35:00;601.0;0
1994-07-31 14:19:00;382.0;0
1994-07-31 19:47:00;607.0;0
1994-08-01 02:40:00;382.0;0
1994-08-01 08:16:00;594.0;0
1994-08-01 15:11:00;387.0;0
1994-08-01 20:48:00;602.0;0
1994-08-02 03:34:00;405.0;0
1994-08-02 09:18:00;604.0;0
1994-08-02 16:24:00;409.0;0
1994-08-02 21:59:00;591.0;0
1994-08-03 05:01:00;385.0;0
1994-08-03 10:38:00;596.0;0
1994-08-03 17:47:00;372.0;0
1994-08-03 23:24:00;582.0;0
1994-08-04 06:11:00;359.0;0
1994-08-04 12:00:00;592.0;0
1994-08-04 18:56:00;350.0;0
1994-08-05 00:34:00;595.0;0
1994-08-05 07:19:00;370.0;0
1994-08-05 12:54:00;627.0;0
1994-08-05 19:58:00;383.0;0
1994-08-06 01:30:00;615.0;0
1994-08-06 08:09:00;387.0;0
1994-08-06 13:49:00;631.0;0
1994-08-06 20:50:00;371.0;0
1994-08-07 02:18:00;607.0;0
1994-08-07 09:00:00;364.0;0
1994-08-07 14:22:00;621.0;0
1994-08-07 21:36:00;343.0;0
1994-08-08 03:06:00;605.0;0
1994-08-08 09:40:00;350.0;0
1994-08-08 15:10:00;620.0;0
1994-08-08 22:18:00;340.0;0
1994-08-09 03:45:00;612.0;0
1994-08-09 10:19:00;361.0;0
1994-08-09 15:50:00;626.0;0
1994-08-09 23:04:00;332.0;0
1994-08-10 04:21:00;592.0;0
1994-08-10 10:57:00;330.0;0
1994-08-10 16:34:00;618.0;0
1994-08-10 23:32:00;333.0;0
1994-08-11 05:02:00;613.0;0
1994-08-11 11:35:00;356.0;0
1994-08-11 17:04:00;644.0;0
1994-08-12 00:06:00;375.0;0
1994-08-12 05:22:00;623.0;0
1994-08-12 12:14:00;378.0;0
1994-08-12 17:46:00;642.0;0
1994-08-13 00:43:00;396.0;0
1994-08-13 06:17:00;629.0;0
1994-08-13 12:53:00;424.0;0
1994-08-13 18:30:00;674.0;0
1994-08-14 01:30:00;431.0;0
1994-08-14 07:05:00;652.0;0
1994-08-14 13:35:00;450.0;0
1994-08-14 19:23:00;676.0;0
1994-08-15 02:30:00;426.0;0
1994-08-15 07:50:00;622.0;0
1994-08-15 14:48:00;379.0;0
1994-08-15 20:16:00;607.0;0
1994-08-16 03:13:00;352.0;0
1994-08-16 08:57:00;598.0;0
1994-08-16 15:45:00;354.0;0
1994-08-16 21:21:00;592.0;0
1994-08-17 04:27:00;345.0;0
1994-08-17 10:16:00;599.0;0
1994-08-17 17:01:00;398.0;0
1994-08-17 22:52:00;615.0;0
1994-08-18 05:33:00;424.0;0
1994-08-18 11:16:00;648.0;0
1994-08-18 18:31:00;433.0;0
1994-08-19 00:26:00;633.0;0
1994-08-19 07:10:00;406.0;0
1994-08-19 12:44:00;627.0;0
1994-08-19 19:44:00;374.0;0
1994-08-20 01:27:00;635.0;0
1994-08-20 08:06:00;419.0;0
1994-08-20 13:39:00;658.0;0
1994-08-20 20:52:00;390.0;0
1994-08-21 02:14:00;618.0;0
1994-08-21 09:01:00;383.0;0
1994-08-21 14:33:00;641.0;0
1994-08-21 21:38:00;358.0;0
1994-08-22 03:06:00;608.0;0
1994-08-22 09:38:00;359.0;0
1994-08-22 15:08:00;624.0;0
1994-08-22 22:19:00;326.0;0
1994-08-23 03:47:00;576.0;0
1994-08-23 10:07:00;324.0;0
1994-08-23 15:54:00;609.0;0
1994-08-23 22:46:00;328.0;0
1994-08-24 04:23:00;594.0;0
1994-08-24 10:50:00;356.0;0
1994-08-24 16:27:00;645.0;0
1994-08-24 23:21:00;377.0;0
1994-08-25 04:42:00;610.0;0
1994-08-25 11:19:00;362.0;0
1994-08-25 16:55:00;631.0;0
1994-08-25 23:49:00;372.0;0
1994-08-26 05:13:00;610.0;0
1994-08-26 11:51:00;369.0;0
1994-08-26 17:37:00;634.0;0
1994-08-27 00:16:00;398.0;0
1994-08-27 05:49:00;624.0;0
1994-08-27 12:25:00;415.0;0
1994-08-27 17:54:00;654.0;0
1994-08-28 00:44:00;419.0;0
1994-08-28 06:22:00;636.0;0
1994-08-28 12:23:00;446.0;0
1994-08-28 18:46:00;681.0;0
1994-08-29 01:03:00;498.0;0
1994-08-29 06:53:00;700.0;0
1994-08-29 13:38:00;483.0;0
1994-08-29 19:00:00;645.0;0
1994-08-30 02:07:00;430.0;0
1994-08-30 07:26:00;603.0;0
1994-08-30 14:24:00;386.0;0
1994-08-30 20:01:00;588.0;0
1994-08-31 02:49:00;388.0;0
1994-08-31 08:24:00;593.0;0
1994-08-31 15:36:00;375.0;0
1994-08-31 21:08:00;556.0;0
1994-09-01 03:54:00;341.0;0
1994-09-01 10:02:00;558.0;0
1994-09-01 16:32:00;387.0;0
1994-09-01 22:38:00;595.0;0
1994-09-02 05:27:00;408.0;0
1994-09-02 11:11:00;613.0;0
1994-09-02 18:16:00;414.0;0
1994-09-02 23:48:00;612.0;0
1994-09-03 06:41:00;402.0;0
1994-09-03 12:14:00;622.0;0
1994-09-03 19:22:00;382.0;0
1994-09-04 00:58:00;614.0;0
1994-09-04 07:33:00;404.0;0
1994-09-04 13:08:00;640.0;0
1994-09-04 20:10:00;409.0;0
1994-09-05 01:57:00;638.0;0
1994-09-05 08:30:00;410.0;0
1994-09-05 14:04:00;653.0;0
1994-09-05 20:57:00;415.0;0
1994-09-06 02:36:00;635.0;0
1994-09-06 09:21:00;391.0;0
1994-09-06 14:45:00;630.0;0
1994-09-06 21:51:00;347.0;0
1994-09-07 03:20:00;616.0;0
1994-09-07 09:52:00;378.0;0
1994-09-07 15:23:00;652.0;0
1994-09-07 22:31:00;383.0;0
1994-09-08 03:51:00;629.0;0
1994-09-08 10:40:00;373.0;0
1994-09-08 16:03:00;629.0;0
1994-09-08 23:02:00;353.0;0
1994-09-09 05:01:00;633.0;0
1994-09-09 11:14:00;421.0;0
1994-09-09 16:43:00;680.0;0
1994-09-09 23:42:00;444.0;0
1994-09-10 04:59:00;663.0;0
1994-09-10 11:42:00;439.0;0
1994-09-10 17:30:00;738.0;0
1994-09-11 00:30:00;471.0;0
1994-09-11 05:44:00;672.0;0
1994-09-11 12:38:00;440.0;0
1994-09-11 18:06:00;668.0;0
1994-09-12 01:11:00;408.0;0
1994-09-12 06:35:00;622.0;0
1994-09-12 13:32:00;363.0;0
1994-09-12 19:20:00;626.0;0
1994-09-13 01:23:00;484.0;0
1994-09-13 07:18:00;691.0;0
1994-09-13 14:25:00;478.0;0
1994-09-13 19:40:00;641.0;0
1994-09-14 02:53:00;411.0;0
1994-09-14 08:20:00;610.0;0
1994-09-14 15:46:00;337.0;0
1994-09-14 21:21:00;546.0;0
1994-09-15 03:54:00;324.0;0
1994-09-15 10:34:00;589.0;0
1994-09-15 16:52:00;406.0;0
1994-09-15 22:55:00;648.0;0
1994-09-16 05:16:00;506.0;0
1994-09-16 10:59:00;711.0;0
1994-09-16 18:12:00;502.0;0
1994-09-16 23:55:00;706.0;0
1994-09-17 06:55:00;487.0;0
1994-09-17 12:09:00;670.0;0
1994-09-17 19:41:00;411.0;0
1994-09-18 01:03:00;626.0;0
1994-09-18 07:56:00;392.0;0
1994-09-18 13:22:00;634.0;0
1994-09-18 20:34:00;354.0;0
1994-09-19 01:54:00;602.0;0
1994-09-19 08:34:00;350.0;0
1994-09-19 14:08:00;631.0;0
1994-09-19 21:10:00;347.0;0
1994-09-20 02:34:00;601.0;0
1994-09-20 09:13:00;349.0;0
1994-09-20 14:43:00;619.0;0
1994-09-20 21:45:00;332.0;0
1994-09-21 03:14:00;585.0;0
1994-09-21 09:47:00;330.0;0
1994-09-21 15:22:00;614.0;0
1994-09-21 22:23:00;333.0;0
1994-09-22 03:37:00;593.0;0
1994-09-22 10:23:00;336.0;0
1994-09-22 15:54:00;618.0;0
1994-09-22 22:55:00;342.0;0
1994-09-23 04:00:00;602.0;0
1994-09-23 10:58:00;337.0;0
1994-09-23 16:22:00;605.0;0
1994-09-23 23:27:00;326.0;0
1994-09-24 04:37:00;588.0;0
1994-09-24 11:22:00;335.0;0
1994-09-24 16:55:00;613.0;0
1994-09-24 23:52:00;363.0;0
1994-09-25 04:59:00;606.0;0
1994-09-25 11:48:00;360.0;0
1994-09-25 17:20:00;605.0;0
1994-09-26 00:09:00;354.0;0
1994-09-26 05:39:00;603.0;0
1994-09-26 12:24:00;372.0;0
1994-09-26 18:05:00;621.0;0
1994-09-27 00:27:00;419.0;0
1994-09-27 06:10:00;644.0;0
1994-09-27 12:47:00;462.0;0
1994-09-27 18:30:00;639.0;0
1994-09-28 00:46:00;460.0;0
1994-09-28 06:30:00;652.0;0
1994-09-28 13:48:00;411.0;0
1994-09-28 19:27:00;610.0;0
1994-09-29 01:50:00;435.0;0
1994-09-29 07:37:00;644.0;0
1994-09-29 14:46:00;453.0;0
1994-09-29 20:10:00;607.0;0
1994-09-30 03:10:00;419.0;0
1994-09-30 08:53:00;608.0;0
1994-09-30 16:02:00;407.0;0
1994-09-30 22:20:00;614.0;0
1994-10-01 04:54:00;433.0;0
1994-10-01 10:34:00;614.0;0
1994-10-01 17:46:00;396.0;0
1994-10-01 23:28:00;585.0;0
1994-10-02 06:06:00;361.0;0
1994-10-02 12:01:00;610.0;0
1994-10-02 18:48:00;389.0;0
1994-10-03 00:39:00;647.0;0
1994-10-03 06:53:00;437.0;0
1994-10-03 12:22:00;622.0;0
1994-10-03 19:35:00;411.0;0
1994-10-04 01:29:00;643.0;0
1994-10-04 07:52:00;425.0;0
1994-10-04 13:20:00;665.0;0
1994-10-04 20:35:00;406.0;0
1994-10-05 02:05:00;645.0;0
1994-10-05 08:48:00;404.0;0
1994-10-05 14:27:00;645.0;0
1994-10-05 21:30:00;364.0;0
1994-10-06 02:46:00;621.0;0
1994-10-06 09:34:00;351.0;0
1994-10-06 15:08:00;649.0;0
1994-10-06 22:13:00;392.0;0
1994-10-07 03:37:00;649.0;0
1994-10-07 10:14:00;415.0;0
1994-10-07 15:51:00;677.0;0
1994-10-07 22:54:00;410.0;0
1994-10-08 04:14:00;646.0;0
1994-10-08 11:02:00;386.0;0
1994-10-08 16:28:00;642.0;0
1994-10-08 23:32:00;377.0;0
1994-10-09 04:46:00;634.0;0
1994-10-09 11:45:00;366.0;0
1994-10-09 17:08:00;627.0;0
1994-10-10 00:12:00;363.0;0
1994-10-10 05:32:00;618.0;0
1994-10-10 12:31:00;344.0;0
1994-10-10 18:09:00;608.0;0
1994-10-11 00:52:00;363.0;0
1994-10-11 06:22:00;618.0;0
1994-10-11 13:22:00;366.0;0
1994-10-11 19:02:00;611.0;0
1994-10-12 01:34:00;393.0;0
1994-10-12 07:03:00;628.0;0
1994-10-12 14:22:00;374.0;0
1994-10-12 19:56:00;585.0;0
1994-10-13 02:36:00;388.0;0
1994-10-13 08:08:00;618.0;0
1994-10-13 15:28:00;373.0;0
1994-10-13 21:13:00;574.0;0
1994-10-14 03:51:00;375.0;0
1994-10-14 09:39:00;604.0;0
1994-10-14 16:46:00;363.0;0
1994-10-14 22:37:00;584.0;0
1994-10-15 05:13:00;383.0;0
1994-10-15 11:00:00;620.0;0
1994-10-15 18:05:00;379.0;0
1994-10-15 23:40:00;593.0;0
1994-10-16 06:25:00;383.0;0
1994-10-16 12:04:00;601.0;0
1994-10-16 19:09:00;351.0;0
1994-10-17 00:47:00;572.0;0
1994-10-17 07:23:00;350.0;0
1994-10-17 12:55:00;602.0;0
1994-10-17 20:04:00;336.0;0
1994-10-18 01:32:00;585.0;0
1994-10-18 08:11:00;348.0;0
1994-10-18 13:42:00;610.0;0
1994-10-18 20:48:00;327.0;0
1994-10-19 01:58:00;546.0;0
1994-10-19 14:20:00;529.0;0
1994-10-20 02:41:00;511.0;0
1994-10-20 14:46:00;518.0;0
1994-10-21 03:16:00;539.0;0
1994-10-21 15:33:00;563.0;0
1994-10-21 21:50:00;338.0;0
1994-10-22 03:48:00;605.0;0
1994-10-22 10:25:00;358.0;0
1994-10-22 15:56:00;597.0;0
1994-10-22 22:40:00;364.0;0
1994-10-23 04:20:00;625.0;0
1994-10-23 10:39:00;434.0;0
1994-10-23 16:11:00;649.0;0
1994-10-23 23:06:00;422.0;0
1994-10-24 04:30:00;651.0;0
1994-10-24 11:27:00;438.0;0
1994-10-24 16:46:00;644.0;0
1994-10-24 23:40:00;429.0;0
1994-10-25 04:56:00;643.0;0
1994-10-25 11:58:00;405.0;0
1994-10-25 17:26:00;612.0;0
1994-10-26 00:05:00;404.0;0
1994-10-26 05:50:00;637.0;0
1994-10-26 12:14:00;450.0;0
1994-10-26 17:50:00;636.0;0
1994-10-27 00:26:00;448.0;0
1994-10-27 06:11:00;646.0;0
1994-10-27 13:08:00;446.0;0
1994-10-27 18:35:00;615.0;0
1994-10-28 01:18:00;435.0;0
1994-10-28 06:52:00;629.0;0
1994-10-28 14:02:00;433.0;0
1994-10-28 19:54:00;606.0;0
1994-10-29 02:22:00;444.0;0
1994-10-29 08:11:00;626.0;0
1994-10-29 15:26:00;430.0;0
1994-10-29 21:13:00;605.0;0
1994-10-30 03:31:00;444.0;0
1994-10-30 09:31:00;616.0;0
1994-10-30 16:31:00;426.0;0
1994-10-30 22:50:00;616.0;0
1994-10-31 04:53:00;429.0;0
1994-10-31 10:42:00;673.0;0
1994-10-31 17:43:00;463.0;0
1994-10-31 17:44:00;;0
1994-10-31 23:30:00;671.0;0
1994-10-31 23:31:00;;0
