Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
1995-04-01 00:00:00;65.0;0;1.2741;0
1995-04-02 00:00:00;51.0;0;0.7807;0
1995-04-03 00:00:00;44.0;0;0.6049;0
1995-04-04 00:00:00;49.0;0;0.735;0
1995-04-05 00:00:00;41.0;0;0.5367;0
1995-04-06 00:00:00;40.0;0;0.5027;0
1995-04-07 00:00:00;41.0;0;0.543;0
1995-04-08 00:00:00;39.0;0;0.4956;0
1995-04-09 00:00:00;37.0;0;0.4405;0
1995-04-10 00:00:00;36.0;0;0.4295;0
1995-04-11 00:00:00;35.0;0;0.4041;0
1995-04-12 00:00:00;34.0;0;0.381;0
1995-04-13 00:00:00;33.0;0;0.3687;0
1995-04-14 00:00:00;32.0;0;0.3548;0
1995-04-15 00:00:00;33.0;0;0.3749;0
1995-04-16 00:00:00;34.0;0;0.4071;0
1995-04-17 00:00:00;34.0;0;0.4036;0
1995-04-18 00:00:00;39.0;0;0.5379;0
1995-04-19 00:00:00;39.0;0;0.5124;0
1995-04-20 00:00:00;45.0;0;0.6742;0
1995-04-21 00:00:00;40.0;0;0.5161;0
1995-04-22 00:00:00;36.0;0;0.4111;0
1995-04-23 00:00:00;34.0;0;0.3459;0
1995-04-24 00:00:00;32.0;0;0.3013;0
1995-04-25 00:00:00;31.0;0;0.2754;0
1995-04-26 00:00:00;31.0;0;0.256;0
1995-04-27 00:00:00;30.0;0;0.233;0
1995-04-28 00:00:00;30.0;0;0.2204;0
1995-04-29 00:00:00;29.0;0;0.1987;0
1995-04-30 00:00:00;29.0;0;0.1892;0
1995-05-01 00:00:00;29.0;0;0.177;0
1995-05-02 00:00:00;28.0;0;0.1584;0
1995-05-03 00:00:00;27.0;0;0.1449;0
1995-05-04 00:00:00;28.0;0;0.1431;0
1995-05-05 00:00:00;28.0;0;0.147;0
1995-05-06 00:00:00;28.0;0;0.1559;0
1995-05-07 00:00:00;28.0;0;0.1813;0
1995-05-08 00:00:00;28.0;0;0.2058;0
1995-05-09 00:00:00;28.0;0;0.2228;0
1995-05-10 00:00:00;28.0;0;0.232;0
1995-05-11 00:00:00;28.0;0;0.232;0
1995-05-12 00:00:00;27.0;0;0.2088;0
1995-05-13 00:00:00;27.0;0;0.1934;0
1995-05-14 00:00:00;27.0;0;0.1772;0
1995-05-15 00:00:00;27.0;0;0.1733;0
1995-05-16 00:00:00;27.0;0;0.1725;0
1995-05-17 00:00:00;27.0;0;0.1722;0
1995-05-18 00:00:00;36.0;0;0.297;0
1995-05-19 00:00:00;32.0;0;0.2363;0
1995-05-20 00:00:00;29.0;0;0.2133;0
1995-05-21 00:00:00;28.0;0;0.2117;0
1995-05-22 00:00:00;27.0;0;0.2088;0
1995-05-23 00:00:00;27.0;0;0.2147;0
1995-05-24 00:00:00;26.0;0;0.2046;0
1995-05-25 00:00:00;26.0;0;0.205;0
1995-05-26 00:00:00;25.0;0;0.1979;0
1995-05-27 00:00:00;26.0;0;0.2071;0
1995-05-28 00:00:00;27.0;0;0.2129;0
1995-05-29 00:00:00;26.0;0;0.2064;0
1995-05-30 00:00:00;27.0;0;0.2171;0
1995-05-31 00:00:00;27.0;0;0.222;0
1995-06-01 00:00:00;29.0;0;0.2448;0
1995-06-02 00:00:00;30.0;0;0.2684;0
1995-06-03 00:00:00;28.0;0;0.2509;0
1995-06-04 00:00:00;27.0;0;0.2682;0
1995-06-05 00:00:00;28.0;0;0.3215;0
1995-06-06 00:00:00;27.0;0;0.3369;0
1995-06-07 00:00:00;28.0;0;0.3748;0
1995-06-08 00:00:00;32.0;0;0.4672;0
1995-06-09 00:00:00;29.0;0;0.3905;0
1995-06-10 00:00:00;28.0;0;0.3519;0
1995-06-11 00:00:00;27.0;0;0.3192;0
1995-06-12 00:00:00;26.0;0;0.2854;0
1995-06-13 00:00:00;26.0;0;0.2619;0
1995-06-14 00:00:00;30.0;0;0.3373;0
1995-06-15 00:00:00;30.0;0;0.3239;0
1995-06-16 00:00:00;28.0;0;0.2735;0
1995-06-17 00:00:00;29.0;0;0.2721;0
1995-06-18 00:00:00;31.0;0;0.2965;0
1995-06-19 00:00:00;28.0;0;0.2341;0
1995-06-20 00:00:00;27.0;0;0.2124;0
1995-06-21 00:00:00;27.0;0;0.2083;0
1995-06-22 00:00:00;26.0;0;0.1911;0
1995-06-23 00:00:00;25.0;0;0.1828;0
1995-06-24 00:00:00;25.0;0;0.1838;0
1995-06-25 00:00:00;25.0;0;0.1773;0
1995-06-26 00:00:00;24.0;0;0.1686;0
1995-06-27 00:00:00;23.0;0;0.1601;0
1995-06-28 00:00:00;23.0;0;0.161;0
1995-06-29 00:00:00;23.0;0;0.1628;0
1995-06-30 00:00:00;23.0;0;0.1646;0
1995-07-01 00:00:00;23.0;0;0.1658;0
1995-07-02 00:00:00;23.0;0;0.1623;0
1995-07-03 00:00:00;23.0;0;0.1762;0
1995-07-04 00:00:00;25.0;0;0.2018;0
1995-07-05 00:00:00;24.0;0;0.1826;0
1995-07-06 00:00:00;23.0;0;0.1753;0
1995-07-07 00:00:00;23.0;0;0.1728;0
1995-07-08 00:00:00;22.0;0;0.1628;0
1995-07-09 00:00:00;22.0;0;0.1602;0
1995-07-10 00:00:00;25.0;0;0.207;0
1995-07-11 00:00:00;25.0;0;0.1973;0
1995-07-12 00:00:00;23.0;0;0.1739;0
1995-07-13 00:00:00;24.0;0;0.1925;0
1995-07-14 00:00:00;23.0;0;0.1717;0
1995-07-15 00:00:00;26.0;0;0.2227;0
1995-07-16 00:00:00;27.0;0;0.2272;0
1995-07-17 00:00:00;25.0;0;0.2083;0
1995-07-18 00:00:00;26.0;0;0.217;0
1995-07-19 00:00:00;26.0;0;0.2132;0
1995-07-20 00:00:00;24.0;0;0.193;0
1995-07-21 00:00:00;23.0;0;0.175;0
1995-07-22 00:00:00;24.0;0;0.188;0
1995-07-23 00:00:00;24.0;0;0.1845;0
1995-07-24 00:00:00;23.0;0;0.1727;0
1995-07-25 00:00:00;22.0;0;0.1612;0
1995-07-26 00:00:00;22.0;0;0.1612;0
1995-07-27 00:00:00;21.0;0;0.1488;0
1995-07-28 00:00:00;20.0;0;0.1355;0
1995-07-29 00:00:00;21.0;0;0.1445;0
1995-07-30 00:00:00;20.0;0;0.1355;0
1995-07-31 00:00:00;20.0;0;0.1343;0
1995-08-01 00:00:00;20.0;0;0.1337;0
1995-08-02 00:00:00;20.0;0;0.1306;0
1995-08-03 00:00:00;20.0;0;0.1323;0
1995-08-04 00:00:00;20.0;0;0.1316;0
1995-08-05 00:00:00;20.0;0;0.1302;0
1995-08-06 00:00:00;20.0;0;0.1295;0
1995-08-07 00:00:00;19.0;0;0.1183;0
1995-08-08 00:00:00;19.0;0;0.1166;0
1995-08-09 00:00:00;19.0;0;0.1153;0
1995-08-10 00:00:00;19.0;0;0.1147;0
1995-08-11 00:00:00;19.0;0;0.114;0
1995-08-12 00:00:00;19.0;0;0.1128;0
1995-08-13 00:00:00;19.0;0;0.108;0
1995-08-14 00:00:00;19.0;0;0.1115;0
1995-08-15 00:00:00;19.0;0;0.1102;0
1995-08-16 00:00:00;20.0;0;0.1186;0
1995-08-17 00:00:00;20.0;0;0.1176;0
1995-08-18 00:00:00;20.0;0;0.1124;0
1995-08-19 00:00:00;19.0;0;0.1088;0
1995-08-20 00:00:00;19.0;0;0.102;0
1995-08-21 00:00:00;19.0;0;0.1038;0
1995-08-22 00:00:00;19.0;0;0.1007;0
1995-08-23 00:00:00;18.0;0;0.0923;0
1995-08-24 00:00:00;21.0;0;0.1172;0
1995-08-25 00:00:00;20.0;0;0.1079;0
1995-08-26 00:00:00;22.0;0;0.1234;0
1995-08-27 00:00:00;24.0;0;0.1441;0
1995-08-28 00:00:00;31.0;0;0.2342;0
1995-08-29 00:00:00;26.0;0;0.1665;0
1995-08-30 00:00:00;24.0;0;0.1406;0
1995-08-31 00:00:00;23.0;0;0.1252;0
1995-09-01 00:00:00;23.0;0;0.1239;0
1995-09-02 00:00:00;23.0;0;0.1258;0
1995-09-03 00:00:00;23.0;0;0.1202;0
1995-09-04 00:00:00;28.0;0;0.177;0
1995-09-05 00:00:00;29.0;0;0.189;0
1995-09-06 00:00:00;26.0;0;0.146;0
1995-09-07 00:00:00;24.0;0;0.1313;0
1995-09-08 00:00:00;23.0;0;0.1214;0
1995-09-09 00:00:00;27.0;0;0.1666;0
1995-09-10 00:00:00;30.0;0;0.1904;0
1995-09-11 00:00:00;25.0;0;0.1445;0
1995-09-12 00:00:00;25.0;0;0.1417;0
1995-09-13 00:00:00;24.0;0;0.131;0
1995-09-14 00:00:00;27.0;0;0.172;0
1995-09-15 00:00:00;27.0;0;0.1664;0
1995-09-16 00:00:00;25.0;0;0.1429;0
1995-09-17 00:00:00;23.0;0;0.1332;0
1995-09-18 00:00:00;23.0;0;0.1317;0
1995-09-19 00:00:00;23.0;0;0.1343;0
1995-09-20 00:00:00;23.0;0;0.1318;0
1995-09-21 00:00:00;22.0;0;0.1275;0
1995-09-22 00:00:00;22.0;0;0.1299;0
1995-09-23 00:00:00;22.0;0;0.1311;0
1995-09-24 00:00:00;22.0;0;0.1341;0
1995-09-25 00:00:00;22.0;0;0.1321;0
1995-09-26 00:00:00;25.0;0;0.1779;0
1995-09-27 00:00:00;29.0;0;0.2248;0
1995-09-28 00:00:00;33.0;0;0.2992;0
1995-09-29 00:00:00;38.0;0;0.3933;0
1995-09-30 00:00:00;35.0;0;0.3311;0
1995-10-01 00:00:00;31.0;0;0.2582;0
1995-10-02 00:00:00;31.0;0;0.2607;0
1995-10-03 00:00:00;28.0;0;0.2103;0
1995-10-04 00:00:00;26.0;0;0.1831;0
1995-10-05 00:00:00;26.0;0;0.1729;0
1995-10-06 00:00:00;26.0;0;0.1684;0
1995-10-07 00:00:00;25.0;0;0.1552;0
1995-10-08 00:00:00;25.0;0;0.1469;0
1995-10-09 00:00:00;26.0;0;0.1498;0
1995-10-10 00:00:00;26.0;0;0.1507;0
1995-10-11 00:00:00;25.0;0;0.1396;0
1995-10-12 00:00:00;26.0;0;0.1443;0
1995-10-13 00:00:00;25.0;0;0.1394;0
1995-10-14 00:00:00;25.0;0;0.1415;0
1995-10-15 00:00:00;25.0;0;0.1425;0
1995-10-16 00:00:00;25.0;0;0.1435;0
1995-10-17 00:00:00;25.0;0;0.1445;0
1995-10-18 00:00:00;25.0;0;0.1433;0
1995-10-19 00:00:00;24.0;0;0.1344;0
1995-10-20 00:00:00;41.0;0;0.3637;0
1995-10-21 00:00:00;35.0;0;0.253;0
1995-10-22 00:00:00;29.0;0;0.1803;0
1995-10-23 00:00:00;27.0;0;0.1525;0
1995-10-24 00:00:00;26.0;0;0.1418;0
1995-10-25 00:00:00;26.0;0;0.1411;0
1995-10-26 00:00:00;26.0;0;0.1348;0
1995-10-27 00:00:00;25.0;0;0.1243;0
1995-10-28 00:00:00;25.0;0;0.1229;0
1995-10-29 00:00:00;25.0;0;0.1218;0
1995-10-30 00:00:00;25.0;0;0.1208;0
1995-10-31 00:00:00;26.0;0;0.1246;0
1995-11-01 00:00:00;31.0;0;0.1806;0
1995-11-02 00:00:00;31.0;0;0.1805;0
1995-11-03 00:00:00;32.0;0;0.1837;0
1995-11-04 00:00:00;30.0;0;0.1622;0
1995-11-05 00:00:00;29.0;0;0.1568;0
1995-11-06 00:00:00;29.0;0;0.1564;0
1995-11-07 00:00:00;28.0;0;0.147;0
1995-11-08 00:00:00;28.0;0;0.1507;0
1995-11-09 00:00:00;29.0;0;0.1571;0
1995-11-10 00:00:00;29.0;0;0.1541;0
1995-11-11 00:00:00;28.0;0;0.1403;0
1995-11-12 00:00:00;27.0;0;0.1352;0
1995-11-13 00:00:00;26.0;0;0.13;0
1995-11-14 00:00:00;26.0;0;0.1263;0
1995-11-15 00:00:00;26.0;0;0.1263;0
1995-11-16 00:00:00;28.0;0;0.1455;0
1995-11-17 00:00:00;28.0;0;0.1489;0
1995-11-18 00:00:00;27.0;0;0.1353;0
1995-11-19 00:00:00;31.0;0;0.1705;0
1995-11-20 00:00:00;33.0;0;0.1908;0
1995-11-21 00:00:00;30.0;0;0.1674;0
1995-11-22 00:00:00;29.0;0;0.1501;0
1995-11-23 00:00:00;29.0;0;0.1501;0
1995-11-24 00:00:00;28.0;0;0.1473;0
1995-11-25 00:00:00;27.0;0;0.1341;0
1995-11-26 00:00:00;27.0;0;0.1329;0
1995-11-27 00:00:00;27.0;0;0.13;0
1995-11-28 00:00:00;26.0;0;0.1256;0
1995-11-29 00:00:00;27.0;0;0.1341;0
1995-11-30 00:00:00;26.0;0;0.1289;0
1995-12-01 00:00:00;26.0;0;0.1274;0
1995-12-02 00:00:00;26.0;0;0.1289;0
1995-12-03 00:00:00;26.0;0;0.1345;0
1995-12-04 00:00:00;26.0;0;0.1338;0
1995-12-05 00:00:00;27.0;0;0.1503;0
1995-12-06 00:00:00;25.0;0;0.1419;0
1995-12-07 00:00:00;24.0;0;0.1363;0
1995-12-08 00:00:00;24.0;0;0.1401;0
1995-12-09 00:00:00;24.0;0;0.143;0
1995-12-10 00:00:00;24.0;0;0.1449;0
1995-12-11 00:00:00;25.0;0;0.1569;0
1995-12-12 00:00:00;26.0;0;0.1684;0
1995-12-13 00:00:00;25.0;0;0.1544;0
1995-12-14 00:00:00;24.0;0;0.1372;0
1995-12-15 00:00:00;24.0;0;0.1294;0
1995-12-16 00:00:00;23.0;0;0.1148;0
1995-12-17 00:00:00;23.0;0;0.1094;0
1995-12-18 00:00:00;23.0;0;0.1059;0
1995-12-19 00:00:00;24.0;0;0.1089;0
1995-12-20 00:00:00;24.0;0;0.1113;0
1995-12-21 00:00:00;23.0;0;0.1033;0
1995-12-22 00:00:00;25.0;0;0.1201;0
1995-12-23 00:00:00;43.0;0;0.3205;0
1995-12-24 00:00:00;33.0;0;0.1966;0
1995-12-25 00:00:00;29.0;0;0.151;0
1995-12-26 00:00:00;28.0;0;0.1432;0
1995-12-27 00:00:00;28.0;0;0.1477;0
1995-12-28 00:00:00;25.0;0;0.1156;0
1995-12-29 00:00:00;25.0;0;0.1146;0
1995-12-30 00:00:00;29.0;0;0.1482;0
1995-12-31 00:00:00;26.0;0;0.1221;0
1996-01-01 00:00:00;25.0;0;0.1163;0
1996-01-02 00:00:00;26.0;0;0.1219;0
1996-01-03 00:00:00;25.0;0;0.1104;0
1996-01-04 00:00:00;24.0;0;0.1043;0
1996-01-05 00:00:00;25.0;0;0.1107;0
1996-01-06 00:00:00;24.0;0;0.1056;0
1996-01-07 00:00:00;23.0;0;0.0957;0
1996-01-08 00:00:00;24.0;0;0.103;0
1996-01-09 00:00:00;24.0;0;0.1056;0
1996-01-10 00:00:00;25.0;0;0.1126;0
1996-01-11 00:00:00;26.0;0;0.1181;0
1996-01-12 00:00:00;29.0;0;0.146;0
1996-01-13 00:00:00;28.0;0;0.1459;0
1996-01-14 00:00:00;27.0;0;0.13;0
1996-01-15 00:00:00;26.0;0;0.1252;0
1996-01-16 00:00:00;26.0;0;0.1256;0
1996-01-17 00:00:00;25.0;0;0.1136;0
1996-01-18 00:00:00;25.0;0;0.1184;0
1996-01-19 00:00:00;24.0;0;0.1148;0
1996-01-20 00:00:00;24.0;0;0.1123;0
1996-01-21 00:00:00;29.0;0;0.1658;0
1996-01-22 00:00:00;25.0;0;0.1194;0
1996-01-23 00:00:00;23.0;0;0.1061;0
1996-01-24 00:00:00;23.0;0;0.1126;0
1996-01-25 00:00:00;25.0;0;0.1233;0
1996-01-26 00:00:00;26.0;0;0.142;0
1996-01-27 00:00:00;29.0;0;0.1681;0
1996-01-28 00:00:00;28.0;0;0.1592;0
1996-01-29 00:00:00;27.0;0;0.1519;0
1996-01-30 00:00:00;27.0;0;0.1518;0
1996-01-31 00:00:00;27.0;0;0.1542;0
1996-02-01 00:00:00;27.0;0;0.1586;0
1996-02-02 00:00:00;30.0;0;0.1959;0
1996-02-03 00:00:00;26.0;0;0.1485;0
1996-02-04 00:00:00;22.0;0;0.11;0
1996-02-05 00:00:00;22.0;0;0.1146;0
1996-02-06 00:00:00;25.0;0;0.1391;0
1996-02-07 00:00:00;24.0;0;0.1287;0
1996-02-08 00:00:00;25.0;0;0.1379;0
1996-02-09 00:00:00;27.0;0;0.1601;0
1996-02-10 00:00:00;29.0;0;0.1914;0
1996-02-11 00:00:00;31.0;0;0.2154;0
1996-02-12 00:00:00;31.0;0;0.2209;0
1996-02-13 00:00:00;31.0;0;0.214;0
1996-02-14 00:00:00;24.0;0;0.133;0
1996-02-15 00:00:00;23.0;0;0.1281;0
1996-02-16 00:00:00;60.0;0;1.0201;0
1996-02-17 00:00:00;65.0;0;0.9235;0
1996-02-18 00:00:00;39.0;0;0.3438;0
1996-02-19 00:00:00;49.0;0;0.5279;0
1996-02-20 00:00:00;33.0;0;0.256;0
1996-02-21 00:00:00;29.0;0;0.1984;0
1996-02-22 00:00:00;28.0;0;0.1871;0
1996-02-23 00:00:00;27.0;0;0.1781;0
1996-02-24 00:00:00;28.0;0;0.1907;0
1996-02-25 00:00:00;28.0;0;0.1902;0
1996-02-26 00:00:00;86.0;0;1.7543;0
1996-02-27 00:00:00;65.0;0;0.9942;0
1996-02-28 00:00:00;37.0;0;0.3134;0
1996-02-29 00:00:00;34.0;0;0.2678;0
1996-03-01 00:00:00;31.0;0;0.2225;0
1996-03-02 00:00:00;29.0;0;0.2015;0
1996-03-03 00:00:00;28.0;0;0.1844;0
1996-03-04 00:00:00;27.0;0;0.1728;0
1996-03-05 00:00:00;27.0;0;0.1652;0
1996-03-06 00:00:00;26.0;0;0.1584;0
1996-03-07 00:00:00;26.0;0;0.1573;0
1996-03-08 00:00:00;26.0;0;0.152;0
1996-03-09 00:00:00;25.0;0;0.1456;0
1996-03-10 00:00:00;24.0;0;0.1373;0
1996-03-11 00:00:00;24.0;0;0.1334;0
1996-03-12 00:00:00;24.0;0;0.1324;0
1996-03-13 00:00:00;24.0;0;0.1324;0
1996-03-14 00:00:00;24.0;0;0.1315;0
1996-03-15 00:00:00;24.0;0;0.1305;0
1996-03-16 00:00:00;23.0;0;0.1209;0
1996-03-17 00:00:00;23.0;0;0.1192;0
1996-03-18 00:00:00;23.0;0;0.1183;0
1996-03-19 00:00:00;23.0;0;0.1174;0
1996-03-20 00:00:00;23.0;0;0.1169;0
1996-03-21 00:00:00;24.0;0;0.1248;0
1996-03-22 00:00:00;24.0;0;0.1238;0
1996-03-23 00:00:00;24.0;0;0.1248;0
1996-03-24 00:00:00;26.0;0;0.1403;0
1996-03-25 00:00:00;26.0;0;0.1385;0
1996-03-26 00:00:00;26.0;0;0.1351;0
1996-03-27 00:00:00;25.0;0;0.124;0
1996-03-28 00:00:00;25.0;0;0.1209;0
1996-03-29 00:00:00;25.0;0;0.1239;0
1996-03-30 00:00:00;25.0;0;0.1229;0
1996-03-31 00:00:00;25.0;0;0.1208;0
1996-04-01 00:00:00;24.0;0;0.1132;0
1996-04-02 00:00:00;24.0;0;0.1094;0
1996-04-03 00:00:00;25.0;0;0.1136;0
1996-04-04 00:00:00;25.0;0;0.1113;0
1996-04-05 00:00:00;24.0;0;0.1069;0
1996-04-06 00:00:00;25.0;0;0.1125;0
1996-04-07 00:00:00;25.0;0;0.1066;0
1996-04-08 00:00:00;24.0;0;0.1017;0
1996-04-09 00:00:00;24.0;0;0.1008;0
1996-04-10 00:00:00;24.0;0;0.0998;0
1996-04-11 00:00:00;25.0;0;0.108;0
1996-04-12 00:00:00;26.0;0;0.1092;0
1996-04-13 00:00:00;25.0;0;0.105;0
1996-04-14 00:00:00;24.0;0;0.0991;0
1996-04-15 00:00:00;24.0;0;0.096;0
1996-04-16 00:00:00;24.0;0;0.096;0
1996-04-17 00:00:00;24.0;0;0.0944;0
1996-04-18 00:00:00;23.0;0;0.0886;0
1996-04-19 00:00:00;24.0;0;0.0897;0
1996-04-20 00:00:00;23.0;0;0.0833;0
1996-04-21 00:00:00;23.0;0;0.0827;0
1996-04-22 00:00:00;23.0;0;0.0854;0
1996-04-23 00:00:00;23.0;0;0.0854;0
1996-04-24 00:00:00;25.0;0;0.0992;0
1996-04-25 00:00:00;24.0;0;0.0908;0
1996-04-26 00:00:00;23.0;0;0.0853;0
1996-04-27 00:00:00;23.0;0;0.0831;0
1996-04-28 00:00:00;22.0;0;0.0773;0
1996-04-29 00:00:00;21.0;0;0.0738;0
1996-04-30 00:00:00;21.0;0;0.0728;0
1996-05-01 00:00:00;21.0;0;0.0728;0
1996-05-02 00:00:00;21.0;0;0.073;0
1996-05-03 00:00:00;20.0;0;0.0682;0
1996-05-04 00:00:00;20.0;0;0.0689;0
1996-05-05 00:00:00;20.0;0;0.0703;0
1996-05-06 00:00:00;20.0;0;0.0717;0
1996-05-07 00:00:00;20.0;0;0.0731;0
1996-05-08 00:00:00;20.0;0;0.0735;0
1996-05-09 00:00:00;19.0;0;0.0695;0
1996-05-10 00:00:00;20.0;0;0.0745;0
1996-05-11 00:00:00;20.0;0;0.0773;0
1996-05-12 00:00:00;20.0;0;0.0787;0
1996-05-13 00:00:00;20.0;0;0.0794;0
1996-05-14 00:00:00;20.0;0;0.0801;0
1996-05-15 00:00:00;20.0;0;0.0814;0
1996-05-16 00:00:00;20.0;0;0.0828;0
1996-05-17 00:00:00;20.0;0;0.0842;0
1996-05-18 00:00:00;20.0;0;0.0856;0
1996-05-19 00:00:00;20.0;0;0.0863;0
1996-05-20 00:00:00;23.0;0;0.1132;0
1996-05-21 00:00:00;22.0;0;0.101;0
1996-05-22 00:00:00;21.0;0;0.0978;0
1996-05-23 00:00:00;21.0;0;0.1014;0
1996-05-24 00:00:00;23.0;0;0.1205;0
1996-05-25 00:00:00;31.0;0;0.204;0
1996-05-26 00:00:00;27.0;0;0.1563;0
1996-05-27 00:00:00;25.0;0;0.1437;0
1996-05-28 00:00:00;31.0;0;0.2024;0
1996-05-29 00:00:00;25.0;0;0.1427;0
1996-05-30 00:00:00;24.0;0;0.1286;0
1996-05-31 00:00:00;23.0;0;0.12;0
1996-06-01 00:00:00;22.0;0;0.1055;0
1996-06-02 00:00:00;21.0;0;0.0993;0
1996-06-03 00:00:00;21.0;0;0.0978;0
1996-06-04 00:00:00;21.0;0;0.0963;0
1996-06-05 00:00:00;20.0;0;0.0866;0
1996-06-06 00:00:00;20.0;0;0.0813;0
1996-06-07 00:00:00;19.0;0;0.0752;0
1996-06-08 00:00:00;19.0;0;0.0738;0
1996-06-09 00:00:00;22.0;0;0.0925;0
1996-06-10 00:00:00;20.0;0;0.078;0
1996-06-11 00:00:00;20.0;0;0.0714;0
1996-06-12 00:00:00;19.0;0;0.0621;0
1996-06-13 00:00:00;18.0;0;0.0569;0
1996-06-14 00:00:00;18.0;0;0.0534;0
1996-06-15 00:00:00;18.0;0;0.0511;0
1996-06-16 00:00:00;18.0;0;0.0488;0
1996-06-17 00:00:00;18.0;0;0.0465;0
1996-06-18 00:00:00;19.0;0;0.0468;0
1996-06-19 00:00:00;19.0;0;0.0459;0
1996-06-20 00:00:00;19.0;0;0.0433;0
1996-06-21 00:00:00;19.0;0;0.0414;0
1996-06-22 00:00:00;20.0;0;0.0429;0
1996-06-23 00:00:00;19.0;0;0.0389;0
1996-06-24 00:00:00;19.0;0;0.0376;0
1996-06-25 00:00:00;19.0;0;0.0369;0
1996-06-26 00:00:00;19.0;0;0.0363;0
1996-06-27 00:00:00;19.0;0;0.0357;0
1996-06-28 00:00:00;18.0;0;0.0334;0
1996-06-29 00:00:00;19.0;0;0.0342;0
1996-06-30 00:00:00;19.0;0;0.0357;0
1996-07-01 00:00:00;19.0;0;0.0357;0
1996-07-02 00:00:00;19.0;0;0.0361;0
1996-07-03 00:00:00;20.0;0;0.0403;0
1996-07-04 00:00:00;21.0;0;0.0415;0
1996-07-05 00:00:00;22.0;0;0.0471;0
1996-07-06 00:00:00;23.0;0;0.0489;0
1996-07-07 00:00:00;20.0;0;0.0404;0
1996-07-08 00:00:00;19.0;0;0.0369;0
1996-07-09 00:00:00;19.0;0;0.0357;0
1996-07-10 00:00:00;19.0;0;0.0348;0
1996-07-11 00:00:00;18.0;0;0.0331;0
1996-07-12 00:00:00;18.0;0;0.0337;0
1996-07-13 00:00:00;18.0;0;0.0337;0
1996-07-14 00:00:00;18.0;0;0.0337;0
1996-07-15 00:00:00;18.0;0;0.0337;0
1996-07-16 00:00:00;18.0;0;0.0337;0
1996-07-17 00:00:00;18.0;0;0.0343;0
1996-07-18 00:00:00;18.0;0;0.0348;0
1996-07-19 00:00:00;17.0;0;0.0319;0
1996-07-20 00:00:00;17.0;0;0.0316;0
1996-07-21 00:00:00;16.0;0;0.0302;0
1996-07-22 00:00:00;16.0;0;0.0295;0
1996-07-23 00:00:00;17.0;0;0.0338;0
1996-07-24 00:00:00;20.0;0;0.0415;0
1996-07-25 00:00:00;20.0;0;0.0439;0
1996-07-26 00:00:00;20.0;0;0.0439;0
1996-07-27 00:00:00;19.0;0;0.0408;0
1996-07-28 00:00:00;19.0;0;0.0419;0
1996-07-29 00:00:00;19.0;0;0.0414;0
1996-07-30 00:00:00;19.0;0;0.0402;0
1996-07-31 00:00:00;18.0;0;0.0383;0
1996-08-01 00:00:00;18.0;0;0.0383;0
1996-08-02 00:00:00;18.0;0;0.0382;0
1996-08-03 00:00:00;17.0;0;0.0353;0
1996-08-04 00:00:00;17.0;0;0.0358;0
1996-08-05 00:00:00;17.0;0;0.0358;0
1996-08-06 00:00:00;17.0;0;0.0358;0
1996-08-07 00:00:00;18.0;0;0.0386;0
1996-08-08 00:00:00;21.0;0;0.0516;0
1996-08-09 00:00:00;19.0;0;0.045;0
1996-08-10 00:00:00;19.0;0;0.0414;0
1996-08-11 00:00:00;18.0;0;0.0401;0
1996-08-12 00:00:00;18.0;0;0.0406;0
1996-08-13 00:00:00;18.0;0;0.0397;0
1996-08-14 00:00:00;18.0;0;0.0389;0
1996-08-15 00:00:00;18.0;0;0.0406;0
1996-08-16 00:00:00;18.0;0;0.0406;0
1996-08-17 00:00:00;18.0;0;0.0406;0
1996-08-18 00:00:00;18.0;0;0.0406;0
1996-08-19 00:00:00;17.0;0;0.0369;0
1996-08-20 00:00:00;16.0;0;0.0341;0
1996-08-21 00:00:00;16.0;0;0.0338;0
1996-08-22 00:00:00;16.0;0;0.0343;0
1996-08-23 00:00:00;16.0;0;0.0343;0
1996-08-24 00:00:00;18.0;0;0.0427;0
1996-08-25 00:00:00;19.0;0;0.0469;0
1996-08-26 00:00:00;18.0;0;0.0418;0
1996-08-27 00:00:00;18.0;0;0.0418;0
1996-08-28 00:00:00;19.0;0;0.0443;0
1996-08-29 00:00:00;23.0;0;0.0627;0
1996-08-30 00:00:00;21.0;0;0.0546;0
1996-08-31 00:00:00;21.0;0;0.0564;0
1996-09-01 00:00:00;22.0;0;0.0585;0
1996-09-02 00:00:00;21.0;0;0.0561;0
1996-09-03 00:00:00;21.0;0;0.0561;0
1996-09-04 00:00:00;21.0;0;0.0561;0
1996-09-05 00:00:00;21.0;0;0.0561;0
1996-09-06 00:00:00;21.0;0;0.0561;0
1996-09-07 00:00:00;21.0;0;0.0561;0
1996-09-08 00:00:00;21.0;0;0.0568;0
1996-09-09 00:00:00;21.0;0;0.0576;0
1996-09-10 00:00:00;21.0;0;0.0556;0
1996-09-11 00:00:00;20.0;0;0.0529;0
1996-09-12 00:00:00;20.0;0;0.0529;0
1996-09-13 00:00:00;20.0;0;0.0529;0
1996-09-14 00:00:00;20.0;0;0.0529;0
1996-09-15 00:00:00;20.0;0;0.0529;0
1996-09-16 00:00:00;20.0;0;0.0536;0
1996-09-17 00:00:00;20.0;0;0.0543;0
1996-09-18 00:00:00;20.0;0;0.0543;0
1996-09-19 00:00:00;20.0;0;0.0541;0
1996-09-20 00:00:00;19.0;0;0.0497;0
