Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
1984-11-01 00:00:00;80.0;0;1.9466;0
1984-11-02 00:00:00;79.0;0;1.9035;0
1984-11-03 00:00:00;79.0;0;1.9015;0
1984-11-04 00:00:00;78.0;0;1.855;0
1984-11-05 00:00:00;77.0;0;1.7856;0
1984-11-06 00:00:00;75.0;0;1.7205;0
1984-11-07 00:00:00;75.0;0;1.6702;0
1984-11-08 00:00:00;74.0;0;1.6307;0
1984-11-09 00:00:00;73.0;0;1.6027;0
1984-11-10 00:00:00;72.0;0;1.5788;0
1984-11-11 00:00:00;72.0;0;1.5769;0
1984-11-12 00:00:00;72.0;0;1.5549;0
1984-11-13 00:00:00;71.0;0;1.5151;0
1984-11-14 00:00:00;71.0;0;1.4955;0
1984-11-15 00:00:00;70.0;0;1.4865;0
1984-11-16 00:00:00;70.0;0;1.4829;0
1984-11-17 00:00:00;69.0;0;1.4617;0
1984-11-18 00:00:00;69.0;0;1.458;0
1984-11-19 00:00:00;70.0;0;1.49;0
1984-11-20 00:00:00;70.0;0;1.4918;0
1984-11-21 00:00:00;70.0;0;1.5205;0
1984-11-22 00:00:00;74.0;0;1.7007;0
1984-11-23 00:00:00;99.0;0;3.0613;0
1984-11-24 00:00:00;123.0;0;4.5946;0
1984-11-25 00:00:00;119.0;0;4.37;0
1984-11-26 00:00:00;103.0;0;3.3872;0
1984-11-27 00:00:00;96.0;0;2.9354;0
1984-11-28 00:00:00;91.0;0;2.7224;0
1984-11-29 00:00:00;88.0;0;2.5612;0
1984-11-30 00:00:00;86.0;0;2.4262;0
1984-12-01 00:00:00;84.0;0;2.3614;0
1984-12-02 00:00:00;83.0;0;2.2945;0
1984-12-03 00:00:00;81.0;0;2.1959;0
1984-12-04 00:00:00;79.0;0;2.1301;0
1984-12-05 00:00:00;79.0;0;2.1075;0
1984-12-06 00:00:00;78.0;0;2.0649;0
1984-12-07 00:00:00;78.0;0;2.0669;0
1984-12-08 00:00:00;77.0;0;2.0201;0
1984-12-09 00:00:00;77.0;0;2.0154;0
1984-12-10 00:00:00;77.0;0;2.0644;0
1984-12-11 00:00:00;80.0;0;2.2155;0
1984-12-12 00:00:00;78.0;0;2.1162;0
1984-12-13 00:00:00;78.0;0;2.0731;0
1984-12-14 00:00:00;76.0;0;2.0142;0
1984-12-15 00:00:00;75.0;0;1.9669;0
1984-12-16 00:00:00;74.0;0;1.9099;0
1984-12-17 00:00:00;74.0;0;1.899;0
1984-12-18 00:00:00;75.0;0;1.9449;0
1984-12-19 00:00:00;75.0;0;1.9594;0
1984-12-20 00:00:00;78.0;0;2.1422;0
1984-12-21 00:00:00;100.0;0;3.5159;0
1984-12-22 00:00:00;112.0;0;4.3092;0
1984-12-23 00:00:00;99.0;0;3.4209;0
1984-12-24 00:00:00;92.0;0;3.0021;0
1984-12-25 00:00:00;88.0;0;2.7171;0
1984-12-26 00:00:00;85.0;0;2.5309;0
1984-12-27 00:00:00;83.0;0;2.4094;0
1984-12-28 00:00:00;81.0;0;2.2907;0
1984-12-29 00:00:00;79.0;0;2.2099;0
1984-12-30 00:00:00;78.0;0;2.1445;0
1984-12-31 00:00:00;78.0;0;2.1191;0
1985-01-01 00:00:00;78.0;0;2.1421;0
1985-01-02 00:00:00;77.0;0;2.0894;0
1985-01-03 00:00:00;76.0;0;2.0391;0
1985-01-04 00:00:00;76.0;0;2.0337;0
1985-01-05 00:00:00;74.0;0;1.9631;0
1985-01-06 00:00:00;74.0;0;1.9682;0
1985-01-07 00:00:00;76.0;0;2.0606;0
1985-01-08 00:00:00;77.0;0;2.0968;0
1985-01-09 00:00:00;72.0;0;1.8316;0
1985-01-10 00:00:00;76.0;0;2.038;0
1985-01-11 00:00:00;70.0;0;1.7552;0
1985-01-12 00:00:00;70.0;0;1.7383;0
1985-01-13 00:00:00;70.0;0;1.751;0
1985-01-14 00:00:00;71.0;0;1.7998;0
1985-01-15 00:00:00;72.0;0;1.8252;0
1985-01-16 00:00:00;78.0;0;2.1906;0
1985-01-17 00:00:00;73.0;0;1.8933;0
1985-01-18 00:00:00;73.0;0;1.9078;0
1985-01-19 00:00:00;73.0;0;1.8826;0
1985-01-20 00:00:00;74.0;0;1.9079;0
1985-01-21 00:00:00;74.0;0;1.9198;0
1985-01-22 00:00:00;78.0;0;2.1073;0
1985-01-23 00:00:00;87.0;0;2.6251;0
1985-01-24 00:00:00;84.0;0;2.4803;0
1985-01-25 00:00:00;81.0;0;2.2934;0
1985-01-26 00:00:00;80.0;0;2.22;0
1985-01-27 00:00:00;79.0;0;2.1467;0
1985-01-28 00:00:00;76.0;0;1.9822;0
1985-01-29 00:00:00;75.0;0;1.9239;0
1985-01-30 00:00:00;103.0;0;3.6414;0
1985-01-31 00:00:00;108.0;0;3.9181;0
1985-02-01 00:00:00;104.0;0;3.7057;0
1985-02-02 00:00:00;100.0;0;3.4105;0
1985-02-03 00:00:00;93.0;0;2.9354;0
1985-02-04 00:00:00;89.0;0;2.6647;0
1985-02-05 00:00:00;87.0;0;2.5463;0
1985-02-06 00:00:00;86.0;0;2.4722;0
1985-02-07 00:00:00;84.0;0;2.3336;0
1985-02-08 00:00:00;81.0;0;2.1919;0
1985-02-09 00:00:00;79.0;0;2.0752;0
1985-02-10 00:00:00;77.0;0;1.9598;0
1985-02-11 00:00:00;77.0;0;1.9341;0
1985-02-12 00:00:00;76.0;0;1.8629;0
1985-02-13 00:00:00;76.0;0;1.8615;0
1985-02-14 00:00:00;74.0;0;1.7465;0
1985-02-15 00:00:00;75.0;0;1.7824;0
1985-02-16 00:00:00;73.0;0;1.6881;0
1985-02-17 00:00:00;70.0;0;1.561;0
1985-02-18 00:00:00;70.0;0;1.5336;0
1985-02-19 00:00:00;71.0;0;1.5734;0
1985-02-20 00:00:00;72.0;0;1.6218;0
1985-02-21 00:00:00;68.0;0;1.4617;0
1985-02-22 00:00:00;68.0;0;1.4389;0
1985-02-23 00:00:00;68.0;0;1.4443;0
1985-02-24 00:00:00;69.0;0;1.4661;0
1985-02-25 00:00:00;69.0;0;1.4452;0
1985-02-26 00:00:00;69.0;0;1.4452;0
1985-02-27 00:00:00;69.0;0;1.4402;0
1985-02-28 00:00:00;68.0;0;1.4072;0
1985-03-01 00:00:00;68.0;0;1.3971;0
1985-03-02 00:00:00;69.0;0;1.4094;0
1985-03-03 00:00:00;69.0;0;1.4267;0
1985-03-04 00:00:00;70.0;0;1.4528;0
1985-03-05 00:00:00;71.0;0;1.4754;0
1985-03-06 00:00:00;71.0;0;1.4716;0
1985-03-07 00:00:00;72.0;0;1.5241;0
1985-03-08 00:00:00;73.0;0;1.5447;0
1985-03-09 00:00:00;72.0;0;1.5182;0
1985-03-10 00:00:00;72.0;0;1.5068;0
1985-03-11 00:00:00;74.0;0;1.5592;0
1985-03-12 00:00:00;74.0;0;1.5753;0
1985-03-13 00:00:00;74.0;0;1.5681;0
1985-03-14 00:00:00;77.0;0;1.6744;0
1985-03-15 00:00:00;80.0;0;1.8344;0
1985-03-16 00:00:00;81.0;0;1.8769;0
1985-03-17 00:00:00;80.0;0;1.7789;0
1985-03-18 00:00:00;79.0;0;1.7338;0
1985-03-19 00:00:00;78.0;0;1.7116;0
1985-03-20 00:00:00;79.0;0;1.7487;0
1985-03-21 00:00:00;81.0;0;1.8279;0
1985-03-22 00:00:00;80.0;0;1.7956;0
1985-03-23 00:00:00;78.0;0;1.7134;0
1985-03-24 00:00:00;77.0;0;1.653;0
1985-03-25 00:00:00;76.0;0;1.5937;0
1985-03-26 00:00:00;78.0;0;1.7005;0
1985-03-27 00:00:00;79.0;0;1.7601;0
1985-03-28 00:00:00;78.0;0;1.7524;0
1985-03-29 00:00:00;78.0;0;1.7411;0
1985-03-30 00:00:00;99.0;0;2.8291;0
1985-03-31 00:00:00;112.0;0;3.6272;0
1985-04-01 00:00:00;116.0;0;3.9214;0
1985-04-02 00:00:00;110.0;0;3.5583;0
1985-04-03 00:00:00;100.0;0;3.0141;0
1985-04-04 00:00:00;95.0;0;2.7407;0
1985-04-05 00:00:00;91.0;0;2.5415;0
1985-04-06 00:00:00;89.0;0;2.442;0
1985-04-07 00:00:00;91.0;0;2.5656;0
1985-04-08 00:00:00;89.0;0;2.4846;0
1985-04-09 00:00:00;88.0;0;2.4134;0
1985-04-10 00:00:00;86.0;0;2.3719;0
1985-04-11 00:00:00;85.0;0;2.3182;0
1985-04-12 00:00:00;84.0;0;2.2822;0
1985-04-13 00:00:00;83.0;0;2.248;0
1985-04-14 00:00:00;87.0;0;2.5585;0
1985-04-15 00:00:00;89.0;0;2.6838;0
1985-04-16 00:00:00;87.0;0;2.5864;0
1985-04-17 00:00:00;84.0;0;2.4357;0
1985-04-18 00:00:00;82.0;0;2.3727;0
1985-04-19 00:00:00;81.0;0;2.3285;0
1985-04-20 00:00:00;79.0;0;2.2644;0
1985-04-21 00:00:00;78.0;0;2.2112;0
1985-04-22 00:00:00;76.0;0;2.1412;0
1985-04-23 00:00:00;75.0;0;2.1141;0
1985-04-24 00:00:00;74.0;0;2.0643;0
1985-04-25 00:00:00;74.0;0;2.0904;0
1985-04-26 00:00:00;74.0;0;2.0624;0
1985-04-27 00:00:00;75.0;0;2.1281;0
1985-04-28 00:00:00;78.0;0;2.3065;0
1985-04-29 00:00:00;81.0;0;2.4752;0
1985-04-30 00:00:00;83.0;0;2.6536;0
1985-05-01 00:00:00;80.0;0;2.4654;0
1985-05-02 00:00:00;80.0;0;2.464;0
1985-05-03 00:00:00;81.0;0;2.5007;0
1985-05-04 00:00:00;78.0;0;2.3664;0
1985-05-05 00:00:00;78.0;0;2.3182;0
1985-05-06 00:00:00;76.0;0;2.2161;0
1985-05-07 00:00:00;74.0;0;2.1282;0
1985-05-08 00:00:00;73.0;0;2.078;0
1985-05-09 00:00:00;73.0;0;2.0495;0
1985-05-10 00:00:00;72.0;0;2.0093;0
1985-05-11 00:00:00;71.0;0;1.9625;0
1985-05-12 00:00:00;70.0;0;1.9072;0
1985-05-13 00:00:00;70.0;0;1.898;0
1985-05-14 00:00:00;70.0;0;1.8799;0
1985-05-15 00:00:00;68.0;0;1.8059;0
1985-05-16 00:00:00;68.0;0;1.775;0
1985-05-17 00:00:00;67.0;0;1.7487;0
1985-05-18 00:00:00;67.0;0;1.7249;0
1985-05-19 00:00:00;66.0;0;1.7098;0
1985-05-20 00:00:00;66.0;0;1.665;0
1985-05-21 00:00:00;65.0;0;1.6291;0
1985-05-22 00:00:00;65.0;0;1.6124;0
1985-05-23 00:00:00;65.0;0;1.6187;0
1985-05-24 00:00:00;65.0;0;1.6187;0
1985-05-25 00:00:00;64.0;0;1.5689;0
1985-05-26 00:00:00;62.0;0;1.5099;0
1985-05-27 00:00:00;62.0;0;1.4798;0
1985-05-28 00:00:00;61.0;0;1.456;0
1985-05-29 00:00:00;63.0;0;1.5571;0
1985-05-30 00:00:00;62.0;0;1.4911;0
1985-05-31 00:00:00;61.0;0;1.4463;0
1985-06-01 00:00:00;61.0;0;1.4169;0
1985-06-02 00:00:00;60.0;0;1.3744;0
1985-06-03 00:00:00;60.0;0;1.363;0
1985-06-04 00:00:00;59.0;0;1.3231;0
1985-06-05 00:00:00;58.0;0;1.3025;0
1985-06-06 00:00:00;59.0;0;1.3344;0
1985-06-07 00:00:00;61.0;0;1.4235;0
1985-06-08 00:00:00;65.0;0;1.6104;0
1985-06-09 00:00:00;64.0;0;1.5502;0
1985-06-10 00:00:00;64.0;0;1.5532;0
1985-06-11 00:00:00;64.0;0;1.5557;0
1985-06-12 00:00:00;67.0;0;1.7048;0
1985-06-13 00:00:00;74.0;0;2.1067;0
1985-06-14 00:00:00;72.0;0;1.993;0
1985-06-15 00:00:00;72.0;0;1.9757;0
1985-06-16 00:00:00;73.0;0;2.0449;0
1985-06-17 00:00:00;70.0;0;1.865;0
1985-06-18 00:00:00;69.0;0;1.7923;0
1985-06-19 00:00:00;67.0;0;1.6939;0
1985-06-20 00:00:00;66.0;0;1.6088;0
1985-06-21 00:00:00;65.0;0;1.5566;0
1985-06-22 00:00:00;64.0;0;1.5113;0
1985-06-23 00:00:00;64.0;0;1.5076;0
1985-06-24 00:00:00;62.0;0;1.3943;0
1985-06-25 00:00:00;65.0;0;1.5585;0
1985-06-26 00:00:00;68.0;0;1.6838;0
1985-06-27 00:00:00;67.0;0;1.6262;0
1985-06-28 00:00:00;67.0;0;1.5959;0
1985-06-29 00:00:00;66.0;0;1.576;0
1985-06-30 00:00:00;65.0;0;1.5035;0
1985-07-01 00:00:00;65.0;0;1.4959;0
1985-07-02 00:00:00;64.0;0;1.4465;0
1985-07-03 00:00:00;63.0;0;1.3908;0
1985-07-04 00:00:00;62.0;0;1.3543;0
1985-07-05 00:00:00;61.0;0;1.2865;0
1985-07-06 00:00:00;60.0;0;1.2361;0
1985-07-07 00:00:00;59.0;0;1.2161;0
1985-07-08 00:00:00;61.0;0;1.2704;0
1985-07-09 00:00:00;63.0;0;1.3787;0
1985-07-10 00:00:00;62.0;0;1.3049;0
1985-07-11 00:00:00;61.0;0;1.2701;0
1985-07-12 00:00:00;59.0;0;1.1985;0
1985-07-13 00:00:00;59.0;0;1.1717;0
1985-07-14 00:00:00;60.0;0;1.222;0
1985-07-15 00:00:00;59.0;0;1.1512;0
1985-07-16 00:00:00;58.0;0;1.151;0
1985-07-17 00:00:00;59.0;0;1.1728;0
1985-07-18 00:00:00;58.0;0;1.111;0
1985-07-19 00:00:00;58.0;0;1.1143;0
1985-07-20 00:00:00;58.0;0;1.1323;0
1985-07-21 00:00:00;59.0;0;1.1424;0
1985-07-22 00:00:00;61.0;0;1.2;0
1985-07-23 00:00:00;70.0;0;1.6052;0
1985-07-24 00:00:00;66.0;0;1.4099;0
1985-07-25 00:00:00;62.0;0;1.2598;0
1985-07-26 00:00:00;61.0;0;1.1864;0
1985-07-27 00:00:00;60.0;0;1.1669;0
1985-07-28 00:00:00;59.0;0;1.1301;0
1985-07-29 00:00:00;60.0;0;1.1414;0
1985-07-30 00:00:00;61.0;0;1.2091;0
1985-07-31 00:00:00;65.0;0;1.3402;0
1985-08-01 00:00:00;65.0;0;1.3295;0
1985-08-02 00:00:00;63.0;0;1.2601;0
1985-08-03 00:00:00;62.0;0;1.2352;0
1985-08-04 00:00:00;64.0;0;1.3142;0
1985-08-05 00:00:00;66.0;0;1.3895;0
1985-08-06 00:00:00;69.0;0;1.4902;0
1985-08-07 00:00:00;66.0;0;1.3904;0
1985-08-08 00:00:00;65.0;0;1.328;0
1985-08-09 00:00:00;64.0;0;1.2757;0
1985-08-10 00:00:00;62.0;0;1.2129;0
1985-08-11 00:00:00;63.0;0;1.2591;0
1985-08-12 00:00:00;63.0;0;1.2409;0
1985-08-13 00:00:00;61.0;0;1.1806;0
1985-08-14 00:00:00;60.0;0;1.1487;0
1985-08-15 00:00:00;65.0;0;1.3101;0
1985-08-16 00:00:00;64.0;0;1.2875;0
1985-08-17 00:00:00;63.0;0;1.2426;0
1985-08-18 00:00:00;62.0;0;1.2146;0
1985-08-19 00:00:00;62.0;0;1.1967;0
1985-08-20 00:00:00;63.0;0;1.2443;0
1985-08-21 00:00:00;63.0;0;1.264;0
1985-08-22 00:00:00;64.0;0;1.2925;0
1985-08-23 00:00:00;66.0;0;1.352;0
1985-08-24 00:00:00;66.0;0;1.3797;0
1985-08-25 00:00:00;67.0;0;1.4222;0
1985-08-26 00:00:00;69.0;0;1.4933;0
1985-08-27 00:00:00;67.0;0;1.4474;0
1985-08-28 00:00:00;65.0;0;1.3573;0
1985-08-29 00:00:00;63.0;0;1.2785;0
1985-08-30 00:00:00;62.0;0;1.2369;0
1985-08-31 00:00:00;61.0;0;1.1764;0
1985-09-01 00:00:00;60.0;0;1.1458;0
1985-09-02 00:00:00;62.0;0;1.2109;0
1985-09-03 00:00:00;62.0;0;1.2154;0
1985-09-04 00:00:00;62.0;0;1.2203;0
1985-09-05 00:00:00;61.0;0;1.1991;0
1985-09-06 00:00:00;62.0;0;1.2405;0
1985-09-07 00:00:00;62.0;0;1.2119;0
1985-09-08 00:00:00;61.0;0;1.1774;0
1985-09-09 00:00:00;61.0;0;1.1519;0
1985-09-10 00:00:00;59.0;0;1.1015;0
1985-09-11 00:00:00;60.0;0;1.1364;0
1985-09-12 00:00:00;59.0;0;1.111;0
1985-09-13 00:00:00;59.0;0;1.1094;0
1985-09-14 00:00:00;58.0;0;1.0875;0
1985-09-15 00:00:00;59.0;0;1.0986;0
1985-09-16 00:00:00;60.0;0;1.1268;0
1985-09-17 00:00:00;64.0;0;1.3293;0
1985-09-18 00:00:00;65.0;0;1.3763;0
1985-09-19 00:00:00;63.0;0;1.288;0
1985-09-20 00:00:00;62.0;0;1.2278;0
1985-09-21 00:00:00;62.0;0;1.2276;0
1985-09-22 00:00:00;63.0;0;1.2763;0
1985-09-23 00:00:00;65.0;0;1.357;0
1985-09-24 00:00:00;65.0;0;1.3602;0
1985-09-25 00:00:00;65.0;0;1.3602;0
1985-09-26 00:00:00;65.0;0;1.3481;0
1985-09-27 00:00:00;64.0;0;1.3186;0
1985-09-28 00:00:00;64.0;0;1.2982;0
1985-09-29 00:00:00;62.0;0;1.2375;0
1985-09-30 00:00:00;61.0;0;1.2077;0
1985-10-01 00:00:00;61.0;0;1.1978;0
1985-10-02 00:00:00;61.0;0;1.1864;0
1985-10-03 00:00:00;60.0;0;1.1588;0
1985-10-04 00:00:00;60.0;0;1.1643;0
1985-10-05 00:00:00;59.0;0;1.1316;0
1985-10-06 00:00:00;59.0;0;1.1204;0
1985-10-07 00:00:00;59.0;0;1.1316;0
1985-10-08 00:00:00;60.0;0;1.1686;0
1985-10-09 00:00:00;61.0;0;1.2013;0
1985-10-10 00:00:00;62.0;0;1.2621;0
1985-10-11 00:00:00;64.0;0;1.3475;0
1985-10-12 00:00:00;63.0;0;1.3025;0
1985-10-13 00:00:00;62.0;0;1.2363;0
1985-10-14 00:00:00;61.0;0;1.2131;0
1985-10-15 00:00:00;61.0;0;1.2281;0
1985-10-16 00:00:00;62.0;0;1.2585;0
1985-10-17 00:00:00;62.0;0;1.245;0
1985-10-18 00:00:00;61.0;0;1.2315;0
1985-10-19 00:00:00;61.0;0;1.2382;0
1985-10-20 00:00:00;61.0;0;1.2248;0
1985-10-21 00:00:00;61.0;0;1.2331;0
1985-10-22 00:00:00;60.0;0;1.2211;0
1985-10-23 00:00:00;60.0;0;1.2245;0
1985-10-24 00:00:00;60.0;0;1.2109;0
1985-10-25 00:00:00;60.0;0;1.231;0
1985-10-26 00:00:00;60.0;0;1.2325;0
1985-10-27 00:00:00;60.0;0;1.2256;0
1985-10-28 00:00:00;60.0;0;1.2222;0
1985-10-29 00:00:00;60.0;0;1.2391;0
1985-10-30 00:00:00;61.0;0;1.2786;0
1985-10-31 00:00:00;61.0;0;1.2786;0
1985-11-01 00:00:00;62.0;0;1.305;0
1985-11-02 00:00:00;64.0;0;1.4065;0
1985-11-03 00:00:00;67.0;0;1.5441;0
1985-11-04 00:00:00;68.0;0;1.6146;0
1985-11-05 00:00:00;69.0;0;1.652;0
1985-11-06 00:00:00;81.0;0;2.3454;0
1985-11-07 00:00:00;89.0;0;2.8479;0
1985-11-08 00:00:00;90.0;0;2.8986;0
1985-11-09 00:00:00;86.0;0;2.6283;0
1985-11-10 00:00:00;91.0;0;2.9576;0
1985-11-11 00:00:00;97.0;0;3.3569;0
1985-11-12 00:00:00;101.0;0;3.6573;0
1985-11-13 00:00:00;94.0;0;3.2117;0
1985-11-14 00:00:00;87.0;0;2.7285;0
1985-11-15 00:00:00;83.0;0;2.4667;0
1985-11-16 00:00:00;81.0;0;2.3288;0
1985-11-17 00:00:00;78.0;0;2.1879;0
1985-11-18 00:00:00;77.0;0;2.1177;0
1985-11-19 00:00:00;76.0;0;2.0518;0
1985-11-20 00:00:00;76.0;0;2.0211;0
1985-11-21 00:00:00;75.0;0;1.9463;0
1985-11-22 00:00:00;75.0;0;1.9537;0
1985-11-23 00:00:00;76.0;0;1.9854;0
1985-11-24 00:00:00;75.0;0;1.9618;0
1985-11-25 00:00:00;76.0;0;1.9799;0
1985-11-26 00:00:00;76.0;0;1.9694;0
1985-11-27 00:00:00;76.0;0;1.9352;0
1985-11-28 00:00:00;76.0;0;1.9377;0
1985-11-29 00:00:00;75.0;0;1.8615;0
1985-11-30 00:00:00;73.0;0;1.7711;0
1985-12-01 00:00:00;72.0;0;1.7249;0
1985-12-02 00:00:00;79.0;0;2.0576;0
1985-12-03 00:00:00;89.0;0;2.5954;0
1985-12-04 00:00:00;86.0;0;2.3625;0
1985-12-05 00:00:00;87.0;0;2.4123;0
1985-12-06 00:00:00;90.0;0;2.5824;0
1985-12-07 00:00:00;96.0;0;2.9133;0
1985-12-08 00:00:00;97.0;0;2.9594;0
1985-12-09 00:00:00;91.0;0;2.5799;0
1985-12-10 00:00:00;94.0;0;2.7228;0
1985-12-11 00:00:00;92.0;0;2.6098;0
1985-12-12 00:00:00;87.0;0;2.3559;0
1985-12-13 00:00:00;87.0;0;2.3709;0
1985-12-14 00:00:00;91.0;0;2.6159;0
1985-12-15 00:00:00;92.0;0;2.6325;0
1985-12-16 00:00:00;90.0;0;2.5523;0
1985-12-17 00:00:00;89.0;0;2.487;0
1985-12-18 00:00:00;89.0;0;2.4769;0
1985-12-19 00:00:00;102.0;0;3.2705;0
1985-12-20 00:00:00;107.0;0;3.5732;0
1985-12-21 00:00:00;107.0;0;3.6232;0
1985-12-22 00:00:00;102.0;0;3.3058;0
1985-12-23 00:00:00;96.0;0;2.8766;0
1985-12-24 00:00:00;92.0;0;2.6407;0
1985-12-25 00:00:00;90.0;0;2.5629;0
1985-12-26 00:00:00;90.0;0;2.5584;0
1985-12-27 00:00:00;86.0;0;2.3516;0
1985-12-28 00:00:00;84.0;0;2.2208;0
1985-12-29 00:00:00;82.0;0;2.1413;0
1985-12-30 00:00:00;80.0;0;2.0417;0
1985-12-31 00:00:00;80.0;0;2.0181;0
1986-01-01 00:00:00;79.0;0;1.9779;0
1986-01-02 00:00:00;78.0;0;1.9255;0
1986-01-03 00:00:00;78.0;0;1.9136;0
1986-01-04 00:00:00;77.0;0;1.864;0
1986-01-05 00:00:00;76.0;0;1.8437;0
1986-01-06 00:00:00;78.0;0;1.9246;0
1986-01-07 00:00:00;76.0;0;1.8357;0
1986-01-08 00:00:00;75.0;0;1.7949;0
1986-01-09 00:00:00;76.0;0;1.8234;0
1986-01-10 00:00:00;82.0;0;2.1777;0
1986-01-11 00:00:00;78.0;0;1.9291;0
1986-01-12 00:00:00;81.0;0;2.1026;0
1986-01-13 00:00:00;107.0;0;3.6205;0
1986-01-14 00:00:00;133.0;0;5.394;0
1986-01-15 00:00:00;127.0;0;5.0103;0
1986-01-16 00:00:00;112.0;0;3.968;0
1986-01-17 00:00:00;101.0;0;3.268;0
1986-01-18 00:00:00;95.0;0;2.9062;0
1986-01-19 00:00:00;107.0;0;3.6639;0
1986-01-20 00:00:00;136.0;0;5.6952;0
1986-01-21 00:00:00;122.0;0;4.6973;0
1986-01-22 00:00:00;121.0;0;4.6493;0
1986-01-23 00:00:00;129.0;0;5.2173;0
1986-01-24 00:00:00;134.0;0;5.5359;0
1986-01-25 00:00:00;122.0;0;4.6891;0
1986-01-26 00:00:00;107.0;0;3.7079;0
1986-01-27 00:00:00;100.0;0;3.2433;0
1986-01-28 00:00:00;96.0;0;2.9747;0
1986-01-29 00:00:00;93.0;0;2.7812;0
1986-01-30 00:00:00;91.0;0;2.6634;0
1986-01-31 00:00:00;88.0;0;2.5234;0
1986-02-01 00:00:00;87.0;0;2.4618;0
1986-02-02 00:00:00;86.0;0;2.387;0
1986-02-03 00:00:00;84.0;0;2.256;0
1986-02-04 00:00:00;82.0;0;2.157;0
1986-02-05 00:00:00;81.0;0;2.1083;0
1986-02-06 00:00:00;80.0;0;2.0428;0
1986-02-07 00:00:00;78.0;0;1.974;0
1986-02-08 00:00:00;78.0;0;1.9655;0
1986-02-09 00:00:00;77.0;0;1.9296;0
1986-02-10 00:00:00;76.0;0;1.8773;0
1986-02-11 00:00:00;75.0;0;1.8358;0
1986-02-12 00:00:00;75.0;0;1.8152;0
1986-02-13 00:00:00;74.0;0;1.7864;0
1986-02-14 00:00:00;74.0;0;1.7864;0
1986-02-15 00:00:00;73.0;0;1.738;0
1986-02-16 00:00:00;73.0;0;1.7139;0
1986-02-17 00:00:00;72.0;0;1.692;0
1986-02-18 00:00:00;72.0;0;1.6821;0
1986-02-19 00:00:00;70.0;0;1.61;0
1986-02-20 00:00:00;70.0;0;1.5888;0
1986-02-21 00:00:00;70.0;0;1.6049;0
1986-02-22 00:00:00;73.0;0;1.709;0
1986-02-23 00:00:00;71.0;0;1.6037;0
1986-02-24 00:00:00;70.0;0;1.5789;0
1986-02-25 00:00:00;72.0;0;1.6891;0
1986-02-26 00:00:00;75.0;0;1.8012;0
1986-02-27 00:00:00;74.0;0;1.791;0
1986-02-28 00:00:00;68.0;0;1.5021;0
1986-03-01 00:00:00;68.0;0;1.4873;0
1986-03-02 00:00:00;68.0;0;1.4837;0
1986-03-03 00:00:00;67.0;0;1.4582;0
1986-03-04 00:00:00;67.0;0;1.4618;0
1986-03-05 00:00:00;74.0;0;1.7558;0
1986-03-06 00:00:00;88.0;0;2.5031;0
1986-03-07 00:00:00;80.0;0;2.0441;0
1986-03-08 00:00:00;76.0;0;1.8566;0
1986-03-09 00:00:00;75.0;0;1.8421;0
1986-03-10 00:00:00;75.0;0;1.8586;0
1986-03-11 00:00:00;77.0;0;1.9257;0
1986-03-12 00:00:00;76.0;0;1.8731;0
1986-03-13 00:00:00;75.0;0;1.8357;0
1986-03-14 00:00:00;74.0;0;1.8028;0
1986-03-15 00:00:00;74.0;0;1.8005;0
1986-03-16 00:00:00;75.0;0;1.8561;0
1986-03-17 00:00:00;75.0;0;1.8457;0
1986-03-18 00:00:00;75.0;0;1.8415;0
1986-03-19 00:00:00;75.0;0;1.8415;0
1986-03-20 00:00:00;75.0;0;1.8517;0
1986-03-21 00:00:00;78.0;0;2.0056;0
1986-03-22 00:00:00;77.0;0;1.975;0
1986-03-23 00:00:00;82.0;0;2.2738;0
1986-03-24 00:00:00;85.0;0;2.4399;0
1986-03-25 00:00:00;98.0;0;3.2195;0
1986-03-26 00:00:00;107.0;0;3.8617;0
1986-03-27 00:00:00;106.0;0;3.7823;0
1986-03-28 00:00:00;107.0;0;3.8623;0
1986-03-29 00:00:00;104.0;0;3.6469;0
1986-03-30 00:00:00;99.0;0;3.3563;0
1986-03-31 00:00:00;102.0;0;3.5197;0
1986-04-01 00:00:00;101.0;0;3.4898;0
1986-04-02 00:00:00;104.0;0;3.6948;0
1986-04-03 00:00:00;100.0;0;3.4406;0
1986-04-04 00:00:00;95.0;0;3.127;0
1986-04-05 00:00:00;90.0;0;2.8143;0
1986-04-06 00:00:00;87.0;0;2.6404;0
1986-04-07 00:00:00;86.0;0;2.5652;0
1986-04-08 00:00:00;85.0;0;2.4811;0
1986-04-09 00:00:00;84.0;0;2.4225;0
1986-04-10 00:00:00;82.0;0;2.3454;0
1986-04-11 00:00:00;81.0;0;2.2481;0
1986-04-12 00:00:00;80.0;0;2.1921;0
1986-04-13 00:00:00;79.0;0;2.1781;0
1986-04-14 00:00:00;79.0;0;2.1618;0
1986-04-15 00:00:00;79.0;0;2.1621;0
1986-04-16 00:00:00;79.0;0;2.1593;0
1986-04-17 00:00:00;78.0;0;2.12;0
1986-04-18 00:00:00;79.0;0;2.1461;0
1986-04-19 00:00:00;90.0;0;2.7715;0
1986-04-20 00:00:00;90.0;0;2.7758;0
1986-04-21 00:00:00;86.0;0;2.5506;0
1986-04-22 00:00:00;84.0;0;2.4225;0
1986-04-23 00:00:00;81.0;0;2.2788;0
