Zeit;wasserstand;wasserstand_status
1984-11-23 12:31:00;807.0;0
1984-11-24 13:03:00;838.0;0
1984-11-25 01:58:00;756.0;0
1984-11-25 13:58:00;762.0;0
1985-01-24 03:00:00;775.0;0
1985-04-27 18:40:00;803.0;0
1985-09-15 15:00:00;736.0;0
1985-10-12 00:30:00;712.0;0
1985-11-02 23:55:00;750.0;0
1985-11-06 06:34:00;882.0;0
1985-11-06 18:41:00;804.0;0
1985-11-10 12:27:00;741.0;0
1985-11-11 01:01:00;784.0;0
1985-11-11 12:24:00;804.0;0
1985-12-06 09:31:00;875.0;0
1986-01-11 12:30:00;760.0;0
1986-01-12 00:30:00;760.0;0
1986-01-12 13:10:00;761.0;0
1986-01-13 02:00:00;784.0;0
1986-01-14 04:00:00;754.0;0
1986-01-14 16:00:00;779.0;0
1986-01-15 04:00:00;780.0;0
1986-01-23 23:30:00;760.0;0
1986-01-24 12:10:00;754.0;0
1986-03-25 01:00:00;754.0;0
1986-03-25 13:00:00;730.0;0
1986-03-28 14:50:00;783.0;0
1986-10-21 03:30:00;754.0;0
1986-10-31 12:00:00;750.0;0
1986-11-06 17:00:00;724.0;0
1986-12-04 02:30:00;764.0;0
1986-12-04 15:00:00;751.0;0
1986-12-05 03:00:00;751.0;0
1986-12-16 14:00:00;750.0;0
1986-12-17 02:10:00;729.0;0
1986-12-18 15:00:00;745.0;0
1986-12-29 10:30:00;777.0;0
1986-12-29 22:50:00;761.0;0
1987-03-19 02:32:00;808.0;0
1987-03-28 00:30:00;745.0;0
1987-03-28 12:10:00;782.0;0
1987-03-29 00:30:00;781.0;0
1987-03-29 13:30:00;728.0;0
1987-03-30 01:30:00;726.0;0
1987-08-01 19:00:00;712.0;0
1987-09-11 16:00:00;758.0;0
1987-09-12 17:00:00;754.0;0
1987-09-15 07:20:00;727.0;0
1987-09-27 17:00:00;715.0;0
1987-10-08 14:00:00;736.0;0
1987-10-10 02:10:00;757.0;0
1987-10-10 15:00:00;732.0;0
1987-10-17 07:20:00;722.0;0
1987-11-14 04:30:00;762.0;0
1987-11-20 11:30:00;760.0;0
1987-11-20 23:55:00;748.0;0
1987-12-23 03:30:00;716.0;0
1988-01-03 00:17:00;771.0;0
1988-01-03 11:58:00;759.0;0
1988-01-04 00:57:00;809.0;0
1988-01-07 01:53:00;773.0;0
1988-02-03 02:00:00;752.0;0
1988-02-03 14:10:00;733.0;0
1988-02-10 03:59:00;773.0;0
1988-02-10 20:53:00;832.0;0
1988-02-17 01:00:00;756.0;0
1988-02-17 13:50:00;711.0;0
1988-02-19 02:30:00;742.0;0
1988-03-04 13:00:00;755.0;0
1988-03-05 01:00:00;770.0;0
1989-01-13 04:43:00;761.0;0
1989-01-15 06:38:00;802.0;0
1989-02-05 00:00:00;745.0;0
1989-02-05 12:00:00;750.0;0
1989-02-06 00:20:00;740.0;0
1989-02-14 06:30:00;780.0;0
1989-02-14 17:20:00;793.0;0
1989-03-13 17:30:00;735.0;0
1989-03-14 05:30:00;760.0;0
1989-03-15 19:00:00;770.0;0
1989-03-23 01:39:00;782.0;0
1989-03-23 13:57:00;771.0;0
1989-03-25 01:26:00;833.0;0
1989-03-25 14:15:00;774.0;0
1989-11-09 08:00:00;764.0;0
1990-01-16 04:00:00;788.0;0
1990-01-17 05:39:00;711.0;0
1990-01-17 17:40:00;784.0;0
1990-01-18 05:23:00;805.0;0
1990-01-24 11:28:00;750.0;0
1990-01-24 23:56:00;756.0;0
1990-01-26 00:57:00;994.0;0
1990-01-26 11:38:00;802.0;0
1990-01-27 00:18:00;721.0;0
1990-01-29 01:16:00;722.0;0
1990-02-04 07:30:00;781.0;0
1990-02-08 09:41:00;807.0;0
1990-02-08 21:14:00;810.0;0
1990-02-12 14:03:00;762.0;0
1990-02-13 02:39:00;765.0;0
1990-02-26 00:47:00;748.0;0
1990-02-26 15:00:00;945.0;0
1990-02-27 00:17:00;949.0;0
1990-02-27 14:15:00;852.0;0
1990-02-28 02:43:00;941.0;0
1990-02-28 14:05:00;835.0;0
1990-03-01 03:41:00;757.0;0
1990-03-01 15:31:00;748.0;0
1990-03-02 03:26:00;810.0;0
1990-03-04 06:10:00;725.0;0
1990-03-05 18:47:00;753.0;0
1990-03-06 07:58:00;764.0;0
1990-03-09 00:30:00;756.0;0
1990-03-10 00:00:00;779.0;0
1990-03-11 14:00:00;726.0;0
1990-03-12 13:30:00;759.0;0
1990-03-24 23:50:00;776.0;0
1990-03-25 23:55:00;753.0;0
1990-10-09 17:05:00;739.0;0
1990-10-10 05:30:00;722.0;0
1990-11-16 22:00:00;763.0;0
1990-11-18 10:30:00;764.0;0
1990-11-18 22:00:00;765.0;0
1990-12-12 10:00:00;732.0;0
1990-12-12 20:30:00;747.0;0
1990-12-27 09:00:00;717.0;0
1990-12-27 19:55:00;770.0;0
1990-12-28 08:00:00;740.0;0
1990-12-30 09:30:00;763.0;0
1991-01-01 13:54:00;723.0;0
1991-01-03 01:38:00;817.0;0
1991-01-03 14:38:00;744.0;0
1991-01-05 03:08:00;758.0;0
1991-01-06 04:12:00;770.0;0
1991-01-06 15:17:00;851.0;0
1991-01-07 03:25:00;754.0;0
1991-01-08 07:06:00;730.0;0
1991-01-09 07:11:00;921.0;0
1991-01-10 20:02:00;771.0;0
1993-01-09 01:30:00;729.0;0
1993-01-11 15:00:00;747.0;0
1993-01-12 03:15:00;804.0;0
1993-01-12 15:40:00;807.0;0
1993-01-13 02:53:00;860.0;0
1993-01-14 03:24:00;849.0;0
1993-01-14 16:14:00;806.0;0
1993-01-16 06:00:00;769.0;0
1993-01-16 18:00:00;767.0;0
1993-01-18 08:30:00;763.0;0
1993-01-21 00:26:00;746.0;0
1993-01-21 12:59:00;723.0;0
1993-01-22 00:46:00;808.0;0
1993-01-22 12:52:00;825.0;0
1993-01-23 01:14:00;933.0;0
1993-01-24 02:57:00;794.0;0
1993-01-24 14:52:00;836.0;0
1993-01-25 03:03:00;854.0;0
1993-01-25 15:12:00;812.0;0
1993-01-26 03:03:00;841.0;0
1993-01-26 16:16:00;733.0;0
1993-02-19 05:30:00;787.0;0
1993-02-19 17:30:00;765.0;0
1993-02-20 19:00:00;798.0;0
1993-02-21 07:00:00;763.0;0
1993-10-12 23:00:00;731.0;0
1993-12-05 05:30:00;738.0;0
1993-12-09 20:00:00;781.0;0
1993-12-11 10:10:00;777.0;0
1993-12-17 03:50:00;751.0;0
1993-12-19 17:39:00;737.0;0
1993-12-20 03:44:00;853.0;0
1993-12-22 08:00:00;714.0;0
1994-01-13 16:00:00;715.0;0
1994-01-14 03:00:00;754.0;0
1994-01-24 00:00:00;722.0;0
1994-01-28 12:45:00;946.0;0
1994-01-29 00:52:00;825.0;0
1994-01-30 14:40:00;753.0;0
1994-01-31 02:09:00;864.0;0
1994-03-13 14:17:00;766.0;0
1994-03-14 01:43:00;854.0;0
1994-03-14 14:59:00;800.0;0
1994-03-16 16:31:00;730.0;0
1994-03-17 15:49:00;770.0;0
1994-03-19 17:13:00;737.0;0
1994-03-23 22:50:00;739.0;0
1994-04-01 16:29:00;861.0;0
1994-06-22 01:30:00;715.0;0
1994-09-10 17:00:00;780.0;0
1994-09-16 11:50:00;738.0;0
1994-09-17 00:30:00;730.0;0
1994-11-01 10:00:00;786.0;0
1994-11-15 11:55:00;776.0;0
1994-11-16 00:15:00;758.0;0
1994-12-05 01:10:00;776.0;0
1994-12-07 04:00:00;753.0;0
1994-12-27 07:30:00;742.0;0
1994-12-30 11:30:00;731.0;0
1994-12-31 00:45:00;719.0;0
1995-01-01 12:29:00;812.0;0
1995-01-02 00:38:00;792.0;0
1995-01-10 06:34:00;880.0;0
1995-01-10 20:00:00;743.0;0
1995-01-23 16:00:00;795.0;0
1995-01-24 04:50:00;752.0;0
1995-03-02 01:50:00;766.0;0
1995-03-02 13:55:00;760.0;0
1995-03-18 02:25:00;807.0;0
1995-03-18 13:54:00;789.0;0
1995-03-19 15:38:00;779.0;0
1995-03-20 03:34:00;835.0;0
1995-03-20 15:52:00;803.0;0
1995-03-21 05:00:00;721.0;0
1995-03-25 20:40:00;770.0;0
1995-04-07 19:30:00;742.0;0
1995-09-28 03:37:00;822.0;0
1995-09-28 16:02:00;799.0;0
1996-10-29 15:44:00;772.0;0
1996-10-30 02:13:00;806.0;0
1996-11-05 20:34:00;753.0;0
1996-11-06 09:15:00;791.0;0
1996-11-06 20:24:00;812.0;0
1996-11-07 10:02:00;833.0;0
1996-11-22 11:57:00;759.0;0
1996-12-15 04:00:00;778.0;0
1997-02-11 04:08:00;768.0;0
1997-02-11 16:00:00;756.0;0
1997-02-14 04:33:00;818.0;0
1997-02-18 23:00:00;761.0;0
1997-02-21 01:11:00;772.0;0
1997-02-25 16:00:00;773.0;0
1997-03-03 06:00:00;733.0;0
1997-03-27 14:30:00;755.0;0
1997-03-28 15:00:00;765.0;0
1997-04-24 16:31:00;712.0;0
1997-10-02 04:00:00;712.0;0
1997-10-02 14:30:00;780.0;0
1997-10-09 19:52:00;723.0;0
1997-10-10 19:28:00;854.0;0
1997-10-11 08:49:00;723.0;0
1997-12-25 05:50:00;788.0;0
1997-12-26 11:00:00;742.0;0
1998-01-03 02:31:00;717.0;0
1998-01-04 01:18:00;845.0;0
1998-01-05 03:27:00;802.0;0
1998-01-17 04:00:00;761.0;0
1998-02-03 06:00:00;771.0;0
1998-02-27 02:37:00;716.0;0
1998-02-27 13:49:00;771.0;0
1998-02-28 01:37:00;803.0;0
1998-02-28 14:30:00;794.0;0
1998-03-01 02:15:00;767.0;0
1998-03-02 17:00:00;762.0;0
1998-07-14 04:00:00;799.0;0
1998-10-18 14:16:00;729.0;0
1998-10-25 17:24:00;839.0;0
1998-10-26 04:34:00;819.0;0
1998-10-28 18:38:00;791.0;0
1998-10-29 06:55:00;776.0;0
1998-10-29 22:09:00;776.0;0
1998-11-06 02:02:00;770.0;0
1998-11-10 19:04:00;713.0;0
1998-12-26 06:00:00;757.0;0
1998-12-27 07:00:00;799.0;0
1998-12-28 07:55:00;742.0;0
1999-01-14 21:30:00;755.0;0
1999-02-04 16:19:00;795.0;0
1999-02-05 03:59:00;936.0;0
1999-02-16 14:00:00;766.0;0
1999-02-17 01:22:00;773.0;0
1999-02-17 14:41:00;810.0;0
1999-02-22 01:00:00;786.0;0
1999-03-01 06:30:00;754.0;0
1999-10-01 18:00:00;769.0;0
1999-10-02 07:14:00;730.0;0
1999-11-30 14:27:00;800.0;0
1999-12-01 03:48:00;756.0;0
1999-12-03 03:29:00;974.0;0
1999-12-04 17:07:00;810.0;0
1999-12-06 10:12:00;734.0;0
1999-12-07 04:15:00;718.0;0
1999-12-07 15:45:00;750.0;0
1999-12-09 22:30:00;732.0;0
1999-12-16 22:50:00;722.0;0
1999-12-17 16:50:00;758.0;0
1999-12-25 15:35:00;769.0;0
1999-12-26 03:25:00;816.0;0
2000-01-30 07:05:00;896.0;0
2000-02-08 02:23:00;759.0;0
2000-02-09 02:46:00;847.0;0
2000-02-09 14:43:00;807.0;0
2000-02-11 04:35:00;757.0;0
2000-02-13 05:27:00;759.0;0
2000-03-03 13:04:00;742.0;0
2000-03-03 23:00:00;761.0;0
2000-03-07 02:00:00;752.0;0
2000-03-07 15:09:00;711.0;0
2000-03-09 03:10:00;768.0;0
2000-05-28 22:10:00;718.0;0
2000-10-26 12:30:00;763.0;0
2000-10-30 17:13:00;762.0;0
2000-10-31 03:14:00;795.0;0
2000-12-11 14:26:00;728.0;0
2000-12-13 13:23:00;876.0;0
2000-12-14 02:23:00;805.0;0
2000-12-14 14:37:00;790.0;0
2000-12-15 03:04:00;799.0;0
2000-12-15 16:04:00;784.0;0
2000-12-16 03:56:00;789.0;0
2001-09-08 11:16:00;770.0;0
2001-10-03 10:00:00;720.0;0
2001-10-29 12:30:00;749.0;0
2001-10-31 12:50:00;793.0;0
2001-10-31 17:00:00;784.0;0
2001-11-04 21:53:00;737.0;0
2001-11-05 23:10:00;723.0;0
2001-11-06 23:00:00;743.0;0
2001-12-05 04:09:00;794.0;0
2001-12-21 05:00:00;754.0;0
2002-01-02 03:00:00;757.0;0
2002-01-29 01:18:00;801.0;0
2002-01-29 12:35:00;790.0;0
2002-01-30 01:12:00;756.0;0
2002-02-01 04:50:00;737.0;0
2002-02-12 14:35:00;793.0;0
2002-02-19 05:41:00;757.0;0
2002-02-22 20:21:00;783.0;0
2002-02-23 07:59:00;837.0;0
2002-02-26 18:11:00;791.0;0
2002-02-27 12:37:00;814.0;0
2002-03-06 19:00:00;745.0;0
2002-03-07 06:10:00;767.0;0
2002-06-28 10:52:00;729.0;0
2002-10-23 18:48:00;719.0;0
2002-10-24 02:34:00;787.0;0
2002-10-26 16:47:00;744.0;0
2002-10-27 17:44:00;798.0;0
2002-10-28 05:19:00;800.0;0
2003-01-16 12:00:00;761.0;0
2003-01-28 10:00:00;730.0;0
2003-01-28 22:00:00;726.0;0
2003-04-02 21:00:00;736.0;0
2003-05-03 15:00:00;746.0;0
2003-06-21 00:00:00;746.0;0
2003-08-14 15:00:00;745.0;0
2003-12-14 05:00:00;756.0;0
2003-12-14 17:00:00;753.0;0
2003-12-15 05:10:00;754.0;0
2003-12-21 23:10:00;796.0;0
2003-12-29 05:53:00;754.0;0
2004-01-11 22:20:00;762.0;0
2004-01-13 23:50:00;789.0;0
2004-02-05 01:09:00;731.0;0
2004-02-08 02:05:00;755.0;0
2004-02-09 03:00:00;772.0;0
2004-02-24 22:33:00;732.0;0
2004-03-20 00:36:00;789.0;0
2004-03-21 01:12:00;847.0;0
2004-03-21 14:02:00;740.0;0
2004-06-24 16:20:00;773.0;0
2004-09-12 13:33:00;734.0;0
2004-09-15 02:54:00;721.0;0
2004-09-20 18:20:00;727.0;0
2004-09-21 05:30:00;806.0;0
2004-09-21 17:26:00;787.0;0
2004-11-13 14:26:00;743.0;0
2004-11-18 04:30:00;865.0;0
2004-12-17 06:00:00;748.0;0
2004-12-18 06:02:00;795.0;0
2004-12-23 11:51:00;760.0;0
2004-12-24 11:55:00;792.0;0
2004-12-25 13:23:00;734.0;0
2005-12-29 03:56:00;721.0;0
2006-02-09 21:00:00;784.0;0
2006-10-07 12:19:00;806.0;0
2006-10-08 01:45:00;758.0;0
2006-10-27 03:45:00;808.0;0
2006-11-01 05:20:00;789.0;0
2006-11-05 14:00:00;743.0;0
2006-11-06 14:00:00;732.0;0
2006-11-09 03:30:00;749.0;0
2006-11-09 16:20:00;762.0;0
2006-11-11 19:00:00;762.0;0
2006-11-14 08:30:00;723.0;0
2006-12-05 13:10:00;745.0;0
2006-12-06 14:00:00;757.0;0
2006-12-07 02:13:00;752.0;0
2006-12-08 02:50:00;785.0;0
2006-12-31 04:00:00;788.0;0
2007-01-01 05:55:00;783.0;0
2007-01-04 20:00:00;791.0;0
2007-01-12 06:13:00;869.0;0
2007-01-12 20:45:00;736.0;0
2007-01-14 08:35:00;794.0;0
2007-01-18 01:20:00;724.0;0
2007-01-19 00:56:00;759.0;0
2007-01-21 02:19:00;824.0;0
2007-01-21 15:14:00;819.0;0
2007-06-26 22:51:00;773.0;0
2007-06-27 11:29:00;748.0;0
2007-11-06 12:04:00;734.0;0
2007-11-09 01:50:00;748.0;0
2007-11-09 12:34:00;886.0;0
2007-11-25 14:49:00;811.0;0
2007-11-26 03:59:00;745.0;0
2007-12-08 00:00:00;798.0;0
2007-12-08 00:01:00;;0
2009-09-02 13:36:00;643.0;1
2009-09-02 23:14:00;599.0;1
2009-09-03 01:28:00;625.0;1
2009-09-03 11:02:00;598.0;1
2009-09-03 14:45:00;640.0;1
2009-09-03 21:19:00;609.0;1
2009-09-04 02:15:00;763.0;1
2009-09-04 10:18:00;697.0;1
2009-09-04 13:13:00;817.0;1
2009-09-05 00:17:00;683.0;1
2009-09-05 03:08:00;690.0;1
2009-09-05 10:59:00;619.0;1
2009-09-05 15:30:00;687.0;1
2009-09-06 00:15:00;615.0;1
2009-09-06 03:41:00;652.0;1
2009-09-06 12:26:00;605.0;1
2009-09-06 16:04:00;651.0;1
2009-09-07 00:51:00;602.0;1
2009-09-07 04:07:00;641.0;1
2009-09-07 12:48:00;601.0;1
2009-09-07 16:23:00;644.0;1
2009-09-08 01:45:00;600.0;1
2009-09-08 04:36:00;638.0;1
2009-09-08 13:35:00;599.0;1
2009-09-08 16:51:00;642.0;1
2009-09-09 01:49:00;599.0;1
2009-09-09 05:13:00;626.0;1
2009-09-09 13:40:00;599.0;1
2009-09-09 17:55:00;656.0;1
2009-09-10 02:55:00;601.0;1
2009-09-10 05:22:00;628.0;1
2009-09-10 15:03:00;597.0;1
2009-09-10 17:51:00;621.0;1
2009-09-11 03:07:00;597.0;1
2009-09-11 06:15:00;614.0;1
2009-09-11 15:21:00;596.0;1
2009-09-11 18:34:00;620.0;1
2009-09-12 04:35:00;596.0;1
2009-09-12 06:33:00;607.0;1
2009-09-12 15:43:00;595.0;1
2009-09-12 19:31:00;616.0;1
2009-09-13 04:41:00;596.0;1
2009-09-13 07:41:00;624.0;1
2009-09-13 19:55:00;597.0;1
2009-09-15 13:31:00;589.0;1
2009-09-16 12:09:00;616.0;1
2009-09-16 22:37:00;595.0;1
2009-09-17 01:22:00;608.0;1
2009-09-17 09:32:00;595.0;1
2009-09-17 13:17:00;627.0;1
2009-09-17 22:52:00;597.0;1
2009-09-18 02:19:00;611.0;1
2009-09-18 11:08:00;595.0;1
2009-09-18 14:19:00;630.0;1
2009-09-18 23:54:00;597.0;1
2009-09-19 02:46:00;617.0;1
2009-09-19 11:03:00;597.0;1
2009-09-19 15:11:00;635.0;1
2009-09-20 00:21:00;598.0;1
2009-09-20 03:34:00;628.0;1
2009-09-20 12:09:00;599.0;1
2009-09-20 16:07:00;645.0;1
2009-09-21 01:15:00;599.0;1
2009-09-21 04:08:00;632.0;1
2009-09-21 13:07:00;599.0;1
2009-09-21 16:43:00;641.0;1
2009-09-22 01:24:00;600.0;1
2009-09-22 04:59:00;640.0;1
2009-09-22 13:13:00;601.0;1
2009-09-22 17:36:00;647.0;1
2009-09-23 01:08:00;603.0;1
2009-09-23 05:48:00;649.0;1
2009-09-23 13:45:00;603.0;1
2009-09-23 18:03:00;648.0;1
2009-09-24 02:37:00;601.0;1
2009-09-24 06:04:00;638.0;1
2009-09-24 14:45:00;600.0;1
2009-09-24 18:23:00;640.0;1
2009-09-25 03:15:00;600.0;1
2009-09-25 06:27:00;635.0;1
2009-09-25 15:48:00;599.0;1
2009-09-25 18:40:00;628.0;1
2009-09-26 03:44:00;598.0;1
2009-09-26 06:58:00;628.0;1
2009-09-26 16:14:00;598.0;1
2009-09-26 19:20:00;611.0;1
2009-09-27 04:45:00;596.0;1
2009-09-27 07:48:00;617.0;1
2009-09-27 18:04:00;596.0;1
2009-09-27 20:37:00;602.0;1
2009-09-28 05:44:00;594.0;1
2009-09-28 09:03:00;623.0;1
2009-09-28 18:32:00;598.0;1
2009-09-28 22:10:00;611.0;1
2009-09-29 06:56:00;596.0;1
2009-09-29 10:41:00;620.0;1
2009-09-29 21:51:00;596.0;1
2009-09-30 00:09:00;598.0;1
2009-09-30 07:43:00;593.0;1
2009-09-30 12:09:00;612.0;1
2009-09-30 21:51:00;596.0;1
2009-10-01 00:45:00;612.0;1
2009-10-01 08:57:00;597.0;1
2009-10-01 13:30:00;647.0;1
2009-10-01 21:41:00;601.0;1
2009-10-02 01:27:00;632.0;1
2009-10-02 10:20:00;599.0;1
2009-10-02 13:44:00;638.0;1
2009-10-02 22:43:00;599.0;1
2009-10-03 02:25:00;635.0;1
2009-10-03 09:43:00;610.0;1
2009-10-03 14:22:00;755.0;1
2009-10-03 22:07:00;693.0;1
2009-10-04 01:12:00;816.0;1
2009-10-04 10:08:00;700.0;1
2009-10-04 12:49:00;824.0;1
2009-10-05 00:06:00;673.0;1
2009-10-05 02:44:00;685.0;1
2009-10-05 12:13:00;612.0;1
2009-10-05 15:20:00;649.0;1
2009-10-06 00:17:00;602.0;1
2009-10-06 03:31:00;636.0;1
2009-10-06 12:25:00;600.0;1
2009-10-06 16:03:00;644.0;1
2009-10-07 00:33:00;602.0;1
2009-10-07 04:52:00;653.0;1
2009-10-07 12:40:00;604.0;1
2009-10-07 16:51:00;656.0;1
2009-10-08 01:37:00;602.0;1
2009-10-08 04:39:00;639.0;1
2009-10-08 13:42:00;601.0;1
2009-10-08 17:37:00;653.0;1
2009-10-09 01:30:00;603.0;1
2009-10-09 05:25:00;646.0;1
2009-10-09 15:02:00;599.0;1
2009-10-09 17:26:00;626.0;1
2009-10-10 03:28:00;597.0;1
2009-10-10 06:25:00;599.0;1
2009-10-10 15:16:00;593.0;1
2009-10-10 18:39:00;611.0;1
2009-10-11 03:27:00;596.0;1
2009-10-11 06:39:00;632.0;1
2009-10-11 16:20:00;598.0;1
2009-10-11 19:19:00;632.0;1
2009-10-12 04:35:00;604.0;1
2009-10-12 07:06:00;626.0;1
2009-10-12 17:43:00;598.0;1
2009-10-12 20:16:00;610.0;1
2009-10-13 06:32:00;596.0;1
2009-10-13 09:03:00;615.0;1
2009-10-14 05:18:00;593.0;1
2009-10-14 10:37:00;606.0;1
2009-10-14 21:49:00;593.0;1
2009-10-14 23:24:00;595.0;1
2009-10-16 13:05:00;647.0;1
2009-10-16 22:58:00;599.0;1
2009-10-17 01:29:00;629.0;1
2009-10-17 10:59:00;598.0;1
2009-10-17 13:48:00;632.0;1
2009-10-17 23:05:00;598.0;1
2009-10-18 02:19:00;623.0;1
2009-10-18 10:55:00;598.0;1
2009-10-18 14:40:00;640.0;1
2009-10-18 23:50:00;599.0;1
2009-10-19 03:06:00;640.0;1
2009-10-19 11:41:00;600.0;1
2009-10-19 15:28:00;648.0;1
2009-10-20 00:28:00;600.0;1
2009-10-20 03:30:00;636.0;1
2009-10-20 13:32:00;598.0;1
2009-10-20 15:42:00;613.0;1
2009-10-21 01:46:00;594.0;1
2009-10-21 03:30:00;595.0;1
2009-10-21 12:37:00;592.0;1
2009-10-21 13:35:00;591.0;1
2009-10-22 10:53:00;590.0;1
2009-10-23 05:07:00;618.0;1
2009-10-23 14:56:00;596.0;1
2009-10-23 17:12:00;625.0;1
2009-10-24 02:50:00;597.0;1
2009-10-24 05:39:00;626.0;1
2009-10-24 16:18:00;596.0;1
2009-10-24 17:55:00;599.0;1
2009-10-25 00:52:00;594.0;1
2009-10-25 06:41:00;625.0;1
2009-10-25 16:34:00;598.0;1
2009-10-25 18:46:00;605.0;1
2009-10-26 02:49:00;596.0;1
2009-10-26 07:27:00;641.0;1
2009-10-26 16:44:00;600.0;1
2009-10-26 19:29:00;616.0;1
2009-10-27 05:21:00;597.0;1
2009-10-27 08:00:00;618.0;1
2009-10-28 03:48:00;593.0;1
2009-10-28 09:57:00;604.0;1
2009-10-28 19:12:00;595.0;1
2009-10-28 22:18:00;599.0;1
2009-10-29 06:23:00;594.0;1
2009-10-29 10:52:00;631.0;1
2009-10-29 21:05:00;597.0;1
2009-10-29 22:37:00;598.0;1
2009-10-30 08:44:00;593.0;1
2009-10-30 12:29:00;604.0;1
2009-10-31 08:08:00;592.0;1
2009-10-31 12:30:00;597.0;1
2009-10-31 22:43:00;592.0;1
2009-11-01 01:02:00;608.0;1
2009-11-01 10:06:00;595.0;0
2009-11-01 13:25:00;629.0;0
2009-11-01 21:32:58;600.0;0
2009-11-02 02:01:00;626.0;0
2009-11-02 10:39:00;604.0;0
2009-11-02 14:10:00;643.0;0
2009-11-02 23:06:00;601.0;0
2009-11-03 02:37:00;640.0;0
2009-11-03 11:19:00;600.0;0
2009-11-03 15:00:00;645.0;0
2009-11-04 02:19:00;598.0;1
2009-11-04 03:59:00;597.0;1
2009-11-04 15:37:00;644.0;0
2009-11-05 00:03:00;604.0;0
2009-11-05 03:47:00;647.0;0
2009-11-05 12:42:00;602.0;0
2009-11-05 16:01:00;638.0;0
2009-11-06 00:43:00;601.0;0
2009-11-06 04:28:00;642.0;0
2009-11-06 13:21:00;606.0;0
2009-11-06 16:41:00;639.0;0
2009-11-07 01:48:00;601.0;0
2009-11-07 05:04:00;635.0;0
2009-11-07 14:07:26;601.0;0
2009-11-07 17:39:00;635.0;1
2009-11-08 01:55:09;602.0;0
2009-11-08 05:51:00;645.0;1
2009-11-08 15:09:53;601.0;0
2009-11-08 18:06:00;627.0;1
2009-11-09 03:31:10;599.0;0
2009-11-09 06:28:00;620.0;1
2009-11-10 02:34:37;594.0;0
2009-11-10 07:40:00;621.0;1
2009-11-10 17:57:58;599.0;0
2009-11-10 20:38:43;612.0;0
2009-11-11 05:21:28;598.0;0
2009-11-11 08:43:00;628.0;1
2009-11-11 19:34:04;598.0;0
2009-11-11 21:53:19;602.0;0
2009-11-12 03:47:50;598.0;0
2009-11-12 09:54:00;632.0;1
2009-11-12 20:50:39;600.0;0
2009-11-12 23:00:33;602.0;0
2009-11-13 07:15:10;596.0;0
2009-11-13 11:27:00;627.0;1
2009-11-13 21:05:41;609.0;0
2009-11-13 23:58:00;635.0;1
2009-11-14 08:54:04;601.0;0
2009-11-14 12:29:00;640.0;1
2009-11-14 21:47:00;600.0;1
2009-11-15 00:51:00;623.0;0
2009-11-15 09:27:01;600.0;0
2009-11-15 13:08:00;639.0;1
2009-11-15 22:08:00;602.0;1
2009-11-16 02:00:00;647.0;1
2009-11-16 10:53:00;601.0;1
2009-11-16 14:04:00;637.0;0
2009-11-16 22:30:16;603.0;0
2009-11-17 03:01:00;650.0;1
2009-11-17 11:10:00;603.0;1
2009-11-17 15:19:00;648.0;1
2009-11-17 23:12:00;603.0;1
2009-11-18 03:53:00;662.0;1
2009-11-18 11:05:00;609.0;1
2009-11-18 15:19:00;822.0;0
2009-11-19 01:42:00;683.0;1
2009-11-19 03:42:30;687.0;0
2009-11-19 12:14:00;614.0;1
2009-11-19 16:21:00;652.0;1
2009-11-20 00:26:00;605.0;1
2009-11-20 04:37:00;651.0;1
2009-11-20 13:05:29;603.0;0
2009-11-20 17:10:00;646.0;1
2009-11-21 00:53:35;604.0;0
2009-11-21 05:18:00;653.0;1
2009-11-21 13:59:18;602.0;0
2009-11-21 17:08:00;635.0;1
2009-11-22 02:13:00;599.0;1
2009-11-22 05:34:00;637.0;1
2009-11-22 14:40:42;602.0;0
2009-11-22 18:17:00;639.0;0
2009-11-23 00:59:00;606.0;0
2009-11-23 04:56:00;794.0;0
2009-11-23 14:48:00;691.0;1
2009-11-23 17:17:00;694.0;0
2009-11-24 01:40:00;617.0;0
2009-11-24 05:54:00;764.0;0
2009-11-24 17:07:00;647.0;1
2009-11-24 17:54:00;650.0;0
2009-11-25 03:05:00;609.0;0
2009-11-25 07:29:00;650.0;0
2009-11-25 15:43:00;606.0;0
2009-11-25 20:22:00;644.0;0
2009-11-26 02:54:00;608.0;0
2009-11-26 08:52:00;677.0;0
2009-11-26 15:56:00;613.0;0
2009-11-26 21:48:00;668.0;0
2009-11-27 05:25:00;608.0;0
2009-11-27 09:40:00;646.0;0
2009-11-27 18:07:00;603.0;0
2009-11-27 22:44:00;650.0;0
2009-11-28 06:31:00;606.0;0
2009-11-28 10:52:00;649.0;0
2009-11-28 19:32:00;604.0;0
2009-11-29 00:07:00;654.0;0
2009-11-29 08:39:00;605.0;0
2009-11-29 11:58:00;639.0;0
2009-11-29 20:45:00;601.0;0
2009-11-30 00:24:00;636.0;0
2009-11-30 08:28:00;601.0;0
2009-11-30 12:54:00;648.0;0
2009-11-30 21:32:00;601.0;0
2009-12-01 01:01:00;640.0;0
2009-12-01 10:29:00;599.0;0
2009-12-01 13:35:00;628.0;0
2009-12-01 22:53:00;598.0;0
2009-12-02 01:53:00;629.0;0
2009-12-02 11:33:00;598.0;0
2009-12-02 14:08:00;614.0;0
2009-12-02 23:36:00;596.0;0
2009-12-03 02:38:00;619.0;0
2009-12-03 11:58:00;597.0;0
