Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2020-06-17 00:00:00;384.0;1;0.0508;0
2020-06-18 00:00:00;386.0;1;-0.0838;0
2020-06-19 00:00:00;388.0;1;0.0229;0
2020-06-20 00:00:00;390.0;1;-0.0111;0
2020-06-21 00:00:00;389.0;1;0.6507;0
2020-06-22 00:00:00;379.0;1;0.3799;0
2020-06-23 00:00:00;377.0;1;0.2897;0
2020-06-24 00:00:00;375.0;1;-0.0863;0
2020-06-25 00:00:00;374.0;1;-0.1096;0
2020-06-26 00:00:00;375.0;1;-0.2154;0
2020-06-27 00:00:00;376.0;1;0.2118;0
2020-06-28 00:00:00;378.0;1;0.0632;0
2020-06-29 00:00:00;381.0;1;0.1124;0
2020-06-30 00:00:00;384.0;1;-0.0076;0
2020-07-01 00:00:00;387.0;1;0.0;1
2020-07-02 00:00:00;389.0;1;0.0;1
2020-07-03 00:00:00;387.0;1;0.6165;1
2020-07-04 00:00:00;387.0;1;0.0;1
2020-07-05 00:00:00;387.0;1;0.7618;1
2020-07-06 00:00:00;388.0;1;0.0;1
2020-07-07 00:00:00;387.0;1;0.8102;1
2020-07-08 00:00:00;388.0;1;0.0;1
2020-07-09 00:00:00;389.0;1;0.767;1
2020-07-10 00:00:00;387.0;1;0.0355;1
2020-07-11 00:00:00;386.0;1;0.7046;1
2020-07-12 00:00:00;391.0;1;0.1737;1
2020-07-13 00:00:00;385.0;1;0.5298;1
2020-07-14 00:00:00;389.0;1;0.0;1
2020-07-15 00:00:00;388.0;1;0.7705;1
2020-07-16 00:00:00;387.0;1;0.0;1
2020-07-17 00:00:00;391.0;1;0.0;1
2020-07-18 00:00:00;388.0;1;0.9203;1
2020-07-19 00:00:00;385.0;1;0.0;1
2020-07-20 00:00:00;388.0;1;0.0;1
2020-07-21 00:00:00;390.0;1;0.0;1
2020-07-22 00:00:00;392.0;1;0.3162;1
2020-07-23 00:00:00;384.0;1;0.405;1
2020-07-24 00:00:00;388.0;1;0.0;1
2020-07-25 00:00:00;390.0;1;0.0;1
2020-07-26 00:00:00;387.0;1;1.0343;1
2020-07-27 00:00:00;387.0;1;0.7695;1
2020-07-28 00:00:00;387.0;1;0.0;1
2020-07-29 00:00:00;391.0;1;0.0;1
2020-07-30 00:00:00;385.0;1;0.6738;1
2020-07-31 00:00:00;387.0;1;0.0;1
2020-08-01 00:00:00;390.0;1;0.0;1
2020-08-02 00:00:00;392.0;1;0.0;1
2020-08-03 00:00:00;386.0;1;0.6715;1
2020-08-04 00:00:00;387.0;1;0.0;1
2020-08-05 00:00:00;390.0;1;0.0;1
2020-08-06 00:00:00;381.0;1;1.2562;1
2020-08-07 00:00:00;377.0;1;0.0;1
2020-08-08 00:00:00;380.0;1;0.0;1
2020-08-09 00:00:00;382.0;1;0.0;1
2020-08-10 00:00:00;383.0;1;0.0;1
2020-08-11 00:00:00;384.0;1;0.0;0
2020-08-12 00:00:00;384.0;1;0.0;0
2020-08-13 00:00:00;378.0;1;0.0;0
2020-08-14 00:00:00;374.0;1;0.0;0
2020-08-15 00:00:00;376.0;1;0.0;0
2020-08-16 00:00:00;386.0;1;0.0;0
2020-08-17 00:00:00;386.0;1;0.0;0
2020-08-18 00:00:00;386.0;1;0.0;1
2020-08-19 00:00:00;385.0;1;0.0;1
2020-08-20 00:00:00;385.0;1;0.0;1
2020-08-21 00:00:00;385.0;1;0.0;1
2020-08-22 00:00:00;386.0;1;0.0;1
2020-08-23 00:00:00;388.0;1;0.0;1
2020-08-24 00:00:00;389.0;1;1.7649;1
2020-08-25 00:00:00;386.0;1;1.008;1
2020-08-26 00:00:00;386.0;1;1.3682;1
2020-08-27 00:00:00;385.0;1;1.4364;1
2020-08-28 00:00:00;387.0;1;1.3313;1
2020-08-29 00:00:00;386.0;1;3.2408;1
2020-08-30 00:00:00;383.0;1;2.2268;1
2020-08-31 00:00:00;386.0;1;0.5632;1
2020-09-01 00:00:00;378.0;1;1.5573;1
2020-09-02 00:00:00;373.0;1;0.8006;1
2020-09-03 00:00:00;373.0;1;0.6713;1
2020-09-04 00:00:00;373.0;1;0.5942;1
2020-09-05 00:00:00;373.0;1;0.7426;1
2020-09-06 00:00:00;372.0;1;1.4576;1
2020-09-07 00:00:00;373.0;1;1.3755;1
2020-09-08 00:00:00;373.0;1;1.1469;1
2020-09-09 00:00:00;373.0;1;0.8594;1
2020-09-10 00:00:00;372.0;1;0.9489;1
2020-09-11 00:00:00;373.0;1;0.5786;1
2020-09-12 00:00:00;373.0;1;0.5882;1
2020-09-13 00:00:00;373.0;1;0.3699;1
2020-09-14 00:00:00;358.0;1;1.43;1
2020-09-15 00:00:00;361.0;1;0.0;1
2020-09-16 00:00:00;369.0;1;0.0;1
2020-09-17 00:00:00;374.0;1;0.2242;1
2020-09-18 00:00:00;374.0;1;0.2238;1
2020-09-19 00:00:00;374.0;1;0.4527;1
2020-09-20 00:00:00;373.0;1;0.2421;1
2020-09-21 00:00:00;373.0;1;0.2494;1
2020-09-22 00:00:00;374.0;1;0.2244;1
2020-09-23 00:00:00;374.0;1;0.2178;1
2020-09-24 00:00:00;372.0;1;0.4325;1
2020-09-25 00:00:00;373.0;1;0.226;1
2020-09-26 00:00:00;373.0;1;0.2235;1
2020-09-27 00:00:00;373.0;1;0.4363;1
2020-09-28 00:00:00;373.0;1;0.3379;1
2020-09-29 00:00:00;373.0;1;0.3117;1
2020-09-30 00:00:00;373.0;1;0.4744;1
2020-10-01 00:00:00;374.0;1;0.2034;1
2020-10-02 00:00:00;374.0;1;0.4383;1
2020-10-03 00:00:00;373.0;1;0.2198;1
2020-10-04 00:00:00;374.0;1;0.2259;1
2020-10-05 00:00:00;374.0;1;0.3208;1
2020-10-06 00:00:00;372.0;1;0.3635;1
2020-10-07 00:00:00;373.0;1;0.486;1
2020-10-08 00:00:00;372.0;1;1.4483;1
2020-10-09 00:00:00;371.0;1;1.7098;1
2020-10-10 00:00:00;370.0;1;6.872;1
2020-10-11 00:00:00;360.0;1;10.9269;1
2020-10-12 00:00:00;356.0;1;6.2674;1
2020-10-13 00:00:00;365.0;1;3.5434;1
2020-10-14 00:00:00;363.0;1;2.6373;1
2020-10-15 00:00:00;356.0;1;1.7592;1
2020-10-16 00:00:00;356.0;1;1.2618;1
2020-10-17 00:00:00;356.0;1;1.2832;1
2020-10-18 00:00:00;357.0;1;1.0392;1
2020-10-19 00:00:00;357.0;1;0.9117;1
2020-10-20 00:00:00;357.0;1;1.2059;1
2020-10-21 00:00:00;363.0;1;0.665;1
2020-10-22 00:00:00;364.0;1;1.0869;1
2020-10-23 00:00:00;366.0;1;0.8087;1
2020-10-24 00:00:00;366.0;1;0.778;1
2020-10-25 00:00:00;366.0;1;0.7943;1
2020-10-26 00:00:00;366.0;1;1.0484;1
2020-10-27 00:00:00;366.0;1;0.8535;1
2020-10-28 00:00:00;364.0;1;1.2533;1
2020-10-29 00:00:00;365.0;1;1.2462;1
2020-10-30 00:00:00;368.0;1;3.7257;1
2020-10-31 00:00:00;365.0;1;4.0163;1
2020-11-01 00:00:00;368.0;1;3.0151;1
2020-11-02 00:00:00;365.0;1;3.0801;1
2020-11-03 00:00:00;364.0;1;2.008;1
2020-11-04 00:00:00;365.0;1;1.978;1
2020-11-05 00:00:00;364.0;1;1.9474;1
2020-11-06 00:00:00;365.0;1;1.364;1
2020-11-07 00:00:00;366.0;1;1.315;1
2020-11-08 00:00:00;364.0;1;1.1373;1
2020-11-09 00:00:00;366.0;1;0.8478;1
2020-11-10 00:00:00;365.0;1;1.2351;1
2020-11-11 00:00:00;366.0;1;0.4987;1
2020-11-12 00:00:00;366.0;1;1.074;1
2020-11-13 00:00:00;365.0;1;1.1749;1
2020-11-14 00:00:00;365.0;1;0.7567;1
2020-11-15 00:00:00;366.0;1;0.7418;1
2020-11-16 00:00:00;366.0;1;1.1551;1
2020-11-17 00:00:00;364.0;1;2.0235;1
2020-11-18 00:00:00;365.0;1;1.6004;1
2020-11-19 00:00:00;365.0;1;1.7372;1
2020-11-20 00:00:00;364.0;1;1.4156;1
2020-11-21 00:00:00;366.0;1;1.3809;1
2020-11-22 00:00:00;367.0;1;3.389;1
2020-11-23 00:00:00;368.0;1;2.8457;1
2020-11-24 00:00:00;364.0;1;2.1782;1
2020-11-25 00:00:00;365.0;1;1.6921;1
2020-11-26 00:00:00;363.0;1;1.487;1
2020-11-27 00:00:00;366.0;1;0.8843;1
2020-11-28 00:00:00;365.0;1;1.2701;1
2020-11-29 00:00:00;364.0;1;0.8429;1
2020-11-30 00:00:00;366.0;1;1.2145;1
2020-12-01 00:00:00;364.0;1;1.0621;1
2020-12-02 00:00:00;366.0;1;1.1409;1
2020-12-03 00:00:00;366.0;1;0.9896;1
2020-12-04 00:00:00;365.0;1;1.0922;1
2020-12-05 00:00:00;364.0;1;1.1196;1
2020-12-06 00:00:00;367.0;1;0.7767;1
2020-12-07 00:00:00;364.0;1;1.1287;1
2020-12-08 00:00:00;366.0;1;0.7589;1
2020-12-09 00:00:00;366.0;1;0.7186;1
2020-12-10 00:00:00;366.0;1;0.6849;1
2020-12-11 00:00:00;366.0;1;0.8718;1
2020-12-12 00:00:00;366.0;1;0.9268;1
2020-12-13 00:00:00;365.0;1;0.8696;1
2020-12-14 00:00:00;365.0;1;0.7445;1
2020-12-15 00:00:00;363.0;1;2.8495;1
2020-12-16 00:00:00;364.0;1;3.2603;1
2020-12-17 00:00:00;362.0;1;3.8637;1
2020-12-18 00:00:00;365.0;1;2.8478;1
2020-12-19 00:00:00;364.0;1;2.205;1
2020-12-20 00:00:00;364.0;1;1.9705;1
2020-12-21 00:00:00;366.0;1;1.1935;1
2020-12-22 00:00:00;370.0;1;6.2839;1
2020-12-23 00:00:00;367.0;1;5.7529;1
2020-12-24 00:00:00;368.0;1;6.8307;1
2020-12-25 00:00:00;367.0;1;4.2277;1
2020-12-26 00:00:00;368.0;1;2.7372;1
2020-12-27 00:00:00;366.0;1;2.969;1
2020-12-28 00:00:00;368.0;1;4.9422;1
2020-12-29 00:00:00;362.0;1;4.6571;1
2020-12-30 00:00:00;376.0;1;5.6879;1
2020-12-31 00:00:00;378.0;1;9.9933;1
2021-01-01 00:00:00;362.0;1;5.6871;1
2021-01-02 00:00:00;366.0;1;8.3337;1
2021-01-03 00:00:00;366.0;1;5.7009;1
2021-01-04 00:00:00;367.0;1;3.4611;1
2021-01-05 00:00:00;367.0;1;2.7278;1
2021-01-06 00:00:00;364.0;1;2.3811;1
2021-01-07 00:00:00;365.0;1;2.857;1
2021-01-08 00:00:00;367.0;1;2.8671;1
2021-01-09 00:00:00;368.0;1;2.8442;1
2021-01-10 00:00:00;363.0;1;2.9524;1
2021-01-11 00:00:00;364.0;1;4.5731;1
2021-01-12 00:00:00;356.0;1;7.8815;1
2021-01-13 00:00:00;362.0;1;6.0121;1
2021-01-14 00:00:00;361.0;1;4.8085;1
2021-01-15 00:00:00;362.0;1;2.385;1
2021-01-16 00:00:00;363.0;1;1.8522;1
2021-01-17 00:00:00;362.0;1;2.16;1
2021-01-18 00:00:00;362.0;1;2.804;1
2021-01-19 00:00:00;368.0;1;8.8225;1
2021-01-20 00:00:00;369.0;1;12.5042;1
2021-01-21 00:00:00;356.0;1;8.7304;1
2021-01-22 00:00:00;363.0;1;6.5521;1
2021-01-23 00:00:00;356.0;1;4.8361;1
2021-01-24 00:00:00;361.0;1;2.7685;1
2021-01-25 00:00:00;361.0;1;3.6592;1
2021-01-26 00:00:00;368.0;1;2.1572;1
2021-01-27 00:00:00;364.0;1;2.8115;1
2021-01-28 00:00:00;362.0;1;1.6247;1
2021-01-29 00:00:00;363.0;1;1.7193;1
2021-01-30 00:00:00;364.0;1;1.8436;1
2021-01-31 00:00:00;365.0;1;1.5228;1
2021-02-01 00:00:00;365.0;1;1.2913;1
2021-02-02 00:00:00;365.0;1;1.2698;1
2021-02-03 00:00:00;367.0;1;1.1325;1
2021-02-04 00:00:00;364.0;1;1.5329;1
2021-02-05 00:00:00;364.0;1;1.5879;1
2021-02-06 00:00:00;365.0;1;1.2403;1
2021-02-07 00:00:00;365.0;1;0.4654;1
2021-02-08 00:00:00;362.0;1;1.695;1
2021-02-09 00:00:00;364.0;1;1.0418;1
2021-02-10 00:00:00;361.0;1;0.7658;1
2021-02-11 00:00:00;363.0;1;0.5726;1
2021-02-12 00:00:00;363.0;1;0.5436;1
2021-02-13 00:00:00;363.0;1;0.6906;1
2021-02-14 00:00:00;362.0;1;0.7808;1
2021-02-15 00:00:00;363.0;1;0.5386;1
2021-02-16 00:00:00;363.0;1;0.5471;1
2021-02-17 00:00:00;366.0;1;4.2365;1
2021-02-18 00:00:00;364.0;1;4.6627;1
2021-02-19 00:00:00;367.0;1;4.5806;1
2021-02-20 00:00:00;363.0;1;3.1139;1
2021-02-21 00:00:00;366.0;1;2.1719;1
2021-02-22 00:00:00;378.0;1;2.9705;1
2021-02-23 00:00:00;366.0;1;2.0661;1
2021-02-24 00:00:00;368.0;1;1.2553;1
2021-02-25 00:00:00;366.0;1;1.5353;1
2021-02-26 00:00:00;367.0;1;1.7256;1
2021-02-27 00:00:00;368.0;1;0.7017;1
2021-02-28 00:00:00;368.0;1;1.3596;1
2021-03-01 00:00:00;367.0;1;1.8897;1
2021-03-02 00:00:00;366.0;1;1.0862;1
2021-03-03 00:00:00;369.0;1;0.7966;1
2021-03-04 00:00:00;370.0;1;0.7498;1
2021-03-05 00:00:00;365.0;1;1.2731;1
2021-03-06 00:00:00;365.0;1;1.2187;1
2021-03-07 00:00:00;368.0;1;0.3134;1
2021-03-08 00:00:00;363.0;1;1.0482;1
2021-03-09 00:00:00;367.0;1;1.2182;1
2021-03-10 00:00:00;361.0;1;0.6067;1
2021-03-11 00:00:00;368.0;1;6.4108;1
2021-03-12 00:00:00;361.0;1;6.1667;1
2021-03-13 00:00:00;367.0;1;8.1995;1
2021-03-14 00:00:00;362.0;1;9.8137;1
2021-03-15 00:00:00;362.0;1;4.9817;1
2021-03-16 00:00:00;366.0;1;2.9902;1
2021-03-17 00:00:00;365.0;1;2.8025;1
2021-03-18 00:00:00;364.0;1;1.6786;1
2021-03-19 00:00:00;362.0;1;1.6294;1
2021-03-20 00:00:00;364.0;1;1.6518;1
2021-03-21 00:00:00;364.0;1;1.821;1
2021-03-22 00:00:00;366.0;1;1.2436;1
2021-03-23 00:00:00;363.0;1;1.4051;1
2021-03-24 00:00:00;367.0;1;0.4306;1
2021-03-25 00:00:00;363.0;1;1.245;1
2021-03-26 00:00:00;366.0;1;1.5235;1
2021-03-27 00:00:00;366.0;1;1.4405;1
2021-03-28 00:00:00;367.0;1;1.1309;1
2021-03-29 00:00:00;366.0;1;1.3045;1
2021-03-30 00:00:00;365.0;1;0.9693;1
2021-03-31 00:00:00;365.0;1;1.3653;1
2021-04-01 00:00:00;368.0;1;1.2888;1
2021-04-02 00:00:00;367.0;1;0.0854;1
2021-04-03 00:00:00;363.0;1;1.2204;1
2021-04-04 00:00:00;367.0;1;1.3932;1
2021-04-05 00:00:00;366.0;1;0.1838;1
2021-04-06 00:00:00;363.0;1;1.062;1
2021-04-07 00:00:00;366.0;1;1.3512;1
2021-04-08 00:00:00;367.0;1;0.7519;1
2021-04-09 00:00:00;369.0;1;0.6775;1
2021-04-10 00:00:00;369.0;1;0.7388;1
2021-04-11 00:00:00;366.0;1;2.5466;1
2021-04-12 00:00:00;366.0;1;1.6613;1
2021-04-13 00:00:00;371.0;1;0.6269;1
2021-04-14 00:00:00;379.0;1;0.7901;1
2021-04-15 00:00:00;378.0;1;1.0131;1
2021-04-16 00:00:00;379.0;1;0.8359;1
2021-04-17 00:00:00;378.0;1;0.8259;1
2021-04-18 00:00:00;378.0;1;0.7868;1
2021-04-19 00:00:00;378.0;1;1.3417;1
2021-04-20 00:00:00;359.0;1;1.3699;1
2021-04-21 00:00:00;354.0;1;0.3276;1
2021-04-22 00:00:00;361.0;1;0.0;1
2021-04-23 00:00:00;373.0;1;0.0;1
2021-04-24 00:00:00;372.0;1;0.7085;1
2021-04-25 00:00:00;366.0;1;1.5865;1
2021-04-26 00:00:00;360.0;1;0.5166;1
2021-04-27 00:00:00;359.0;1;0.0518;1
2021-04-28 00:00:00;369.0;1;0.0;1
2021-04-29 00:00:00;376.0;1;0.0;1
2021-04-30 00:00:00;381.0;1;0.7707;1
2021-05-01 00:00:00;380.0;1;0.1119;1
2021-05-02 00:00:00;379.0;1;0.6335;1
2021-05-03 00:00:00;379.0;1;0.7142;1
2021-05-04 00:00:00;378.0;1;1.7245;1
2021-05-05 00:00:00;377.0;1;2.5952;1
2021-05-06 00:00:00;374.0;1;3.477;1
2021-05-07 00:00:00;376.0;1;1.7518;1
2021-05-08 00:00:00;379.0;1;1.3947;1
2021-05-09 00:00:00;378.0;0;1.5886;1
2021-05-10 00:00:00;377.0;0;1.5375;1
2021-05-11 00:00:00;379.0;0;1.7349;1
2021-05-12 00:00:00;379.0;0;0.8508;1
2021-05-13 00:00:00;379.0;0;1.0601;1
2021-05-14 00:00:00;378.0;0;1.6103;1
2021-05-15 00:00:00;373.0;0;1.5048;1
2021-05-16 00:00:00;372.0;0;1.7361;1
2021-05-17 00:00:00;374.0;0;1.6175;1
2021-05-18 00:00:00;379.0;0;0.7486;1
2021-05-19 00:00:00;379.0;0;0.7958;1
2021-05-20 00:00:00;376.0;0;1.4528;1
2021-05-21 00:00:00;379.0;0;0.7996;1
2021-05-22 00:00:00;378.0;0;1.4544;1
2021-05-23 00:00:00;377.0;0;1.6903;1
2021-05-24 00:00:00;377.0;0;1.2938;1
2021-05-25 00:00:00;380.0;0;0.7992;1
2021-05-26 00:00:00;377.0;0;1.5641;1
2021-05-27 00:00:00;378.0;0;1.4757;1
2021-05-28 00:00:00;379.0;0;0.7583;1
2021-05-29 00:00:00;379.0;0;1.4779;1
2021-05-30 00:00:00;379.0;0;0.8127;1
2021-05-31 00:00:00;380.0;0;0.7412;1
2021-06-01 00:00:00;380.0;0;0.0;1
2021-06-02 00:00:00;379.0;0;0.7023;1
2021-06-03 00:00:00;380.0;0;0.7593;1
2021-06-04 00:00:00;379.0;0;0.7708;1
2021-06-05 00:00:00;380.0;0;0.7383;1
2021-06-06 00:00:00;380.0;0;0.717;1
2021-06-07 00:00:00;382.0;0;0.5751;1
2021-06-08 00:00:00;380.0;0;0.0496;1
2021-06-09 00:00:00;380.0;0;0.6452;1
2021-06-10 00:00:00;379.0;0;0.6998;1
2021-06-11 00:00:00;381.0;0;0.0;1
2021-06-12 00:00:00;379.0;0;0.5564;1
2021-06-13 00:00:00;382.0;0;0.0;1
2021-06-14 00:00:00;379.0;0;0.6065;1
2021-06-15 00:00:00;382.0;0;0.0;1
2021-06-16 00:00:00;380.0;0;0.5991;1
2021-06-17 00:00:00;382.0;0;0.0;1
2021-06-18 00:00:00;383.0;0;0.9634;1
2021-06-19 00:00:00;378.0;0;0.0;1
2021-06-20 00:00:00;384.0;0;0.0;1
2021-06-21 00:00:00;381.0;0;0.7895;1
2021-06-22 00:00:00;380.0;0;0.7522;1
2021-06-23 00:00:00;380.0;0;0.1376;1
2021-06-24 00:00:00;380.0;0;0.5594;1
2021-06-25 00:00:00;384.0;0;0.0568;1
2021-06-26 00:00:00;378.0;0;0.5337;1
2021-06-27 00:00:00;383.0;0;0.0;1
2021-06-28 00:00:00;378.0;0;0.5398;1
2021-06-29 00:00:00;379.0;0;0.309;1
2021-06-30 00:00:00;379.0;0;1.5943;1
2021-07-01 00:00:00;377.0;1;2.4306;1
2021-07-02 00:00:00;379.0;1;1.1685;1
2021-07-03 00:00:00;380.0;1;0.7903;1
2021-07-04 00:00:00;380.0;1;0.3673;1
2021-07-05 00:00:00;380.0;1;0.6033;1
2021-07-06 00:00:00;380.0;1;0.5402;1
2021-07-07 00:00:00;380.0;1;0.5817;1
2021-07-08 00:00:00;382.0;1;0.5822;1
2021-07-09 00:00:00;375.0;1;0.722;1
2021-07-10 00:00:00;378.0;1;0.0;1
2021-07-11 00:00:00;383.0;1;0.5967;1
2021-07-12 00:00:00;380.0;1;0.0;1
2021-07-13 00:00:00;382.0;1;0.6052;1
2021-07-14 00:00:00;374.0;1;0.0;1
2021-07-15 00:00:00;371.0;1;0.2125;1
2021-07-16 00:00:00;361.0;1;0.6467;1
2021-07-17 00:00:00;365.0;1;0.0;1
2021-07-18 00:00:00;369.0;1;0.0;1
2021-07-19 00:00:00;372.0;1;0.0886;1
2021-07-20 00:00:00;360.0;1;0.6984;1
2021-07-21 00:00:00;364.0;1;0.0;1
2021-07-22 00:00:00;368.0;1;0.0;1
2021-07-23 00:00:00;370.0;1;0.0719;1
2021-07-24 00:00:00;371.0;1;0.3958;1
2021-07-25 00:00:00;360.0;1;0.2431;1
2021-07-26 00:00:00;363.0;1;0.6597;1
2021-07-27 00:00:00;359.0;1;0.1667;1
2021-07-28 00:00:00;368.0;1;0.0;1
2021-07-29 00:00:00;366.0;1;0.5307;1
2021-07-30 00:00:00;371.0;1;0.0;1
2021-07-31 00:00:00;366.0;1;0.4896;1
2021-08-01 00:00:00;370.0;1;0.2376;1
2021-08-02 00:00:00;365.0;1;0.574;1
2021-08-03 00:00:00;370.0;1;0.0;1
2021-08-04 00:00:00;361.0;1;0.7173;1
2021-08-05 00:00:00;364.0;1;0.0;1
2021-08-06 00:00:00;368.0;1;0.889;1
2021-08-07 00:00:00;364.0;1;0.0443;1
2021-08-08 00:00:00;363.0;1;0.5611;1
2021-08-09 00:00:00;362.0;1;0.9297;1
2021-08-10 00:00:00;364.0;1;0.9682;1
2021-08-11 00:00:00;365.0;1;0.7921;1
2021-08-12 00:00:00;364.0;1;0.0;1
2021-08-13 00:00:00;363.0;1;0.6652;1
2021-08-14 00:00:00;365.0;1;0.5066;1
2021-08-15 00:00:00;361.0;1;0.0219;1
2021-08-16 00:00:00;365.0;1;0.7439;1
2021-08-17 00:00:00;365.0;1;1.4869;1
2021-08-18 00:00:00;362.0;1;1.3219;1
2021-08-19 00:00:00;363.0;1;0.9757;1
2021-08-20 00:00:00;351.0;1;1.9883;1
2021-08-21 00:00:00;342.0;1;0.6273;1
2021-08-22 00:00:00;342.0;1;0.6269;1
2021-08-23 00:00:00;344.0;1;0.4817;1
2021-08-24 00:00:00;345.0;1;0.0313;1
2021-08-25 00:00:00;342.0;1;0.3522;1
2021-08-26 00:00:00;344.0;1;0.579;1
2021-08-27 00:00:00;348.0;1;0.0;1
2021-08-28 00:00:00;359.0;1;0.0;1
2021-08-29 00:00:00;368.0;1;0.0;1
2021-08-30 00:00:00;373.0;1;0.4663;1
2021-08-31 00:00:00;361.0;1;0.2058;1
2021-09-01 00:00:00;369.0;1;0.0;1
2021-09-02 00:00:00;375.0;1;0.0;1
2021-09-03 00:00:00;375.0;1;0.2838;1
2021-09-04 00:00:00;370.0;1;0.4407;1
2021-09-05 00:00:00;375.0;1;0.0;1
2021-09-06 00:00:00;371.0;1;0.5448;1
2021-09-07 00:00:00;374.0;1;0.0;1
2021-09-08 00:00:00;371.0;1;0.393;1
2021-09-09 00:00:00;374.0;1;0.0;1
2021-09-10 00:00:00;371.0;1;0.4755;1
2021-09-11 00:00:00;372.0;1;0.4034;1
2021-09-12 00:00:00;373.0;1;0.3886;1
2021-09-13 00:00:00;372.0;1;0.0;1
2021-09-14 00:00:00;372.0;1;0.4497;1
2021-09-15 00:00:00;374.0;1;0.5081;1
2021-09-16 00:00:00;361.0;1;0.6746;1
2021-09-17 00:00:00;370.0;1;0.0;1
2021-09-18 00:00:00;376.0;1;0.0;1
2021-09-19 00:00:00;381.0;1;0.0;1
2021-09-20 00:00:00;367.0;1;1.6519;1
2021-09-21 00:00:00;356.0;1;0.6408;1
2021-09-22 00:00:00;351.0;1;0.5099;1
2021-09-23 00:00:00;351.0;1;0.404;1
2021-09-24 00:00:00;350.0;1;0.3473;1
2021-09-25 00:00:00;353.0;1;0.2087;1
2021-09-26 00:00:00;355.0;1;0.2093;1
2021-09-27 00:00:00;354.0;1;0.4572;1
2021-09-28 00:00:00;356.0;1;0.2189;1
2021-09-29 00:00:00;358.0;1;0.2754;1
2021-09-30 00:00:00;368.0;1;2.1647;1
2021-10-01 00:00:00;361.0;1;1.5779;1
2021-10-02 00:00:00;363.0;1;1.2612;1
2021-10-03 00:00:00;363.0;1;1.0435;1
2021-10-04 00:00:00;362.0;1;1.3866;1
2021-10-05 00:00:00;363.0;1;1.0124;1
2021-10-06 00:00:00;365.0;1;0.7181;1
2021-10-07 00:00:00;362.0;1;0.1208;1
2021-10-08 00:00:00;362.0;1;0.7802;1
2021-10-09 00:00:00;366.0;1;0.0763;1
2021-10-10 00:00:00;360.0;1;0.7733;1
2021-10-11 00:00:00;366.0;1;0.2771;1
2021-10-12 00:00:00;360.0;1;0.5182;1
2021-10-13 00:00:00;364.0;1;0.9365;1
2021-10-14 00:00:00;364.0;1;0.4314;1
2021-10-15 00:00:00;358.0;1;3.4198;1
2021-10-16 00:00:00;359.0;1;2.1165;1
2021-10-17 00:00:00;362.0;1;1.8051;1
2021-10-18 00:00:00;359.0;1;2.5079;1
2021-10-19 00:00:00;357.0;1;1.8137;1
2021-10-20 00:00:00;359.0;1;3.1291;1
2021-10-21 00:00:00;354.0;1;5.6503;1
2021-10-22 00:00:00;353.0;1;7.8991;1
2021-10-23 00:00:00;351.0;1;6.2992;1
2021-10-24 00:00:00;357.0;1;3.2478;1
2021-10-25 00:00:00;358.0;1;2.3694;1
2021-10-26 00:00:00;355.0;1;2.7092;1
2021-10-27 00:00:00;357.0;1;0.9955;1
2021-10-28 00:00:00;351.0;1;1.592;1
2021-10-29 00:00:00;357.0;1;1.6786;1
2021-10-30 00:00:00;357.0;1;0.3124;1
2021-10-31 00:00:00;352.0;1;1.2678;1
2021-11-01 00:00:00;357.0;1;1.7765;1
2021-11-02 00:00:00;358.0;1;0.0838;1
2021-11-03 00:00:00;352.0;1;1.594;1
2021-11-04 00:00:00;361.0;1;0.4475;1
2021-11-05 00:00:00;351.0;1;1.1091;1
2021-11-06 00:00:00;356.0;1;1.7095;1
2021-11-07 00:00:00;355.0;1;1.5534;1
2021-11-08 00:00:00;351.0;1;4.2128;1
2021-11-09 00:00:00;354.0;1;2.7603;1
2021-11-10 00:00:00;354.0;1;2.546;1
2021-11-11 00:00:00;352.0;1;1.6378;1
2021-11-12 00:00:00;350.0;1;1.3106;1
2021-11-13 00:00:00;351.0;1;1.6051;1
2021-11-14 00:00:00;352.0;1;1.2955;1
2021-11-15 00:00:00;353.0;1;1.1545;1
2021-11-16 00:00:00;353.0;1;1.1253;1
2021-11-17 00:00:00;352.0;1;1.085;1
2021-11-18 00:00:00;353.0;1;1.1647;1
2021-11-19 00:00:00;349.0;1;2.6529;1
2021-11-20 00:00:00;353.0;1;1.2436;1
2021-11-21 00:00:00;350.0;1;1.5699;1
2021-11-22 00:00:00;351.0;1;1.6233;1
2021-11-23 00:00:00;353.0;1;1.309;1
2021-11-24 00:00:00;353.0;1;1.3355;1
2021-11-25 00:00:00;354.0;1;1.115;1
2021-11-26 00:00:00;351.0;1;1.287;1
2021-11-27 00:00:00;353.0;1;1.5675;1
2021-11-28 00:00:00;351.0;1;2.5289;1
2021-11-29 00:00:00;351.0;1;1.4886;1
2021-11-30 00:00:00;352.0;1;2.8219;1
2021-12-01 00:00:00;355.0;1;4.6776;1
2021-12-02 00:00:00;353.0;1;6.3352;1
2021-12-03 00:00:00;351.0;1;4.2393;1
2021-12-04 00:00:00;353.0;1;5.14;1
2021-12-05 00:00:00;357.0;1;6.3511;1
2021-12-06 00:00:00;354.0;1;6.5134;1
2021-12-07 00:00:00;347.0;1;3.3933;1
2021-12-08 00:00:00;350.0;1;2.7079;1
2021-12-09 00:00:00;350.0;1;2.2405;1
