Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
1984-11-01 00:00:00;155.0;0;0.3188;0
1984-11-02 00:00:00;150.0;0;0.2753;0
1984-11-03 00:00:00;137.0;0;0.152;0
1984-11-04 00:00:00;134.0;0;0.129;0
1984-11-05 00:00:00;146.0;0;0.2418;0
1984-11-06 00:00:00;154.0;0;0.3319;0
1984-11-07 00:00:00;155.0;0;0.3572;0
1984-11-08 00:00:00;153.0;0;0.3362;0
1984-11-09 00:00:00;151.0;0;0.3218;0
1984-11-10 00:00:00;144.0;0;0.2392;0
1984-11-11 00:00:00;143.0;0;0.2406;0
1984-11-12 00:00:00;153.0;0;0.3521;0
1984-11-13 00:00:00;147.0;0;0.2837;0
1984-11-14 00:00:00;147.0;0;0.289;0
1984-11-15 00:00:00;149.0;0;0.3215;0
1984-11-16 00:00:00;148.0;0;0.3171;0
1984-11-17 00:00:00;142.0;0;0.2551;0
1984-11-18 00:00:00;142.0;0;0.2509;0
1984-11-19 00:00:00;148.0;0;0.3325;0
1984-11-20 00:00:00;142.0;0;0.2768;0
1984-11-21 00:00:00;132.0;0;0.1778;0
1984-11-22 00:00:00;142.0;0;0.2665;0
1984-11-23 00:00:00;132.0;0;0.1736;0
1984-11-24 00:00:00;129.0;0;0.1578;0
1984-11-25 00:00:00;139.0;0;0.2426;0
1984-11-26 00:00:00;143.0;0;0.3066;0
1984-11-27 00:00:00;144.0;0;0.3213;0
1984-11-28 00:00:00;139.0;0;0.2591;0
1984-11-29 00:00:00;145.0;0;0.3434;0
1984-11-30 00:00:00;141.0;0;0.2955;0
1984-12-01 00:00:00;130.0;0;0.1554;0
1984-12-02 00:00:00;128.0;0;0.138;0
1984-12-03 00:00:00;143.0;0;0.3528;0
1984-12-04 00:00:00;154.0;0;0.5244;0
1984-12-05 00:00:00;148.0;0;0.4249;0
1984-12-06 00:00:00;151.0;0;0.4732;0
1984-12-07 00:00:00;148.0;0;0.4361;0
1984-12-08 00:00:00;141.0;0;0.3194;0
1984-12-09 00:00:00;143.0;0;0.3633;0
1984-12-10 00:00:00;151.0;0;0.4927;0
1984-12-11 00:00:00;147.0;0;0.4354;0
1984-12-12 00:00:00;149.0;0;0.464;0
1984-12-13 00:00:00;146.0;0;0.433;0
1984-12-14 00:00:00;143.0;0;0.3792;0
1984-12-15 00:00:00;143.0;0;0.3813;0
1984-12-16 00:00:00;142.0;0;0.3751;0
1984-12-17 00:00:00;146.0;0;0.4375;0
1984-12-18 00:00:00;144.0;0;0.4026;0
1984-12-19 00:00:00;145.0;0;0.4274;0
1984-12-20 00:00:00;151.0;0;0.559;0
1984-12-21 00:00:00;141.0;0;0.3836;0
1984-12-22 00:00:00;116.0;0;0.0653;0
1984-12-23 00:00:00;110.0;0;0.0215;0
1984-12-24 00:00:00;109.0;0;0.0207;0
1984-12-25 00:00:00;109.0;0;0.0188;0
1984-12-26 00:00:00;120.0;0;0.1239;0
1984-12-27 00:00:00;142.0;0;0.4162;0
1984-12-28 00:00:00;139.0;0;0.3551;0
1984-12-29 00:00:00;131.0;0;0.2346;0
1984-12-30 00:00:00;131.0;0;0.2303;0
1984-12-31 00:00:00;138.0;0;0.364;0
1985-01-01 00:00:00;129.0;0;0.2123;0
1985-01-02 00:00:00;132.0;0;0.2616;0
1985-01-03 00:00:00;144.0;0;0.4804;0
1985-01-04 00:00:00;148.0;0;0.5647;0
1985-01-05 00:00:00;150.0;0;0.6239;0
1985-01-06 00:00:00;142.0;0;0.4427;0
1985-01-07 00:00:00;146.0;0;0.5431;0
1985-01-08 00:00:00;142.0;0;0.4544;0
1985-01-09 00:00:00;141.0;0;0.4492;0
1985-01-10 00:00:00;149.0;0;0.6203;0
1985-01-11 00:00:00;150.0;0;0.6547;0
1985-01-12 00:00:00;156.0;0;0.7985;0
1985-01-13 00:00:00;156.0;0;0.8295;0
1985-01-14 00:00:00;143.0;0;0.5212;0
1985-01-15 00:00:00;142.0;0;0.4836;0
1985-01-16 00:00:00;151.0;0;0.6881;0
1985-01-17 00:00:00;156.0;0;0.8308;0
1985-01-18 00:00:00;147.0;0;0.6036;0
1985-01-19 00:00:00;152.0;0;0.7408;0
1985-01-20 00:00:00;154.0;0;0.8041;0
1985-01-21 00:00:00;140.0;0;0.4734;0
1985-01-22 00:00:00;140.0;0;0.47;0
1985-01-23 00:00:00;142.0;0;0.4986;0
1985-01-24 00:00:00;141.0;0;0.4832;0
1985-01-25 00:00:00;140.0;0;0.4835;0
1985-01-26 00:00:00;151.0;0;0.7564;0
1985-01-27 00:00:00;156.0;0;0.8874;0
1985-01-28 00:00:00;146.0;0;0.6165;0
1985-01-29 00:00:00;142.0;0;0.5115;0
1985-01-30 00:00:00;144.0;0;0.6011;0
1985-01-31 00:00:00;127.0;0;0.2196;0
1985-02-01 00:00:00;130.0;0;0.271;0
1985-02-02 00:00:00;134.0;0;0.3486;0
1985-02-03 00:00:00;131.0;0;0.2851;0
1985-02-04 00:00:00;126.0;0;0.2126;0
1985-02-05 00:00:00;123.0;0;0.1706;0
1985-02-06 00:00:00;123.0;0;0.1658;0
1985-02-07 00:00:00;122.0;0;0.1554;0
1985-02-08 00:00:00;122.0;0;0.1519;0
1985-02-09 00:00:00;124.0;0;0.1753;0
1985-02-10 00:00:00;152.0;0;0.8507;0
1985-02-11 00:00:00;157.0;0;0.9804;0
1985-02-12 00:00:00;156.0;0;0.94;0
1985-02-13 00:00:00;158.0;0;1.0092;0
1985-02-14 00:00:00;158.0;0;1.0152;0
1985-02-15 00:00:00;157.0;0;0.9684;0
1985-02-16 00:00:00;149.0;0;0.75;0
1985-02-17 00:00:00;144.0;0;0.5948;0
1985-02-18 00:00:00;144.0;0;0.5884;0
1985-02-19 00:00:00;143.0;0;0.5692;0
1985-02-20 00:00:00;143.0;0;0.5692;0
1985-02-21 00:00:00;143.0;0;0.5692;0
1985-02-22 00:00:00;142.0;0;0.5534;0
1985-02-23 00:00:00;142.0;0;0.544;0
1985-02-24 00:00:00;122.0;0;0.2135;0
1985-02-25 00:00:00;111.0;0;0.0385;0
1985-02-26 00:00:00;111.0;0;0.0385;0
1985-02-27 00:00:00;112.0;0;0.0429;0
1985-02-28 00:00:00;113.0;0;0.0518;0
1985-03-01 00:00:00;113.0;0;0.0542;0
1985-03-02 00:00:00;113.0;0;0.0542;0
1985-03-03 00:00:00;113.0;0;0.0542;0
1985-03-04 00:00:00;113.0;0;0.055;0
1985-03-05 00:00:00;114.0;0;0.063;0
1985-03-06 00:00:00;117.0;0;0.0966;0
1985-03-07 00:00:00;122.0;0;0.155;0
1985-03-08 00:00:00;122.0;0;0.155;0
1985-03-09 00:00:00;122.0;0;0.155;0
1985-03-10 00:00:00;122.0;0;0.155;0
1985-03-11 00:00:00;122.0;0;0.155;0
1985-03-12 00:00:00;124.0;0;0.1785;0
1985-03-13 00:00:00;122.0;0;0.1556;0
1985-03-14 00:00:00;122.0;0;0.155;0
1985-03-15 00:00:00;122.0;0;0.155;0
1985-03-16 00:00:00;124.0;0;0.1823;0
1985-03-17 00:00:00;123.0;0;0.1735;0
1985-03-18 00:00:00;122.0;0;0.155;0
1985-03-19 00:00:00;122.0;0;0.1539;0
1985-03-20 00:00:00;121.0;0;0.1414;0
1985-03-21 00:00:00;122.0;0;0.151;0
1985-03-22 00:00:00;122.0;0;0.155;0
1985-03-23 00:00:00;122.0;0;0.155;0
1985-03-24 00:00:00;134.0;0;0.388;0
1985-03-25 00:00:00;144.0;0;0.5948;0
1985-03-26 00:00:00;144.0;0;0.5948;0
1985-03-27 00:00:00;144.0;0;0.5941;0
1985-03-28 00:00:00;134.0;0;0.367;0
1985-03-29 00:00:00;132.0;0;0.3402;0
1985-03-30 00:00:00;142.0;0;0.5374;0
1985-03-31 00:00:00;142.0;0;0.538;0
1985-04-01 00:00:00;140.0;0;0.4983;0
1985-04-02 00:00:00;140.0;0;0.4894;0
1985-04-03 00:00:00;139.0;0;0.4796;0
1985-04-04 00:00:00;140.0;0;0.4953;0
1985-04-05 00:00:00;151.0;0;0.7864;0
1985-04-06 00:00:00;155.0;0;0.9121;0
1985-04-07 00:00:00;156.0;0;0.9374;0
1985-04-08 00:00:00;157.0;0;0.963;0
1985-04-09 00:00:00;157.0;0;0.9765;0
1985-04-10 00:00:00;157.0;0;0.9765;0
1985-04-11 00:00:00;157.0;0;0.9752;0
1985-04-12 00:00:00;157.0;0;0.963;0
1985-04-13 00:00:00;149.0;0;0.7291;0
1985-04-14 00:00:00;153.0;0;0.8415;0
1985-04-15 00:00:00;156.0;0;0.951;0
1985-04-16 00:00:00;156.0;0;0.9295;0
1985-04-17 00:00:00;155.0;0;0.8958;0
1985-04-18 00:00:00;154.0;0;0.8719;0
1985-04-19 00:00:00;154.0;0;0.8719;0
1985-04-20 00:00:00;154.0;0;0.8763;0
1985-04-21 00:00:00;154.0;0;0.8807;0
1985-04-22 00:00:00;137.0;0;0.5042;0
1985-04-23 00:00:00;140.0;0;0.6025;0
1985-04-24 00:00:00;162.0;0;1.1465;0
1985-04-25 00:00:00;160.0;0;1.0878;0
1985-04-26 00:00:00;138.0;0;0.5522;0
1985-04-27 00:00:00;135.0;0;0.4544;0
1985-04-28 00:00:00;151.0;0;0.7894;0
1985-04-29 00:00:00;151.0;0;0.7846;0
1985-04-30 00:00:00;136.0;0;0.486;0
1985-05-01 00:00:00;128.0;0;0.3095;0
1985-05-02 00:00:00;143.0;0;0.5759;0
1985-05-03 00:00:00;141.0;0;0.5073;0
1985-05-04 00:00:00;140.0;0;0.4953;0
1985-05-05 00:00:00;140.0;0;0.4953;0
1985-05-06 00:00:00;140.0;0;0.4953;0
1985-05-07 00:00:00;140.0;0;0.4953;0
1985-05-08 00:00:00;140.0;0;0.4953;0
1985-05-09 00:00:00;139.0;0;0.4766;0
1985-05-10 00:00:00;139.0;0;0.4717;0
1985-05-11 00:00:00;139.0;0;0.4717;0
1985-05-12 00:00:00;128.0;0;0.2994;0
1985-05-13 00:00:00;137.0;0;0.5223;0
1985-05-14 00:00:00;151.0;0;0.8076;0
1985-05-15 00:00:00;151.0;0;0.8052;0
1985-05-16 00:00:00;151.0;0;0.8027;0
1985-05-17 00:00:00;134.0;0;0.4608;0
1985-05-18 00:00:00;137.0;0;0.5339;0
1985-05-19 00:00:00;155.0;0;0.9395;0
1985-05-20 00:00:00;155.0;0;0.944;0
1985-05-21 00:00:00;154.0;0;0.9254;0
1985-05-22 00:00:00;154.0;0;0.9231;0
1985-05-23 00:00:00;154.0;0;0.9289;0
1985-05-24 00:00:00;153.0;0;0.8992;0
1985-05-25 00:00:00;150.0;0;0.8165;0
1985-05-26 00:00:00;150.0;0;0.8253;0
1985-05-27 00:00:00;148.0;0;0.7609;0
1985-05-28 00:00:00;148.0;0;0.758;0
1985-05-29 00:00:00;151.0;0;0.8783;0
1985-05-30 00:00:00;145.0;0;0.6981;0
1985-05-31 00:00:00;130.0;0;0.323;0
1985-06-01 00:00:00;131.0;0;0.3355;0
1985-06-02 00:00:00;131.0;0;0.337;0
1985-06-03 00:00:00;130.0;0;0.3215;0
1985-06-04 00:00:00;127.0;0;0.2709;0
1985-06-05 00:00:00;126.0;0;0.2483;0
1985-06-06 00:00:00;127.0;0;0.258;0
1985-06-07 00:00:00;127.0;0;0.2748;0
1985-06-08 00:00:00;127.0;0;0.2712;0
1985-06-09 00:00:00;128.0;0;0.2847;0
1985-06-10 00:00:00;128.0;0;0.2963;0
1985-06-11 00:00:00;128.0;0;0.2968;0
1985-06-12 00:00:00;129.0;0;0.3295;0
1985-06-13 00:00:00;121.0;0;0.1834;0
1985-06-14 00:00:00;126.0;0;0.3153;0
1985-06-15 00:00:00;119.0;0;0.2065;0
1985-06-16 00:00:00;121.0;0;0.2676;0
1985-06-17 00:00:00;143.0;0;0.6913;0
1985-06-18 00:00:00;143.0;0;0.6927;0
1985-06-19 00:00:00;127.0;0;0.33;0
1985-06-20 00:00:00;123.0;0;0.2196;0
1985-06-21 00:00:00;126.0;0;0.2663;0
1985-06-22 00:00:00;125.0;0;0.2483;0
1985-06-23 00:00:00;125.0;0;0.2509;0
1985-06-24 00:00:00;125.0;0;0.2463;0
1985-06-25 00:00:00;124.0;0;0.2377;0
1985-06-26 00:00:00;125.0;0;0.2614;0
1985-06-27 00:00:00;126.0;0;0.2741;0
1985-06-28 00:00:00;126.0;0;0.2659;0
1985-06-29 00:00:00;125.0;0;0.2549;0
1985-06-30 00:00:00;125.0;0;0.2591;0
1985-07-01 00:00:00;125.0;0;0.2549;0
1985-07-02 00:00:00;125.0;0;0.2549;0
1985-07-03 00:00:00;125.0;0;0.2549;0
1985-07-04 00:00:00;125.0;0;0.2539;0
1985-07-05 00:00:00;126.0;0;0.281;0
1985-07-06 00:00:00;127.0;0;0.2937;0
1985-07-07 00:00:00;127.0;0;0.2823;0
1985-07-08 00:00:00;127.0;0;0.2742;0
1985-07-09 00:00:00;126.0;0;0.255;0
1985-07-10 00:00:00;126.0;0;0.2462;0
1985-07-11 00:00:00;125.0;0;0.2336;0
1985-07-12 00:00:00;126.0;0;0.2365;0
1985-07-13 00:00:00;131.0;0;0.3293;0
1985-07-14 00:00:00;130.0;0;0.3196;0
1985-07-15 00:00:00;130.0;0;0.3234;0
1985-07-16 00:00:00;134.0;0;0.388;0
1985-07-17 00:00:00;134.0;0;0.3927;0
1985-07-18 00:00:00;135.0;0;0.4081;0
1985-07-19 00:00:00;134.0;0;0.3792;0
1985-07-20 00:00:00;134.0;0;0.3792;0
1985-07-21 00:00:00;133.0;0;0.3605;0
1985-07-22 00:00:00;134.0;0;0.3758;0
1985-07-23 00:00:00;131.0;0;0.3265;0
1985-07-24 00:00:00;130.0;0;0.294;0
1985-07-25 00:00:00;130.0;0;0.2926;0
1985-07-26 00:00:00;130.0;0;0.2911;0
1985-07-27 00:00:00;130.0;0;0.2897;0
1985-07-28 00:00:00;130.0;0;0.2907;0
1985-07-29 00:00:00;131.0;0;0.3042;0
1985-07-30 00:00:00;131.0;0;0.3027;0
1985-07-31 00:00:00;132.0;0;0.3139;0
1985-08-01 00:00:00;131.0;0;0.3061;0
1985-08-02 00:00:00;131.0;0;0.2966;0
1985-08-03 00:00:00;131.0;0;0.2951;0
1985-08-04 00:00:00;131.0;0;0.2921;0
1985-08-05 00:00:00;132.0;0;0.3044;0
1985-08-06 00:00:00;132.0;0;0.2998;0
1985-08-07 00:00:00;131.0;0;0.2876;0
1985-08-08 00:00:00;130.0;0;0.2684;0
1985-08-09 00:00:00;130.0;0;0.267;0
1985-08-10 00:00:00;129.0;0;0.2564;0
1985-08-11 00:00:00;130.0;0;0.2642;0
1985-08-12 00:00:00;129.0;0;0.2523;0
1985-08-13 00:00:00;129.0;0;0.2447;0
1985-08-14 00:00:00;130.0;0;0.2667;0
1985-08-15 00:00:00;131.0;0;0.2755;0
1985-08-16 00:00:00;137.0;0;0.3774;0
1985-08-17 00:00:00;121.0;0;0.1384;0
1985-08-18 00:00:00;132.0;0;0.2936;0
1985-08-19 00:00:00;137.0;0;0.3707;0
1985-08-20 00:00:00;132.0;0;0.2862;0
1985-08-21 00:00:00;134.0;0;0.3279;0
1985-08-22 00:00:00;137.0;0;0.3663;0
1985-08-23 00:00:00;137.0;0;0.3665;0
1985-08-24 00:00:00;138.0;0;0.3822;0
1985-08-25 00:00:00;136.0;0;0.3576;0
1985-08-26 00:00:00;141.0;0;0.4287;0
1985-08-27 00:00:00;141.0;0;0.4278;0
1985-08-28 00:00:00;137.0;0;0.3547;0
1985-08-29 00:00:00;139.0;0;0.3839;0
1985-08-30 00:00:00;141.0;0;0.4218;0
1985-08-31 00:00:00;135.0;0;0.3169;0
1985-09-01 00:00:00;135.0;0;0.3078;0
1985-09-02 00:00:00;134.0;0;0.3066;0
1985-09-03 00:00:00;135.0;0;0.3121;0
1985-09-04 00:00:00;131.0;0;0.2391;0
1985-09-05 00:00:00;131.0;0;0.2361;0
1985-09-06 00:00:00;131.0;0;0.2331;0
1985-09-07 00:00:00;131.0;0;0.2316;0
1985-09-08 00:00:00;131.0;0;0.2285;0
1985-09-09 00:00:00;131.0;0;0.224;0
1985-09-10 00:00:00;131.0;0;0.2195;0
1985-09-11 00:00:00;131.0;0;0.2164;0
1985-09-12 00:00:00;131.0;0;0.2134;0
1985-09-13 00:00:00;130.0;0;0.2012;0
1985-09-14 00:00:00;131.0;0;0.2073;0
1985-09-15 00:00:00;131.0;0;0.2058;0
1985-09-16 00:00:00;131.0;0;0.2028;0
1985-09-17 00:00:00;128.0;0;0.164;0
1985-09-18 00:00:00;133.0;0;0.2221;0
1985-09-19 00:00:00;131.0;0;0.1909;0
1985-09-20 00:00:00;129.0;0;0.1664;0
1985-09-21 00:00:00;125.0;0;0.1287;0
1985-09-22 00:00:00;125.0;0;0.1354;0
1985-09-23 00:00:00;132.0;0;0.1946;0
1985-09-24 00:00:00;127.0;0;0.1433;0
1985-09-25 00:00:00;118.0;0;0.0684;0
1985-09-26 00:00:00;128.0;0;0.1416;0
1985-09-27 00:00:00;133.0;0;0.1968;0
1985-09-28 00:00:00;134.0;0;0.2001;0
1985-09-29 00:00:00;134.0;0;0.1987;0
1985-09-30 00:00:00;128.0;0;0.1388;0
1985-10-01 00:00:00;122.0;0;0.0835;0
1985-10-02 00:00:00;119.0;0;0.0645;0
1985-10-03 00:00:00;121.0;0;0.0783;0
1985-10-04 00:00:00;122.0;0;0.0868;0
1985-10-05 00:00:00;125.0;0;0.1136;0
1985-10-06 00:00:00;134.0;0;0.1984;0
1985-10-07 00:00:00;120.0;0;0.0728;0
1985-10-08 00:00:00;126.0;0;0.1294;0
1985-10-09 00:00:00;116.0;0;0.0546;0
1985-10-10 00:00:00;128.0;0;0.1625;0
1985-10-11 00:00:00;129.0;0;0.1589;0
1985-10-12 00:00:00;133.0;0;0.2034;0
1985-10-13 00:00:00;134.0;0;0.2227;0
1985-10-14 00:00:00;136.0;0;0.2495;0
1985-10-15 00:00:00;136.0;0;0.2496;0
1985-10-16 00:00:00;137.0;0;0.2683;0
1985-10-17 00:00:00;137.0;0;0.2623;0
1985-10-18 00:00:00;137.0;0;0.2656;0
1985-10-19 00:00:00;134.0;0;0.2319;0
1985-10-20 00:00:00;132.0;0;0.2091;0
1985-10-21 00:00:00;123.0;0;0.111;0
1985-10-22 00:00:00;123.0;0;0.1231;0
1985-10-23 00:00:00;126.0;0;0.1474;0
1985-10-24 00:00:00;134.0;0;0.2539;0
1985-10-25 00:00:00;138.0;0;0.3086;0
1985-10-26 00:00:00;134.0;0;0.2489;0
1985-10-27 00:00:00;133.0;0;0.2392;0
1985-10-28 00:00:00;136.0;0;0.2877;0
1985-10-29 00:00:00;134.0;0;0.267;0
1985-10-30 00:00:00;122.0;0;0.1221;0
1985-10-31 00:00:00;126.0;0;0.1681;0
1985-11-01 00:00:00;120.0;0;0.0977;0
1985-11-02 00:00:00;118.0;0;0.088;0
1985-11-03 00:00:00;124.0;0;0.1561;0
1985-11-04 00:00:00;121.0;0;0.1179;0
1985-11-05 00:00:00;118.0;0;0.0869;0
1985-11-06 00:00:00;119.0;0;0.0966;0
1985-11-07 00:00:00;123.0;0;0.1438;0
1985-11-08 00:00:00;132.0;0;0.258;0
1985-11-09 00:00:00;119.0;0;0.0956;0
1985-11-10 00:00:00;121.0;0;0.1188;0
1985-11-11 00:00:00;134.0;0;0.3136;0
1985-11-12 00:00:00;140.0;0;0.4008;0
1985-11-13 00:00:00;143.0;0;0.469;0
1985-11-14 00:00:00;143.0;0;0.4766;0
1985-11-15 00:00:00;140.0;0;0.4051;0
1985-11-16 00:00:00;137.0;0;0.3513;0
1985-11-17 00:00:00;136.0;0;0.337;0
1985-11-18 00:00:00;139.0;0;0.414;0
1985-11-19 00:00:00;146.0;0;0.5539;0
1985-11-20 00:00:00;146.0;0;0.5543;0
1985-11-21 00:00:00;143.0;0;0.4865;0
1985-11-22 00:00:00;140.0;0;0.437;0
1985-11-23 00:00:00;134.0;0;0.3121;0
1985-11-24 00:00:00;138.0;0;0.4042;0
1985-11-25 00:00:00;140.0;0;0.4333;0
1985-11-26 00:00:00;122.0;0;0.1423;0
1985-11-27 00:00:00;120.0;0;0.1434;0
1985-11-28 00:00:00;125.0;0;0.2197;0
1985-11-29 00:00:00;144.0;0;0.537;0
1985-11-30 00:00:00;145.0;0;0.5652;0
1985-12-01 00:00:00;142.0;0;0.5049;0
1985-12-02 00:00:00;131.0;0;0.3396;0
1985-12-03 00:00:00;147.0;0;0.6203;0
1985-12-04 00:00:00;143.0;0;0.5189;0
1985-12-05 00:00:00;130.0;0;0.2872;0
1985-12-06 00:00:00;112.0;0;0.0462;0
1985-12-07 00:00:00;114.0;0;0.0574;0
1985-12-08 00:00:00;140.0;0;0.5597;0
1985-12-09 00:00:00;154.0;0;0.8309;0
1985-12-10 00:00:00;150.0;0;0.7021;0
1985-12-11 00:00:00;157.0;0;0.9327;0
1985-12-12 00:00:00;138.0;0;0.534;0
1985-12-13 00:00:00;112.0;0;0.0494;0
1985-12-14 00:00:00;141.0;0;0.5851;0
1985-12-15 00:00:00;158.0;0;0.9445;0
1985-12-16 00:00:00;161.0;0;1.0473;0
1985-12-17 00:00:00;163.0;0;1.1348;0
1985-12-18 00:00:00;164.0;0;1.1738;0
1985-12-19 00:00:00;158.0;0;0.9967;0
1985-12-20 00:00:00;161.0;0;1.0614;0
1985-12-21 00:00:00;162.0;0;1.1051;0
1985-12-22 00:00:00;162.0;0;1.1121;0
1985-12-23 00:00:00;162.0;0;1.1121;0
1985-12-24 00:00:00;162.0;0;1.1121;0
1985-12-25 00:00:00;162.0;0;1.1107;0
1985-12-26 00:00:00;161.0;0;1.0921;0
1985-12-27 00:00:00;161.0;0;1.078;0
1985-12-28 00:00:00;160.0;0;1.0555;0
1985-12-29 00:00:00;160.0;0;1.0555;0
1985-12-30 00:00:00;159.0;0;1.0249;0
1985-12-31 00:00:00;159.0;0;1.0221;0
1986-01-01 00:00:00;159.0;0;1.0274;0
1986-01-02 00:00:00;159.0;0;1.0382;0
1986-01-03 00:00:00;158.0;0;1.0008;0
1986-01-04 00:00:00;158.0;0;0.9994;0
1986-01-05 00:00:00;159.0;0;1.0299;0
1986-01-06 00:00:00;158.0;0;0.9926;0
1986-01-07 00:00:00;157.0;0;0.9668;0
1986-01-08 00:00:00;157.0;0;0.9668;0
1986-01-09 00:00:00;156.0;0;0.9467;0
1986-01-10 00:00:00;156.0;0;0.9346;0
1986-01-11 00:00:00;156.0;0;0.9346;0
1986-01-12 00:00:00;157.0;0;0.9765;0
1986-01-13 00:00:00;145.0;0;0.6766;0
1986-01-14 00:00:00;129.0;0;0.2633;0
1986-01-15 00:00:00;152.0;0;0.8606;0
1986-01-16 00:00:00;161.0;0;1.1004;0
1986-01-17 00:00:00;153.0;0;0.8835;0
1986-01-18 00:00:00;118.0;0;0.1126;0
1986-01-19 00:00:00;113.0;0;0.065;0
1986-01-20 00:00:00;141.0;0;0.53;0
1986-01-21 00:00:00;152.0;0;0.7822;0
1986-01-22 00:00:00;152.0;0;0.7958;0
1986-01-23 00:00:00;154.0;0;0.8366;0
1986-01-24 00:00:00;154.0;0;0.8225;0
1986-01-25 00:00:00;153.0;0;0.7945;0
1986-01-26 00:00:00;152.0;0;0.7602;0
1986-01-27 00:00:00;158.0;0;0.9202;0
1986-01-28 00:00:00;161.0;0;0.9903;0
1986-01-29 00:00:00;160.0;0;0.9639;0
1986-01-30 00:00:00;160.0;0;0.9531;0
1986-01-31 00:00:00;160.0;0;0.9424;0
1986-02-01 00:00:00;160.0;0;0.9316;0
1986-02-02 00:00:00;159.0;0;0.899;0
1986-02-03 00:00:00;161.0;0;0.9385;0
1986-02-04 00:00:00;158.0;0;0.8204;0
1986-02-05 00:00:00;139.0;0;0.4239;0
1986-02-06 00:00:00;153.0;0;0.7051;0
1986-02-07 00:00:00;161.0;0;0.8421;0
1986-02-08 00:00:00;161.0;0;0.83;0
1986-02-09 00:00:00;162.0;0;0.8311;0
1986-02-10 00:00:00;161.0;0;0.7725;0
1986-02-11 00:00:00;161.0;0;0.7558;0
1986-02-12 00:00:00;160.0;0;0.7154;0
1986-02-13 00:00:00;159.0;0;0.6768;0
1986-02-14 00:00:00;158.0;0;0.6461;0
1986-02-15 00:00:00;158.0;0;0.6208;0
1986-02-16 00:00:00;157.0;0;0.581;0
1986-02-17 00:00:00;157.0;0;0.5513;0
1986-02-18 00:00:00;156.0;0;0.5192;0
1986-02-19 00:00:00;156.0;0;0.5003;0
1986-02-20 00:00:00;156.0;0;0.4862;0
1986-02-21 00:00:00;156.0;0;0.472;0
1986-02-22 00:00:00;155.0;0;0.4443;0
1986-02-23 00:00:00;155.0;0;0.4241;0
1986-02-24 00:00:00;155.0;0;0.4144;0
1986-02-25 00:00:00;154.0;0;0.3875;0
1986-02-26 00:00:00;154.0;0;0.3743;0
1986-02-27 00:00:00;154.0;0;0.3596;0
1986-02-28 00:00:00;153.0;0;0.3441;0
1986-03-01 00:00:00;153.0;0;0.3314;0
1986-03-02 00:00:00;153.0;0;0.3163;0
1986-03-03 00:00:00;152.0;0;0.3032;0
1986-03-04 00:00:00;152.0;0;0.2991;0
1986-03-05 00:00:00;153.0;0;0.3028;0
1986-03-06 00:00:00;126.0;0;0.1075;0
1986-03-07 00:00:00;112.0;0;0.0168;0
1986-03-08 00:00:00;112.0;0;0.0159;0
1986-03-09 00:00:00;111.0;0;0.0144;0
1986-03-10 00:00:00;111.0;0;0.0146;0
1986-03-11 00:00:00;111.0;0;0.0148;0
1986-03-12 00:00:00;111.0;0;0.0154;0
1986-03-13 00:00:00;111.0;0;0.016;0
1986-03-14 00:00:00;111.0;0;0.0164;0
1986-03-15 00:00:00;111.0;0;0.0168;0
1986-03-16 00:00:00;111.0;0;0.0171;0
1986-03-17 00:00:00;111.0;0;0.0177;0
1986-03-18 00:00:00;111.0;0;0.0185;0
1986-03-19 00:00:00;111.0;0;0.0191;0
1986-03-20 00:00:00;111.0;0;0.0196;0
1986-03-21 00:00:00;111.0;0;0.0204;0
1986-03-22 00:00:00;111.0;0;0.0212;0
1986-03-23 00:00:00;111.0;0;0.0218;0
1986-03-24 00:00:00;109.0;0;0.0153;0
1986-03-25 00:00:00;119.0;0;0.077;0
1986-03-26 00:00:00;120.0;0;0.0881;0
1986-03-27 00:00:00;108.0;0;0.0141;0
1986-03-28 00:00:00;109.0;0;0.015;0
1986-03-29 00:00:00;108.0;0;0.0137;0
1986-03-30 00:00:00;109.0;0;0.016;0
1986-03-31 00:00:00;109.0;0;0.0184;0
1986-04-01 00:00:00;109.0;0;0.0189;0
1986-04-02 00:00:00;109.0;0;0.0193;0
1986-04-03 00:00:00;109.0;0;0.0198;0
1986-04-04 00:00:00;109.0;0;0.0201;0
1986-04-05 00:00:00;128.0;0;0.2333;0
1986-04-06 00:00:00;136.0;0;0.3343;0
1986-04-07 00:00:00;137.0;0;0.3575;0
1986-04-08 00:00:00;136.0;0;0.3436;0
1986-04-09 00:00:00;135.0;0;0.3292;0
1986-04-10 00:00:00;135.0;0;0.3312;0
1986-04-11 00:00:00;135.0;0;0.3369;0
1986-04-12 00:00:00;135.0;0;0.3395;0
1986-04-13 00:00:00;134.0;0;0.3276;0
1986-04-14 00:00:00;124.0;0;0.1788;0
1986-04-15 00:00:00;116.0;0;0.0728;0
1986-04-16 00:00:00;123.0;0;0.1718;0
1986-04-17 00:00:00;127.0;0;0.2277;0
1986-04-18 00:00:00;127.0;0;0.2233;0
1986-04-19 00:00:00;127.0;0;0.2256;0
1986-04-20 00:00:00;127.0;0;0.2314;0
1986-04-21 00:00:00;128.0;0;0.2486;0
1986-04-22 00:00:00;129.0;0;0.2673;0
1986-04-23 00:00:00;129.0;0;0.2713;0
