Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
1984-11-01 00:00:00;68.0;0;0.6234;0
1984-11-02 00:00:00;69.0;0;0.632;0
1984-11-03 00:00:00;67.0;0;0.5725;0
1984-11-04 00:00:00;64.0;0;0.5015;0
1984-11-05 00:00:00;64.0;0;0.4929;0
1984-11-06 00:00:00;63.0;0;0.4612;0
1984-11-07 00:00:00;62.0;0;0.4301;0
1984-11-08 00:00:00;61.0;0;0.4137;0
1984-11-09 00:00:00;61.0;0;0.402;0
1984-11-10 00:00:00;61.0;0;0.3882;0
1984-11-11 00:00:00;60.0;0;0.3745;0
1984-11-12 00:00:00;60.0;0;0.3722;0
1984-11-13 00:00:00;60.0;0;0.3764;0
1984-11-14 00:00:00;59.0;0;0.3545;0
1984-11-15 00:00:00;59.0;0;0.3523;0
1984-11-16 00:00:00;59.0;0;0.3417;0
1984-11-17 00:00:00;58.0;0;0.3277;0
1984-11-18 00:00:00;58.0;0;0.3294;0
1984-11-19 00:00:00;58.0;0;0.3403;0
1984-11-20 00:00:00;58.0;0;0.3272;0
1984-11-21 00:00:00;59.0;0;0.3521;0
1984-11-22 00:00:00;66.0;0;0.5889;0
1984-11-23 00:00:00;101.0;0;1.9685;0
1984-11-24 00:00:00;130.0;0;3.4256;0
1984-11-25 00:00:00;126.0;0;3.2045;0
1984-11-26 00:00:00;113.0;0;2.5507;0
1984-11-27 00:00:00;96.0;0;1.7666;0
1984-11-28 00:00:00;87.0;0;1.396;0
1984-11-29 00:00:00;81.0;0;1.1452;0
1984-11-30 00:00:00;77.0;0;1.0016;0
1984-12-01 00:00:00;74.0;0;0.8894;0
1984-12-02 00:00:00;71.0;0;0.7824;0
1984-12-03 00:00:00;69.0;0;0.7145;0
1984-12-04 00:00:00;68.0;0;0.6726;0
1984-12-05 00:00:00;67.0;0;0.6481;0
1984-12-06 00:00:00;67.0;0;0.6311;0
1984-12-07 00:00:00;66.0;0;0.6168;0
1984-12-08 00:00:00;65.0;0;0.5843;0
1984-12-09 00:00:00;65.0;0;0.5942;0
1984-12-10 00:00:00;66.0;0;0.6185;0
1984-12-11 00:00:00;70.0;0;0.7653;0
1984-12-12 00:00:00;69.0;0;0.7114;0
1984-12-13 00:00:00;68.0;0;0.6688;0
1984-12-14 00:00:00;66.0;0;0.6198;0
1984-12-15 00:00:00;64.0;0;0.5537;0
1984-12-16 00:00:00;63.0;0;0.5263;0
1984-12-17 00:00:00;63.0;0;0.5073;0
1984-12-18 00:00:00;63.0;0;0.5154;0
1984-12-19 00:00:00;62.0;0;0.4889;0
1984-12-20 00:00:00;67.0;0;0.6596;0
1984-12-21 00:00:00;96.0;0;1.8662;0
1984-12-22 00:00:00;101.0;0;2.0613;0
1984-12-23 00:00:00;88.0;0;1.4457;0
1984-12-24 00:00:00;82.0;0;1.1845;0
1984-12-25 00:00:00;77.0;0;1.0019;0
1984-12-26 00:00:00;74.0;0;0.8708;0
1984-12-27 00:00:00;71.0;0;0.7733;0
1984-12-28 00:00:00;68.0;0;0.6879;0
1984-12-29 00:00:00;67.0;0;0.6403;0
1984-12-30 00:00:00;66.0;0;0.6052;0
1984-12-31 00:00:00;66.0;0;0.6093;0
1985-01-01 00:00:00;67.0;0;0.6303;0
1985-01-02 00:00:00;65.0;0;0.5776;0
1985-01-03 00:00:00;64.0;0;0.5357;0
1985-01-04 00:00:00;63.0;0;0.503;0
1985-01-05 00:00:00;63.0;0;0.4811;0
1985-01-06 00:00:00;62.0;0;0.4634;0
1985-01-07 00:00:00;62.0;0;0.4573;0
1985-01-08 00:00:00;62.0;0;0.4489;0
1985-01-09 00:00:00;61.0;0;0.4159;0
1985-01-10 00:00:00;60.0;0;0.393;0
1985-01-11 00:00:00;60.0;0;0.3851;0
1985-01-12 00:00:00;60.0;0;0.3902;0
1985-01-13 00:00:00;59.0;0;0.3637;0
1985-01-14 00:00:00;59.0;0;0.3712;0
1985-01-15 00:00:00;58.0;0;0.3376;0
1985-01-16 00:00:00;59.0;0;0.3566;0
1985-01-17 00:00:00;59.0;0;0.3547;0
1985-01-18 00:00:00;59.0;0;0.3529;0
1985-01-19 00:00:00;59.0;0;0.3415;0
1985-01-20 00:00:00;58.0;0;0.321;0
1985-01-21 00:00:00;58.0;0;0.3204;0
1985-01-22 00:00:00;63.0;0;0.451;0
1985-01-23 00:00:00;74.0;0;0.7892;0
1985-01-24 00:00:00;70.0;0;0.6611;0
1985-01-25 00:00:00;68.0;0;0.5978;0
1985-01-26 00:00:00;67.0;0;0.5531;0
1985-01-27 00:00:00;64.0;0;0.4645;0
1985-01-28 00:00:00;62.0;0;0.4246;0
1985-01-29 00:00:00;63.0;0;0.4293;0
1985-01-30 00:00:00;106.0;0;2.0129;0
1985-01-31 00:00:00;118.0;0;2.4844;0
1985-02-01 00:00:00;111.0;0;2.1477;0
1985-02-02 00:00:00;100.0;0;1.7126;0
1985-02-03 00:00:00;88.0;0;1.261;0
1985-02-04 00:00:00;80.0;0;0.9738;0
1985-02-05 00:00:00;78.0;0;0.8757;0
1985-02-06 00:00:00;76.0;0;0.8314;0
1985-02-07 00:00:00;73.0;0;0.7173;0
1985-02-08 00:00:00;69.0;0;0.6171;0
1985-02-09 00:00:00;67.0;0;0.5576;0
1985-02-10 00:00:00;65.0;0;0.505;0
1985-02-11 00:00:00;64.0;0;0.4711;0
1985-02-12 00:00:00;62.0;0;0.427;0
1985-02-13 00:00:00;62.0;0;0.4188;0
1985-02-14 00:00:00;61.0;0;0.398;0
1985-02-15 00:00:00;60.0;0;0.377;0
1985-02-16 00:00:00;60.0;0;0.3764;0
1985-02-17 00:00:00;59.0;0;0.3591;0
1985-02-18 00:00:00;58.0;0;0.335;0
1985-02-19 00:00:00;58.0;0;0.3294;0
1985-02-20 00:00:00;58.0;0;0.3205;0
1985-02-21 00:00:00;57.0;0;0.3047;0
1985-02-22 00:00:00;56.0;0;0.2841;0
1985-02-23 00:00:00;56.0;0;0.2855;0
1985-02-24 00:00:00;56.0;0;0.2997;0
1985-02-25 00:00:00;59.0;0;0.3678;0
1985-02-26 00:00:00;60.0;0;0.3938;0
1985-02-27 00:00:00;59.0;0;0.3822;0
1985-02-28 00:00:00;58.0;0;0.3567;0
1985-03-01 00:00:00;57.0;0;0.3409;0
1985-03-02 00:00:00;58.0;0;0.3681;0
1985-03-03 00:00:00;60.0;0;0.4078;0
1985-03-04 00:00:00;60.0;0;0.4198;0
1985-03-05 00:00:00;61.0;0;0.4386;0
1985-03-06 00:00:00;60.0;0;0.438;0
1985-03-07 00:00:00;62.0;0;0.4786;0
1985-03-08 00:00:00;64.0;0;0.5423;0
1985-03-09 00:00:00;62.0;0;0.4805;0
1985-03-10 00:00:00;61.0;0;0.4547;0
1985-03-11 00:00:00;62.0;0;0.4828;0
1985-03-12 00:00:00;62.0;0;0.5045;0
1985-03-13 00:00:00;63.0;0;0.5168;0
1985-03-14 00:00:00;65.0;0;0.5928;0
1985-03-15 00:00:00;70.0;0;0.7744;0
1985-03-16 00:00:00;73.0;0;0.8689;0
1985-03-17 00:00:00;68.0;0;0.704;0
1985-03-18 00:00:00;65.0;0;0.5998;0
1985-03-19 00:00:00;65.0;0;0.5856;0
1985-03-20 00:00:00;65.0;0;0.5984;0
1985-03-21 00:00:00;68.0;0;0.6779;0
1985-03-22 00:00:00;67.0;0;0.6648;0
1985-03-23 00:00:00;66.0;0;0.6084;0
1985-03-24 00:00:00;65.0;0;0.5676;0
1985-03-25 00:00:00;63.0;0;0.5249;0
1985-03-26 00:00:00;65.0;0;0.5704;0
1985-03-27 00:00:00;67.0;0;0.6382;0
1985-03-28 00:00:00;66.0;0;0.624;0
1985-03-29 00:00:00;65.0;0;0.5721;0
1985-03-30 00:00:00;94.0;0;1.7646;0
1985-03-31 00:00:00;105.0;0;2.2147;0
1985-04-01 00:00:00;98.0;0;1.9138;0
1985-04-02 00:00:00;99.0;0;1.9646;0
1985-04-03 00:00:00;89.0;0;1.5155;0
1985-04-04 00:00:00;83.0;0;1.2332;0
1985-04-05 00:00:00;78.0;0;1.0451;0
1985-04-06 00:00:00;78.0;0;1.0198;0
1985-04-07 00:00:00;82.0;0;1.2101;0
1985-04-08 00:00:00;80.0;0;1.1043;0
1985-04-09 00:00:00;83.0;0;1.2253;0
1985-04-10 00:00:00;80.0;0;1.1363;0
1985-04-11 00:00:00;76.0;0;0.9648;0
1985-04-12 00:00:00;74.0;0;0.8972;0
1985-04-13 00:00:00;72.0;0;0.8154;0
1985-04-14 00:00:00;73.0;0;0.8599;0
1985-04-15 00:00:00;81.0;0;1.174;0
1985-04-16 00:00:00;82.0;0;1.2131;0
1985-04-17 00:00:00;77.0;0;0.9969;0
1985-04-18 00:00:00;73.0;0;0.8697;0
1985-04-19 00:00:00;72.0;0;0.8095;0
1985-04-20 00:00:00;71.0;0;0.7761;0
1985-04-21 00:00:00;68.0;0;0.6656;0
1985-04-22 00:00:00;66.0;0;0.614;0
1985-04-23 00:00:00;66.0;0;0.6041;0
1985-04-24 00:00:00;65.0;0;0.5829;0
1985-04-25 00:00:00;65.0;0;0.58;0
1985-04-26 00:00:00;64.0;0;0.5423;0
1985-04-27 00:00:00;66.0;0;0.6118;0
1985-04-28 00:00:00;66.0;0;0.6342;0
1985-04-29 00:00:00;67.0;0;0.6622;0
1985-04-30 00:00:00;69.0;0;0.7277;0
1985-05-01 00:00:00;67.0;0;0.6532;0
1985-05-02 00:00:00;69.0;0;0.7461;0
1985-05-03 00:00:00;74.0;0;0.9419;0
1985-05-04 00:00:00;70.0;0;0.7882;0
1985-05-05 00:00:00;68.0;0;0.7207;0
1985-05-06 00:00:00;66.0;0;0.6386;0
1985-05-07 00:00:00;65.0;0;0.5917;0
1985-05-08 00:00:00;64.0;0;0.5598;0
1985-05-09 00:00:00;63.0;0;0.531;0
1985-05-10 00:00:00;62.0;0;0.4969;0
1985-05-11 00:00:00;63.0;0;0.5616;0
1985-05-12 00:00:00;63.0;0;0.5301;0
1985-05-13 00:00:00;62.0;0;0.5083;0
1985-05-14 00:00:00;62.0;0;0.5184;0
1985-05-15 00:00:00;61.0;0;0.5008;0
1985-05-16 00:00:00;61.0;0;0.4888;0
1985-05-17 00:00:00;60.0;0;0.46;0
1985-05-18 00:00:00;60.0;0;0.4564;0
1985-05-19 00:00:00;59.0;0;0.4408;0
1985-05-20 00:00:00;59.0;0;0.4441;0
1985-05-21 00:00:00;59.0;0;0.4446;0
1985-05-22 00:00:00;59.0;0;0.4385;0
1985-05-23 00:00:00;59.0;0;0.4478;0
1985-05-24 00:00:00;58.0;0;0.4215;0
1985-05-25 00:00:00;58.0;0;0.4105;0
1985-05-26 00:00:00;57.0;0;0.3847;0
1985-05-27 00:00:00;57.0;0;0.3876;0
1985-05-28 00:00:00;57.0;0;0.3961;0
1985-05-29 00:00:00;58.0;0;0.4131;0
1985-05-30 00:00:00;57.0;0;0.3938;0
1985-05-31 00:00:00;57.0;0;0.3899;0
1985-06-01 00:00:00;57.0;0;0.3831;0
1985-06-02 00:00:00;56.0;0;0.372;0
1985-06-03 00:00:00;56.0;0;0.3595;0
1985-06-04 00:00:00;56.0;0;0.3679;0
1985-06-05 00:00:00;56.0;0;0.3793;0
1985-06-06 00:00:00;56.0;0;0.3793;0
1985-06-07 00:00:00;57.0;0;0.4055;0
1985-06-08 00:00:00;57.0;0;0.4054;0
1985-06-09 00:00:00;57.0;0;0.3896;0
1985-06-10 00:00:00;58.0;0;0.4356;0
1985-06-11 00:00:00;58.0;0;0.4398;0
1985-06-12 00:00:00;60.0;0;0.538;0
1985-06-13 00:00:00;65.0;0;0.7134;0
1985-06-14 00:00:00;60.0;0;0.5164;0
1985-06-15 00:00:00;59.0;0;0.4911;0
1985-06-16 00:00:00;60.0;0;0.5267;0
1985-06-17 00:00:00;58.0;0;0.4403;0
1985-06-18 00:00:00;57.0;0;0.4117;0
1985-06-19 00:00:00;56.0;0;0.3911;0
1985-06-20 00:00:00;55.0;0;0.3534;0
1985-06-21 00:00:00;55.0;0;0.3433;0
1985-06-22 00:00:00;54.0;0;0.3111;0
1985-06-23 00:00:00;54.0;0;0.2935;0
1985-06-24 00:00:00;52.0;0;0.2422;0
1985-06-25 00:00:00;53.0;0;0.2716;0
1985-06-26 00:00:00;53.0;0;0.2731;0
1985-06-27 00:00:00;54.0;0;0.2867;0
1985-06-28 00:00:00;53.0;0;0.2638;0
1985-06-29 00:00:00;53.0;0;0.2617;0
1985-06-30 00:00:00;53.0;0;0.2661;0
1985-07-01 00:00:00;54.0;0;0.2843;0
1985-07-02 00:00:00;54.0;0;0.2674;0
1985-07-03 00:00:00;53.0;0;0.2604;0
1985-07-04 00:00:00;54.0;0;0.2606;0
1985-07-05 00:00:00;54.0;0;0.2572;0
1985-07-06 00:00:00;53.0;0;0.2515;0
1985-07-07 00:00:00;53.0;0;0.2389;0
1985-07-08 00:00:00;53.0;0;0.2472;0
1985-07-09 00:00:00;54.0;0;0.2575;0
1985-07-10 00:00:00;53.0;0;0.2372;0
1985-07-11 00:00:00;53.0;0;0.2295;0
1985-07-12 00:00:00;53.0;0;0.234;0
1985-07-13 00:00:00;53.0;0;0.2275;0
1985-07-14 00:00:00;54.0;0;0.2459;0
1985-07-15 00:00:00;54.0;0;0.2524;0
1985-07-16 00:00:00;54.0;0;0.2296;0
1985-07-17 00:00:00;53.0;0;0.2211;0
1985-07-18 00:00:00;54.0;0;0.2241;0
1985-07-19 00:00:00;54.0;0;0.2342;0
1985-07-20 00:00:00;54.0;0;0.2308;0
1985-07-21 00:00:00;53.0;0;0.2134;0
1985-07-22 00:00:00;52.0;0;0.1909;0
1985-07-23 00:00:00;54.0;0;0.219;0
1985-07-24 00:00:00;52.0;0;0.1747;0
1985-07-25 00:00:00;52.0;0;0.1649;0
1985-07-26 00:00:00;52.0;0;0.1693;0
1985-07-27 00:00:00;52.0;0;0.1701;0
1985-07-28 00:00:00;52.0;0;0.1639;0
1985-07-29 00:00:00;52.0;0;0.1744;0
1985-07-30 00:00:00;53.0;0;0.1856;0
1985-07-31 00:00:00;53.0;0;0.1889;0
1985-08-01 00:00:00;54.0;0;0.2001;0
1985-08-02 00:00:00;53.0;0;0.1783;0
1985-08-03 00:00:00;54.0;0;0.1885;0
1985-08-04 00:00:00;54.0;0;0.1975;0
1985-08-05 00:00:00;54.0;0;0.2021;0
1985-08-06 00:00:00;55.0;0;0.207;0
1985-08-07 00:00:00;54.0;0;0.1933;0
1985-08-08 00:00:00;54.0;0;0.1859;0
1985-08-09 00:00:00;53.0;0;0.1658;0
1985-08-10 00:00:00;53.0;0;0.1728;0
1985-08-11 00:00:00;53.0;0;0.1709;0
1985-08-12 00:00:00;53.0;0;0.1616;0
1985-08-13 00:00:00;52.0;0;0.1351;0
1985-08-14 00:00:00;50.0;0;0.1127;0
1985-08-15 00:00:00;54.0;0;0.1768;0
1985-08-16 00:00:00;52.0;0;0.133;0
1985-08-17 00:00:00;50.0;0;0.105;0
1985-08-18 00:00:00;50.0;0;0.1022;0
1985-08-19 00:00:00;50.0;0;0.1015;0
1985-08-20 00:00:00;51.0;0;0.1087;0
1985-08-21 00:00:00;50.0;0;0.1001;0
1985-08-22 00:00:00;50.0;0;0.0987;0
1985-08-23 00:00:00;50.0;0;0.0973;0
1985-08-24 00:00:00;50.0;0;0.0941;0
1985-08-25 00:00:00;50.0;0;0.0952;0
1985-08-26 00:00:00;50.0;0;0.097;0
1985-08-27 00:00:00;50.0;0;0.095;0
1985-08-28 00:00:00;50.0;0;0.0961;0
1985-08-29 00:00:00;50.0;0;0.0903;0
1985-08-30 00:00:00;50.0;0;0.0919;0
1985-08-31 00:00:00;51.0;0;0.0965;0
1985-09-01 00:00:00;51.0;0;0.1024;0
1985-09-02 00:00:00;51.0;0;0.0991;0
1985-09-03 00:00:00;51.0;0;0.0935;0
1985-09-04 00:00:00;51.0;0;0.0964;0
1985-09-05 00:00:00;51.0;0;0.0979;0
1985-09-06 00:00:00;52.0;0;0.1043;0
1985-09-07 00:00:00;52.0;0;0.1017;0
1985-09-08 00:00:00;51.0;0;0.0931;0
1985-09-09 00:00:00;51.0;0;0.0915;0
1985-09-10 00:00:00;51.0;0;0.0907;0
1985-09-11 00:00:00;51.0;0;0.0899;0
1985-09-12 00:00:00;50.0;0;0.0787;0
1985-09-13 00:00:00;49.0;0;0.0599;0
1985-09-14 00:00:00;48.0;0;0.0506;0
1985-09-15 00:00:00;49.0;0;0.0566;0
1985-09-16 00:00:00;49.0;0;0.0596;0
1985-09-17 00:00:00;53.0;0;0.1077;0
1985-09-18 00:00:00;54.0;0;0.1162;0
1985-09-19 00:00:00;52.0;0;0.0878;0
1985-09-20 00:00:00;50.0;0;0.068;0
1985-09-21 00:00:00;50.0;0;0.0712;0
1985-09-22 00:00:00;56.0;0;0.1345;0
1985-09-23 00:00:00;58.0;0;0.1605;0
1985-09-24 00:00:00;59.0;0;0.1769;0
1985-09-25 00:00:00;61.0;0;0.1983;0
1985-09-26 00:00:00;61.0;0;0.1978;0
1985-09-27 00:00:00;62.0;0;0.2173;0
1985-09-28 00:00:00;62.0;0;0.2251;0
1985-09-29 00:00:00;61.0;0;0.2222;0
1985-09-30 00:00:00;62.0;0;0.2488;0
1985-10-01 00:00:00;62.0;0;0.2762;0
1985-10-02 00:00:00;62.0;0;0.3051;0
1985-10-03 00:00:00;62.0;0;0.3464;0
1985-10-04 00:00:00;63.0;0;0.4306;0
1985-10-05 00:00:00;61.0;0;0.4069;0
1985-10-06 00:00:00;49.0;0;0.1283;0
1985-10-07 00:00:00;49.0;0;0.1245;0
1985-10-08 00:00:00;50.0;0;0.1673;0
1985-10-09 00:00:00;49.0;0;0.1646;0
1985-10-10 00:00:00;50.0;0;0.1866;0
1985-10-11 00:00:00;50.0;0;0.1944;0
1985-10-12 00:00:00;52.0;0;0.2621;0
1985-10-13 00:00:00;50.0;0;0.217;0
1985-10-14 00:00:00;50.0;0;0.2247;0
1985-10-15 00:00:00;50.0;0;0.2323;0
1985-10-16 00:00:00;50.0;0;0.2325;0
1985-10-17 00:00:00;49.0;0;0.2039;0
1985-10-18 00:00:00;50.0;0;0.2387;0
1985-10-19 00:00:00;49.0;0;0.2186;0
1985-10-20 00:00:00;49.0;0;0.2002;0
1985-10-21 00:00:00;48.0;0;0.1773;0
1985-10-22 00:00:00;48.0;0;0.1641;0
1985-10-23 00:00:00;48.0;0;0.1621;0
1985-10-24 00:00:00;48.0;0;0.1606;0
1985-10-25 00:00:00;48.0;0;0.1591;0
1985-10-26 00:00:00;48.0;0;0.1581;0
1985-10-27 00:00:00;48.0;0;0.1625;0
1985-10-28 00:00:00;49.0;0;0.2056;0
1985-10-29 00:00:00;48.0;0;0.156;0
1985-10-30 00:00:00;49.0;0;0.1885;0
1985-10-31 00:00:00;51.0;0;0.2423;0
1985-11-01 00:00:00;51.0;0;0.2442;0
1985-11-02 00:00:00;49.0;0;0.1846;0
1985-11-03 00:00:00;48.0;0;0.1533;0
1985-11-04 00:00:00;48.0;0;0.1512;0
1985-11-05 00:00:00;49.0;0;0.1704;0
1985-11-06 00:00:00;52.0;0;0.2751;0
1985-11-07 00:00:00;55.0;0;0.3713;0
1985-11-08 00:00:00;57.0;0;0.47;0
1985-11-09 00:00:00;58.0;0;0.5076;0
1985-11-10 00:00:00;74.0;0;1.2348;0
1985-11-11 00:00:00;80.0;0;1.5396;0
1985-11-12 00:00:00;77.0;0;1.363;0
1985-11-13 00:00:00;70.0;0;0.9873;0
1985-11-14 00:00:00;65.0;0;0.7742;0
1985-11-15 00:00:00;63.0;0;0.6527;0
1985-11-16 00:00:00;61.0;0;0.589;0
1985-11-17 00:00:00;60.0;0;0.5396;0
1985-11-18 00:00:00;59.0;0;0.4888;0
1985-11-19 00:00:00;58.0;0;0.4359;0
1985-11-20 00:00:00;58.0;0;0.4308;0
1985-11-21 00:00:00;57.0;0;0.3915;0
1985-11-22 00:00:00;56.0;0;0.3508;0
1985-11-23 00:00:00;56.0;0;0.3478;0
1985-11-24 00:00:00;56.0;0;0.3366;0
1985-11-25 00:00:00;56.0;0;0.3373;0
1985-11-26 00:00:00;56.0;0;0.32;0
1985-11-27 00:00:00;56.0;0;0.3046;0
1985-11-28 00:00:00;55.0;0;0.2944;0
1985-11-29 00:00:00;54.0;0;0.2592;0
1985-11-30 00:00:00;53.0;0;0.2276;0
1985-12-01 00:00:00;53.0;0;0.223;0
1985-12-02 00:00:00;71.0;0;0.773;0
1985-12-03 00:00:00;84.0;0;1.1888;0
1985-12-04 00:00:00;75.0;0;0.8619;0
1985-12-05 00:00:00;74.0;0;0.806;0
1985-12-06 00:00:00;81.0;0;1.012;0
1985-12-07 00:00:00;91.0;0;1.3222;0
1985-12-08 00:00:00;87.0;0;1.1492;0
1985-12-09 00:00:00;80.0;0;0.9194;0
1985-12-10 00:00:00;84.0;0;1.0455;0
1985-12-11 00:00:00;79.0;0;0.8955;0
1985-12-12 00:00:00;75.0;0;0.7584;0
1985-12-13 00:00:00;74.0;0;0.7476;0
1985-12-14 00:00:00;78.0;0;0.8589;0
1985-12-15 00:00:00;78.0;0;0.8907;0
1985-12-16 00:00:00;78.0;0;0.902;0
1985-12-17 00:00:00;77.0;0;0.8633;0
1985-12-18 00:00:00;79.0;0;0.9508;0
1985-12-19 00:00:00;103.0;0;1.8798;0
1985-12-20 00:00:00;98.0;0;1.7203;0
1985-12-21 00:00:00;99.0;0;1.7688;0
1985-12-22 00:00:00;93.0;0;1.5436;0
1985-12-23 00:00:00;85.0;0;1.2464;0
1985-12-24 00:00:00;81.0;0;1.1;0
1985-12-25 00:00:00;79.0;0;1.0276;0
1985-12-26 00:00:00;78.0;0;0.9972;0
1985-12-27 00:00:00;75.0;0;0.8916;0
1985-12-28 00:00:00;73.0;0;0.8282;0
1985-12-29 00:00:00;72.0;0;0.7961;0
1985-12-30 00:00:00;70.0;0;0.7366;0
1985-12-31 00:00:00;69.0;0;0.6933;0
1986-01-01 00:00:00;68.0;0;0.6667;0
1986-01-02 00:00:00;68.0;0;0.6571;0
1986-01-03 00:00:00;67.0;0;0.6416;0
1986-01-04 00:00:00;66.0;0;0.5995;0
1986-01-05 00:00:00;66.0;0;0.6121;0
1986-01-06 00:00:00;66.0;0;0.6092;0
1986-01-07 00:00:00;66.0;0;0.5815;0
1986-01-08 00:00:00;65.0;0;0.5544;0
1986-01-09 00:00:00;64.0;0;0.5213;0
1986-01-10 00:00:00;64.0;0;0.502;0
1986-01-11 00:00:00;65.0;0;0.5513;0
1986-01-12 00:00:00;72.0;0;0.7735;0
1986-01-13 00:00:00;109.0;0;2.2621;0
1986-01-14 00:00:00;128.0;0;3.123;0
1986-01-15 00:00:00;119.0;0;2.6665;0
1986-01-16 00:00:00;103.0;0;1.9233;0
1986-01-17 00:00:00;91.0;0;1.4149;0
1986-01-18 00:00:00;85.0;0;1.1747;0
1986-01-19 00:00:00;100.0;0;1.7594;0
1986-01-20 00:00:00;133.0;0;3.1823;0
1986-01-21 00:00:00;116.0;0;2.3725;0
1986-01-22 00:00:00;115.0;0;2.3056;0
1986-01-23 00:00:00;117.0;0;2.3826;0
1986-01-24 00:00:00;115.0;0;2.2749;0
1986-01-25 00:00:00;102.0;0;1.7377;0
1986-01-26 00:00:00;93.0;0;1.3713;0
1986-01-27 00:00:00;89.0;0;1.2287;0
1986-01-28 00:00:00;86.0;0;1.0845;0
1986-01-29 00:00:00;82.0;0;0.9732;0
1986-01-30 00:00:00;80.0;0;0.8888;0
1986-01-31 00:00:00;78.0;0;0.8172;0
1986-02-01 00:00:00;77.0;0;0.7882;0
1986-02-02 00:00:00;75.0;0;0.7251;0
1986-02-03 00:00:00;73.0;0;0.668;0
1986-02-04 00:00:00;73.0;0;0.6662;0
1986-02-05 00:00:00;73.0;0;0.6444;0
1986-02-06 00:00:00;71.0;0;0.6046;0
1986-02-07 00:00:00;71.0;0;0.586;0
1986-02-08 00:00:00;70.0;0;0.5665;0
1986-02-09 00:00:00;70.0;0;0.5665;0
1986-02-10 00:00:00;70.0;0;0.5665;0
1986-02-11 00:00:00;70.0;0;0.6537;0
1986-02-12 00:00:00;70.0;0;0.8246;0
1986-02-13 00:00:00;70.0;0;1.0092;0
1986-02-14 00:00:00;70.0;0;1.1862;0
1986-02-15 00:00:00;69.0;0;1.3208;0
1986-02-16 00:00:00;70.0;0;1.5402;0
1986-02-17 00:00:00;70.0;0;1.359;0
1986-02-18 00:00:00;69.0;0;0.7978;0
1986-02-19 00:00:00;68.0;0;0.5024;0
1986-02-20 00:00:00;67.0;0;0.4666;0
1986-02-21 00:00:00;67.0;0;0.4645;0
1986-02-22 00:00:00;66.0;0;0.4388;0
1986-02-23 00:00:00;66.0;0;0.4368;0
1986-02-24 00:00:00;65.0;0;0.4175;0
1986-02-25 00:00:00;64.0;0;0.4029;0
1986-02-26 00:00:00;64.0;0;0.3864;0
1986-02-27 00:00:00;64.0;0;0.3903;0
1986-02-28 00:00:00;64.0;0;0.3903;0
1986-03-01 00:00:00;64.0;0;0.3903;0
1986-03-02 00:00:00;64.0;0;0.3826;0
1986-03-03 00:00:00;63.0;0;0.3738;0
1986-03-04 00:00:00;64.0;0;0.3796;0
1986-03-05 00:00:00;72.0;0;0.5949;0
1986-03-06 00:00:00;94.0;0;1.2389;0
1986-03-07 00:00:00;80.0;0;0.8208;0
1986-03-08 00:00:00;74.0;0;0.6278;0
1986-03-09 00:00:00;70.0;0;0.5417;0
1986-03-10 00:00:00;70.0;0;0.5208;0
1986-03-11 00:00:00;72.0;0;0.574;0
1986-03-12 00:00:00;70.0;0;0.5195;0
1986-03-13 00:00:00;69.0;0;0.4945;0
1986-03-14 00:00:00;68.0;0;0.481;0
1986-03-15 00:00:00;69.0;0;0.5028;0
1986-03-16 00:00:00;69.0;0;0.5122;0
1986-03-17 00:00:00;68.0;0;0.4872;0
1986-03-18 00:00:00;68.0;0;0.4863;0
1986-03-19 00:00:00;68.0;0;0.4885;0
1986-03-20 00:00:00;67.0;0;0.4708;0
1986-03-21 00:00:00;68.0;0;0.5045;0
1986-03-22 00:00:00;68.0;0;0.4927;0
1986-03-23 00:00:00;73.0;0;0.6413;0
1986-03-24 00:00:00;78.0;0;0.8052;0
1986-03-25 00:00:00;95.0;0;1.3696;0
1986-03-26 00:00:00;97.0;0;1.4423;0
1986-03-27 00:00:00;95.0;0;1.3765;0
1986-03-28 00:00:00;100.0;0;1.5968;0
1986-03-29 00:00:00;98.0;0;1.5089;0
1986-03-30 00:00:00;95.0;0;1.4311;0
1986-03-31 00:00:00;97.0;0;1.5148;0
1986-04-01 00:00:00;93.0;0;1.3775;0
1986-04-02 00:00:00;92.0;0;1.3793;0
1986-04-03 00:00:00;90.0;0;1.2969;0
1986-04-04 00:00:00;83.0;0;1.0723;0
1986-04-05 00:00:00;78.0;0;0.9153;0
1986-04-06 00:00:00;75.0;0;0.8068;0
1986-04-07 00:00:00;72.0;0;0.7358;0
1986-04-08 00:00:00;70.0;0;0.6798;0
1986-04-09 00:00:00;69.0;0;0.6394;0
1986-04-10 00:00:00;68.0;0;0.6001;0
1986-04-11 00:00:00;66.0;0;0.5451;0
1986-04-12 00:00:00;65.0;0;0.5389;0
1986-04-13 00:00:00;65.0;0;0.5328;0
1986-04-14 00:00:00;64.0;0;0.5085;0
1986-04-15 00:00:00;64.0;0;0.511;0
1986-04-16 00:00:00;64.0;0;0.4995;0
1986-04-17 00:00:00;62.0;0;0.4601;0
1986-04-18 00:00:00;65.0;0;0.5409;0
1986-04-19 00:00:00;84.0;0;1.2567;0
1986-04-20 00:00:00;81.0;0;1.1488;0
1986-04-21 00:00:00;76.0;0;0.942;0
1986-04-22 00:00:00;73.0;0;0.8331;0
1986-04-23 00:00:00;70.0;0;0.7285;0
