Zeit;wasserstand;wasserstand_status
2009-12-03 16:53:00;511.0;0
2009-12-03 22:41:00;493.0;0
2009-12-04 05:19:00;515.0;0
2009-12-04 11:12:00;494.0;0
2009-12-04 17:47:00;515.0;0
2009-12-04 23:06:00;495.0;0
2009-12-05 06:15:00;517.0;0
2009-12-05 11:43:00;494.0;0
2009-12-05 18:31:00;516.0;0
2009-12-05 23:41:00;495.0;0
2009-12-06 06:55:00;519.0;0
2009-12-06 12:46:00;494.0;0
2009-12-06 19:20:00;514.0;0
2009-12-07 00:11:00;498.0;0
2009-12-07 08:16:00;531.0;0
2009-12-07 13:32:00;496.0;0
2009-12-07 20:30:00;522.0;0
2009-12-08 01:18:00;496.0;0
2009-12-08 08:41:00;521.0;0
2009-12-08 14:11:00;495.0;0
2009-12-08 21:07:00;515.0;0
2009-12-09 02:24:00;495.0;0
2009-12-09 09:19:00;515.0;0
2009-12-09 15:19:00;494.0;0
2009-12-09 21:53:00;511.0;0
2009-12-10 03:06:00;495.0;0
2009-12-10 10:46:00;519.0;0
2009-12-10 15:51:00;499.0;0
2009-12-10 22:54:00;528.0;0
2009-12-11 04:48:00;497.0;0
2009-12-11 11:21:00;518.0;0
2009-12-11 18:01:00;495.0;0
2009-12-11 23:31:00;510.0;0
2009-12-12 05:39:00;495.0;0
2009-12-12 12:07:00;511.0;0
2009-12-12 19:14:00;494.0;0
2009-12-13 00:42:00;507.0;0
2009-12-13 07:13:00;494.0;0
2009-12-13 13:18:00;508.0;0
2009-12-13 19:37:00;494.0;0
2009-12-14 02:02:00;508.0;0
2009-12-14 07:56:00;494.0;0
2009-12-14 14:39:00;511.0;0
2009-12-14 20:36:00;494.0;0
2009-12-15 03:14:00;511.0;0
2009-12-15 08:49:00;494.0;0
2009-12-15 15:32:00;510.0;0
2009-12-15 21:17:00;494.0;0
2009-12-16 04:09:00;513.0;0
2009-12-16 09:44:00;493.0;0
2009-12-16 16:42:00;518.0;0
2009-12-16 21:52:00;495.0;0
2009-12-17 04:29:00;517.0;0
2009-12-17 10:59:00;494.0;0
2009-12-17 15:30:00;507.0;0
2009-12-17 21:07:00;497.0;0
2009-12-18 04:29:00;509.0;0
2009-12-18 11:21:00;494.0;0
2009-12-18 16:51:00;506.0;0
2009-12-18 23:14:00;494.0;0
2009-12-19 05:36:00;508.0;0
2009-12-19 11:51:00;494.0;0
2009-12-19 17:54:00;509.0;0
2009-12-19 23:34:00;494.0;0
2009-12-20 07:14:00;521.0;0
2009-12-20 12:07:00;495.0;0
2009-12-20 18:20:00;515.0;0
2009-12-21 00:13:00;494.0;0
2009-12-21 08:20:00;501.0;0
2009-12-21 13:18:00;495.0;0
2009-12-21 19:11:00;516.0;0
2009-12-22 01:14:00;494.0;0
2009-12-22 07:41:00;506.0;0
2009-12-22 13:10:00;494.0;0
2009-12-22 20:54:00;520.0;0
2009-12-23 00:44:00;497.0;0
2009-12-23 08:48:00;527.0;0
2009-12-23 13:23:00;497.0;0
2009-12-23 20:28:00;523.0;0
2009-12-24 01:53:00;496.0;0
2009-12-24 08:57:00;523.0;0
2009-12-24 14:45:00;495.0;0
2009-12-24 20:46:00;515.0;0
2009-12-25 02:58:00;494.0;0
2009-12-25 09:17:00;514.0;0
2009-12-25 14:37:00;499.0;0
2009-12-25 23:09:00;538.0;0
2009-12-26 02:09:00;506.0;0
2009-12-26 10:22:00;557.0;0
2009-12-26 15:12:00;505.0;0
2009-12-26 23:08:00;551.0;0
2009-12-27 03:51:00;500.0;0
2009-12-27 12:05:00;536.0;0
2009-12-27 16:33:00;498.0;0
2009-12-28 00:37:00;528.0;0
2009-12-28 04:55:00;498.0;0
2009-12-28 13:05:00;526.0;0
2009-12-28 18:28:00;496.0;0
2009-12-29 01:05:00;517.0;0
2009-12-29 06:57:00;495.0;0
2009-12-29 13:44:00;514.0;0
2009-12-29 20:04:00;494.0;0
2009-12-30 01:47:00;509.0;0
2009-12-30 08:58:00;493.0;0
2009-12-31 15:07:00;505.0;0
2009-12-31 21:50:00;493.0;0
2010-01-01 03:43:00;505.0;0
2010-01-01 10:18:00;493.0;0
2010-01-01 16:39:00;507.0;0
2010-01-01 22:45:00;493.0;0
2010-01-02 05:14:00;512.0;0
2010-01-02 10:57:00;494.0;0
2010-01-02 17:28:00;510.0;0
2010-01-02 23:33:00;493.0;0
2010-01-03 05:32:00;508.0;0
2010-01-03 12:12:00;493.0;0
2010-01-03 18:13:00;507.0;0
2010-01-04 00:19:00;493.0;0
2010-01-04 07:06:00;515.0;0
2010-01-04 12:52:00;494.0;0
2010-01-04 19:11:00;513.0;0
2010-01-05 00:52:00;494.0;0
2010-01-05 07:59:00;520.0;0
2010-01-05 13:18:00;495.0;0
2010-01-05 20:11:00;516.0;0
2010-01-06 01:48:00;494.0;0
2010-01-06 08:24:00;516.0;0
2010-01-06 14:22:00;494.0;0
2010-01-06 20:31:00;510.0;0
2010-01-07 02:06:00;494.0;0
2010-01-07 09:02:00;512.0;0
2010-01-07 15:51:00;493.0;0
2010-01-07 21:13:00;505.0;0
2010-01-08 03:18:00;493.0;0
2010-01-08 09:57:00;503.0;0
2010-01-08 16:21:00;493.0;0
2010-01-08 21:07:00;496.0;0
2010-01-09 04:30:00;492.0;0
2010-01-09 09:53:00;498.0;0
2010-01-09 18:58:38;492.0;0
2010-01-09 20:13:17;492.0;0
2010-01-10 07:08:35;490.0;0
2010-01-10 09:08:06;490.0;0
2010-01-10 18:54:00;489.0;0
2010-01-10 23:26:00;494.0;0
2010-01-11 06:29:00;491.0;0
2010-01-11 12:22:00;505.0;0
2010-01-11 20:14:00;492.0;0
2010-01-12 00:57:00;508.0;0
2010-01-12 08:12:00;493.0;0
2010-01-12 13:39:00;510.0;0
2010-01-12 20:42:00;493.0;0
2010-01-13 01:32:00;509.0;0
2010-01-13 10:08:00;492.0;0
2010-01-13 13:40:00;503.0;0
2010-01-13 21:18:00;492.0;0
2010-01-14 02:54:00;510.0;0
2010-01-14 09:44:00;493.0;0
2010-01-14 15:42:00;516.0;0
2010-01-14 22:15:00;493.0;0
2010-01-15 04:12:00;518.0;0
2010-01-15 11:05:00;493.0;0
2010-01-15 16:28:00;514.0;0
2010-01-15 23:09:00;493.0;0
2010-01-16 04:29:00;512.0;0
2010-01-16 11:43:00;493.0;0
2010-01-16 16:10:00;507.0;0
2010-01-17 00:04:00;492.0;0
2010-01-17 05:00:00;507.0;0
2010-01-17 11:15:00;493.0;0
2010-01-17 18:16:00;511.0;0
2010-01-17 23:37:00;494.0;0
2010-01-18 06:33:00;516.0;0
2010-01-18 12:33:00;494.0;0
2010-01-18 18:14:00;508.0;0
2010-01-19 00:05:00;494.0;0
2010-01-19 07:05:00;513.0;0
2010-01-19 13:03:00;494.0;0
2010-01-19 18:27:00;505.0;0
2010-01-20 01:03:00;493.0;0
2010-01-20 06:48:00;505.0;0
2010-01-20 13:26:00;493.0;0
2010-01-20 18:34:00;503.0;0
2010-01-21 01:39:00;492.0;0
2010-01-21 07:46:00;507.0;0
2010-01-21 13:48:00;493.0;0
2010-01-21 19:40:00;503.0;0
2010-01-22 01:56:00;492.0;0
2010-02-04 07:48:00;520.0;0
2010-02-04 14:37:00;499.0;0
2010-02-04 19:59:00;513.0;0
2010-02-05 02:30:00;498.0;0
2010-02-05 08:03:00;512.0;0
2010-02-05 15:17:00;497.0;0
2010-02-05 20:24:00;509.0;0
2010-02-06 03:19:00;496.0;0
2010-02-06 09:06:00;512.0;0
2010-02-06 15:48:00;496.0;0
2010-02-06 20:59:00;510.0;0
2010-02-07 04:21:00;495.0;0
2010-02-07 09:27:00;510.0;0
2010-02-07 16:29:00;495.0;0
2010-02-07 21:44:00;511.0;0
2010-02-08 04:51:00;495.0;0
2010-02-08 10:26:00;509.0;0
2010-02-08 17:44:00;494.0;0
2010-02-08 23:12:00;510.0;0
2010-02-09 06:28:00;494.0;0
2010-02-09 12:02:00;516.0;0
2010-02-09 18:42:00;495.0;0
2010-02-10 00:38:00;521.0;0
2010-02-10 08:18:00;494.0;0
2010-02-10 12:50:00;514.0;0
2010-02-10 20:52:00;493.0;0
2010-02-11 01:11:00;512.0;0
2010-02-11 09:29:00;493.0;0
2010-02-11 14:09:00;513.0;0
2010-02-11 21:37:00;493.0;0
2010-02-12 03:01:00;520.0;0
2010-02-12 10:00:00;494.0;0
2010-02-12 15:06:00;521.0;0
2010-02-12 22:07:00;494.0;0
2010-02-13 03:37:00;521.0;0
2010-02-13 10:36:00;494.0;0
2010-02-13 15:58:00;523.0;0
2010-02-13 22:50:00;494.0;0
2010-02-14 04:32:00;525.0;0
2010-02-14 11:30:00;494.0;0
2010-02-14 16:23:00;529.0;0
2010-02-14 23:06:00;495.0;0
2010-02-15 04:52:00;531.0;0
2010-02-15 11:44:00;495.0;0
2010-02-15 16:53:00;525.0;0
2010-02-15 23:52:00;494.0;0
2010-02-16 05:22:00;519.0;0
2010-02-16 12:14:00;494.0;0
2010-02-16 17:21:00;520.0;0
2010-02-16 23:59:00;494.0;0
2010-02-17 05:35:00;510.0;0
2010-02-17 12:47:00;494.0;0
2010-02-17 17:36:00;522.0;0
2010-02-18 00:39:00;494.0;0
2010-02-18 06:33:00;516.0;0
2010-02-18 13:02:00;494.0;0
2010-02-18 18:48:00;525.0;0
2010-02-19 00:56:00;495.0;0
2010-02-19 07:02:00;523.0;0
2010-02-19 13:14:00;495.0;0
2010-02-19 19:23:00;515.0;0
2010-02-20 00:46:00;495.0;0
2010-02-20 08:24:00;523.0;0
2010-02-20 12:57:00;497.0;0
2010-02-20 20:11:00;523.0;0
2010-02-21 01:58:00;495.0;0
2010-02-21 08:21:00;516.0;0
2010-02-21 14:24:00;494.0;0
2010-02-21 20:21:00;514.0;0
2010-02-22 02:43:00;494.0;0
2010-02-22 09:00:00;516.0;0
2010-02-22 14:59:00;496.0;0
2010-02-22 21:13:00;516.0;0
2010-02-23 03:23:00;495.0;0
2010-02-23 09:59:00;516.0;0
2010-02-23 15:48:00;496.0;0
2010-02-23 22:00:00;514.0;0
2010-02-24 04:54:00;494.0;0
2010-02-24 10:23:00;512.0;0
2010-02-24 17:29:00;494.0;0
2010-02-24 23:36:00;515.0;0
2010-02-25 06:07:00;495.0;0
2010-02-25 12:55:00;515.0;0
2010-02-25 18:15:00;496.0;0
2010-02-26 01:02:00;519.0;0
2010-02-26 07:52:00;495.0;0
2010-02-26 14:07:00;517.0;0
2010-02-26 19:44:00;497.0;0
2010-02-27 03:28:00;534.0;0
2010-02-27 08:00:00;500.0;0
2010-02-27 15:22:00;545.0;0
2010-02-27 20:51:00;502.0;0
2010-02-28 03:22:00;546.0;0
2010-02-28 10:08:00;499.0;0
2010-02-28 15:56:00;534.0;0
2010-02-28 21:15:00;503.0;0
2010-03-01 04:46:00;597.0;0
2010-03-01 10:35:00;510.0;0
2010-03-01 17:00:00;564.0;0
2010-03-01 22:38:00;502.0;0
2010-03-02 05:21:00;547.0;0
2010-03-02 11:01:00;499.0;0
2010-03-02 17:58:00;535.0;0
2010-03-02 23:17:00;497.0;0
2010-03-03 06:21:00;535.0;0
2010-03-03 12:30:00;496.0;0
2010-03-03 18:24:00;524.0;0
2010-03-04 00:10:00;495.0;0
2010-03-04 06:50:00;522.0;0
2010-03-04 12:47:00;494.0;0
2010-03-04 18:58:00;515.0;0
2010-03-05 00:47:00;494.0;0
2010-03-05 07:25:00;517.0;0
2010-03-05 13:48:00;493.0;0
2010-03-05 19:56:00;518.0;0
2010-03-06 02:05:00;493.0;0
2010-03-06 07:30:00;511.0;0
2010-03-06 13:44:00;493.0;0
2010-03-06 19:55:00;511.0;0
2010-03-07 02:12:00;493.0;0
2010-03-07 08:28:00;510.0;0
2010-03-07 14:28:00;493.0;0
2010-03-07 20:42:00;510.0;0
2010-03-08 02:58:00;493.0;0
2010-03-08 08:59:00;508.0;0
2010-03-08 15:13:00;493.0;0
2010-03-08 21:18:00;511.0;0
2010-03-09 03:51:00;493.0;0
2010-03-09 09:38:00;510.0;0
2010-03-09 16:00:00;493.0;0
2010-03-09 22:19:00;512.0;0
2010-03-10 05:11:00;493.0;0
2010-03-10 11:14:00;510.0;0
2010-03-10 17:41:00;493.0;0
2010-03-10 23:45:00;509.0;0
2010-03-11 07:55:00;492.0;0
2010-03-11 13:08:00;508.0;0
2010-03-11 19:11:00;494.0;0
2010-03-12 01:57:00;514.0;0
2010-03-12 08:32:00;494.0;0
2010-03-12 14:49:00;515.0;0
2010-03-12 20:36:00;495.0;0
2010-03-13 03:18:00;517.0;0
2010-03-13 09:06:00;495.0;0
2010-03-13 15:38:00;515.0;0
2010-03-13 20:53:00;496.0;0
2010-03-14 03:56:00;518.0;0
2010-03-14 09:55:00;495.0;0
2010-03-14 16:34:00;518.0;0
2010-03-14 21:51:00;496.0;0
2010-03-15 04:40:00;517.0;0
2010-03-15 10:13:00;495.0;0
2010-03-15 16:44:00;514.0;0
2010-03-15 22:30:00;494.0;0
2010-03-16 04:56:00;513.0;0
2010-03-16 11:07:00;494.0;0
2010-03-16 17:07:00;511.0;0
2010-03-16 23:18:00;493.0;0
2010-03-17 05:25:00;512.0;0
2010-03-17 11:28:00;493.0;0
2010-03-17 17:41:00;510.0;0
2010-03-17 23:15:00;494.0;0
2010-03-18 06:04:00;512.0;0
2010-03-18 11:48:00;493.0;0
2010-03-18 18:04:00;510.0;0
2010-03-19 00:00:00;493.0;0
2010-03-19 06:38:00;512.0;0
2010-03-19 11:53:00;494.0;0
2010-03-19 18:49:00;514.0;0
2010-03-20 00:23:00;494.0;0
2010-03-20 07:32:00;518.0;0
2010-03-20 12:09:00;495.0;0
2010-03-20 19:26:00;523.0;0
2010-03-21 00:50:00;495.0;0
2010-03-21 07:26:00;517.0;0
2010-03-21 13:03:00;496.0;0
2010-03-21 19:59:00;517.0;0
2010-03-22 01:28:00;495.0;0
2010-03-22 07:53:00;512.0;0
2010-03-22 13:45:00;494.0;0
2010-03-22 20:02:00;510.0;0
2010-03-23 02:26:00;482.0;1
2010-03-23 08:57:00;511.0;0
2010-03-23 14:16:00;495.0;0
2010-03-23 21:13:00;514.0;0
2010-03-24 03:04:00;494.0;0
2010-03-24 09:19:00;507.0;0
2010-03-24 15:24:00;493.0;0
2010-03-24 21:45:00;507.0;0
2010-03-25 04:21:00;493.0;0
2010-03-25 10:28:00;506.0;0
2010-03-25 16:19:00;494.0;0
2010-03-25 23:06:00;533.0;0
2010-03-26 05:56:00;494.0;0
2010-03-26 12:20:00;532.0;0
2010-03-26 18:28:00;495.0;0
2010-03-27 00:36:00;530.0;0
2010-03-27 07:30:00;494.0;0
2010-03-31 10:48:00;495.0;0
2010-03-31 17:17:00;537.0;0
2010-03-31 22:55:00;495.0;0
2010-04-01 05:32:00;539.0;0
2010-04-01 11:12:00;495.0;0
2010-04-01 18:02:00;539.0;0
2010-04-01 23:43:00;495.0;0
2010-04-02 06:17:00;540.0;0
2010-04-02 12:13:00;494.0;0
2010-04-02 18:18:00;534.0;0
2010-04-03 00:52:00;494.0;0
2010-04-03 06:39:00;531.0;0
2010-04-03 12:50:00;494.0;0
2010-04-03 18:59:00;531.0;0
2010-04-04 01:10:00;495.0;0
2010-04-04 07:12:00;530.0;0
2010-04-04 13:19:00;495.0;0
2010-04-04 19:34:00;534.0;0
2010-04-05 01:40:00;496.0;0
2010-04-05 07:53:00;532.0;0
2010-04-05 13:59:00;495.0;0
2010-04-05 20:01:00;531.0;0
2010-04-06 02:44:00;494.0;0
2010-04-06 08:25:00;524.0;0
2010-04-06 14:43:00;494.0;0
2010-04-06 20:50:00;532.0;0
2010-04-07 03:38:00;494.0;0
2010-04-07 09:05:00;522.0;0
2010-04-07 15:09:00;494.0;0
2010-04-07 21:59:00;533.0;0
2010-04-08 04:25:00;495.0;0
2010-04-08 10:22:00;524.0;0
2010-04-08 17:13:00;495.0;0
2010-04-08 23:22:00;529.0;0
2010-04-09 06:11:00;495.0;0
2010-04-09 12:01:00;522.0;0
2010-04-09 18:30:00;496.0;0
2010-04-10 00:38:00;525.0;0
2010-04-10 07:45:00;495.0;0
2010-04-10 13:14:00;518.0;0
2010-04-10 20:09:00;494.0;0
2010-04-11 01:36:00;523.0;0
2010-04-11 08:42:00;494.0;0
2010-04-11 13:56:00;515.0;0
2010-04-11 20:52:00;494.0;0
2010-04-12 02:14:00;520.0;0
2010-04-12 07:59:00;495.0;1
2010-04-12 09:24:00;494.0;0
2010-04-12 14:36:00;517.0;0
2010-04-12 21:40:00;494.0;0
2010-04-13 02:58:00;521.0;0
2010-04-13 10:12:00;494.0;0
2010-04-13 15:28:00;522.0;0
2010-04-13 21:53:00;495.0;0
2010-04-14 03:50:00;524.0;0
2010-04-14 10:42:00;494.0;0
2010-04-14 15:54:00;522.0;0
2010-04-14 22:57:00;494.0;0
2010-04-15 04:24:00;524.0;0
2010-04-15 10:47:00;495.0;0
2010-04-15 16:46:00;525.0;0
2010-04-15 23:27:00;495.0;0
2010-04-16 05:07:00;527.0;0
2010-04-16 11:47:00;497.0;0
2010-04-16 17:18:00;527.0;0
2010-04-17 00:05:00;495.0;0
2010-04-17 05:38:00;524.0;0
2010-04-17 11:48:00;495.0;0
2010-04-17 18:04:00;533.0;0
2010-04-18 00:23:00;495.0;0
2010-04-18 06:23:00;530.0;0
2010-04-18 12:10:00;496.0;0
2010-04-18 18:27:00;529.0;0
2010-04-19 01:05:00;495.0;0
2010-04-19 06:45:00;526.0;0
2010-04-19 13:13:00;495.0;0
2010-04-19 18:56:00;527.0;0
2010-04-20 01:32:00;495.0;0
2010-04-20 07:25:00;523.0;0
2010-04-20 12:57:00;495.0;0
2010-04-20 20:36:00;540.0;0
2010-04-21 01:47:00;498.0;0
2010-04-21 08:57:00;541.0;0
2010-04-21 14:06:00;499.0;0
2010-04-21 20:51:00;540.0;0
2010-04-22 03:34:00;496.0;0
2010-04-22 09:20:00;527.0;0
2010-04-22 15:28:00;496.0;0
2010-04-22 21:37:00;528.0;0
2010-04-23 04:23:00;495.0;0
2010-04-23 10:42:00;527.0;0
2010-04-23 16:47:00;495.0;0
2010-04-23 23:01:00;531.0;0
2010-04-24 05:40:00;495.0;0
2010-04-24 11:54:00;523.0;0
2010-04-24 18:10:00;495.0;0
2010-04-25 00:10:00;523.0;0
2010-04-25 07:19:00;494.0;0
2010-04-25 13:07:00;519.0;0
2010-04-25 19:33:00;494.0;0
2010-04-26 01:38:00;527.0;0
2010-04-26 08:08:00;495.0;0
2010-04-26 14:19:00;526.0;0
2010-04-26 20:17:00;496.0;0
2010-04-27 02:54:00;533.0;0
2010-04-27 09:06:00;496.0;0
2010-04-27 15:12:00;527.0;0
2010-04-27 21:40:00;495.0;0
2010-04-28 03:37:00;528.0;0
2010-04-28 09:50:00;495.0;0
2010-04-28 15:51:00;524.0;0
2010-04-28 22:08:00;495.0;0
2010-04-29 04:28:00;530.0;0
2010-04-29 10:34:00;495.0;0
2010-04-29 16:57:00;532.0;0
2010-04-29 22:41:00;496.0;0
2010-04-30 05:12:00;533.0;0
2010-04-30 10:54:00;496.0;0
2010-04-30 17:46:00;540.0;0
2010-04-30 23:26:00;497.0;0
2010-05-01 06:00:00;535.0;0
2010-05-01 11:38:00;496.0;0
2010-05-01 18:09:00;537.0;0
2010-05-02 00:32:00;496.0;0
2010-05-02 06:22:00;529.0;0
2010-05-02 12:26:00;496.0;0
2010-05-02 18:39:00;530.0;0
2010-05-03 01:09:00;495.0;0
2010-05-03 06:35:00;520.0;0
2010-05-03 12:56:00;495.0;0
2010-05-03 19:09:00;525.0;0
2010-05-04 01:45:00;495.0;0
2010-05-04 07:37:00;523.0;0
2010-05-04 13:50:00;497.0;0
2010-05-04 19:51:00;528.0;0
2010-05-05 02:40:00;495.0;0
2010-05-05 07:48:00;518.0;0
2010-05-05 14:17:00;495.0;0
2010-05-05 20:17:00;522.0;0
2010-05-06 03:46:00;494.0;0
2010-05-06 08:24:00;514.0;0
2010-05-06 15:08:00;494.0;0
2010-05-06 20:49:00;517.0;0
2010-05-07 04:27:00;494.0;0
2010-05-07 08:55:00;507.0;0
2010-05-07 16:10:00;494.0;0
2010-05-07 22:01:00;514.0;0
2010-05-08 05:40:00;494.0;0
2010-05-08 10:54:00;512.0;0
2010-05-08 17:50:00;494.0;0
2010-05-08 23:43:00;523.0;0
2010-05-09 06:27:00;495.0;0
2010-05-09 12:21:00;521.0;0
2010-05-09 18:33:00;496.0;0
2010-05-10 00:59:00;526.0;0
2010-05-10 07:38:00;495.0;0
2010-05-10 13:31:00;524.0;0
2010-05-10 19:38:00;496.0;0
2010-05-11 01:55:00;526.0;0
2010-05-11 08:27:00;495.0;0
2010-05-11 14:03:00;521.0;0
2010-05-11 20:43:00;495.0;0
2010-05-12 02:17:00;521.0;0
2010-05-12 09:20:00;495.0;0
2010-05-12 14:44:00;517.0;0
2010-05-12 21:34:00;495.0;0
2010-05-13 03:17:00;523.0;0
2010-05-13 10:01:00;495.0;0
2010-05-13 15:43:00;525.0;0
2010-05-13 21:59:00;496.0;0
2010-05-14 04:01:00;525.0;0
2010-05-14 10:37:00;495.0;0
2010-05-14 16:21:00;525.0;0
2010-05-14 22:38:00;496.0;0
2010-05-15 04:38:00;524.0;0
2010-05-15 10:54:00;497.0;0
2010-05-15 17:07:00;530.0;0
2010-05-15 23:01:00;498.0;0
2010-05-16 05:50:00;535.0;0
2010-05-16 11:15:00;499.0;0
2010-05-16 17:49:00;537.0;0
2010-05-16 23:50:00;497.0;0
2010-05-17 06:05:00;529.0;0
2010-05-17 11:53:00;497.0;0
2010-05-17 18:29:00;532.0;0
2010-05-18 00:43:00;497.0;0
2010-05-18 06:44:00;527.0;0
2010-05-18 13:06:00;498.0;0
2010-05-18 19:11:00;532.0;0
2010-05-19 01:37:00;497.0;0
2010-05-19 07:31:00;524.0;0
2010-05-19 13:54:00;498.0;0
2010-05-19 19:49:00;529.0;0
2010-05-20 02:26:00;497.0;0
2010-05-20 08:16:00;522.0;0
2010-05-20 14:35:00;498.0;0
2010-05-20 20:42:00;528.0;0
2010-05-21 03:29:00;496.0;0
2010-05-21 09:12:00;521.0;0
2010-05-21 15:23:00;497.0;0
2010-05-21 21:35:00;527.0;0
2010-05-22 04:35:00;496.0;0
2010-05-22 10:17:00;520.0;0
2010-05-22 16:25:00;497.0;0
2010-05-22 22:45:00;525.0;0
2010-05-23 05:38:00;496.0;0
2010-05-23 11:35:00;521.0;0
2010-05-23 17:42:00;497.0;0
2010-05-23 23:58:00;527.0;0
2010-05-24 06:54:00;496.0;0
2010-05-24 12:50:00;525.0;0
2010-05-24 18:59:00;498.0;0
2010-05-25 01:24:00;534.0;0
2010-05-25 07:34:00;499.0;0
2010-05-25 13:54:00;532.0;0
2010-05-25 20:13:00;498.0;0
2010-05-26 02:19:00;530.0;0
2010-05-26 08:43:00;497.0;0
2010-05-26 14:39:00;526.0;0
2010-05-26 21:01:00;497.0;0
2010-05-27 03:06:00;527.0;0
2010-05-27 09:45:00;496.0;0
2010-05-27 15:28:00;527.0;0
2010-05-27 21:43:00;497.0;0
2010-05-28 04:00:00;529.0;0
2010-05-28 10:02:00;497.0;0
2010-05-28 16:53:00;535.0;0
2010-05-28 22:36:00;498.0;0
2010-05-29 04:50:00;533.0;0
2010-05-29 10:54:00;497.0;0
2010-05-29 17:01:00;530.0;0
2010-05-29 23:34:00;496.0;0
2010-05-30 05:12:00;524.0;0
2010-05-30 11:27:00;496.0;0
2010-05-30 18:09:00;536.0;0
2010-05-30 23:50:00;498.0;0
2010-05-31 06:20:00;534.0;0
2010-05-31 12:01:00;498.0;0
2010-05-31 18:17:00;534.0;1
2010-06-01 00:47:00;497.0;0
2010-06-01 06:34:00;523.0;1
2010-06-01 12:46:00;497.0;0
2010-06-01 18:56:00;529.0;1
2010-06-02 01:23:00;497.0;0
2010-06-02 07:05:00;523.0;1
2010-06-02 13:31:00;497.0;0
2010-06-02 19:34:00;529.0;1
2010-06-03 02:18:00;497.0;0
2010-06-03 07:44:00;522.0;1
2010-06-03 13:49:00;498.0;0
2010-06-03 20:07:00;528.0;1
2010-06-04 03:14:00;497.0;0
2010-06-04 08:09:00;518.0;1
2010-06-04 14:34:00;498.0;0
2010-06-04 20:52:00;526.0;1
2010-06-05 03:47:00;497.0;0
2010-06-05 08:59:00;519.0;1
2010-06-05 15:46:00;497.0;0
2010-06-05 21:43:00;525.0;1
2010-06-06 04:22:00;497.0;0
2010-06-06 09:59:00;520.0;1
2010-06-06 16:21:00;497.0;0
2010-06-06 22:36:00;525.0;1
2010-06-07 05:13:00;498.0;0
2010-06-07 11:11:00;524.0;1
2010-06-07 17:28:00;498.0;0
2010-06-07 23:44:00;530.0;1
2010-06-08 06:35:00;497.0;0
2010-06-08 12:04:00;524.0;1
2010-06-08 18:43:00;497.0;0
2010-06-09 00:34:00;525.0;1
2010-06-09 07:12:00;497.0;0
2010-06-09 13:11:00;526.0;1
2010-06-09 19:26:00;498.0;0
2010-06-10 01:45:00;527.0;1
2010-06-10 08:27:00;497.0;0
2010-06-10 14:10:00;526.0;1
2010-06-10 20:41:00;497.0;0
2010-06-11 02:37:00;526.0;1
2010-06-11 09:08:00;497.0;0
2010-06-11 15:30:00;532.0;1
2010-06-11 21:15:00;500.0;0
2010-06-12 03:46:00;537.0;1
2010-06-12 09:22:00;500.0;0
2010-06-12 16:29:00;542.0;1
2010-06-12 21:45:00;502.0;0
2010-06-13 04:39:00;542.0;1
2010-06-13 10:25:00;501.0;0
2010-06-14 11:23:00;498.0;0
2010-06-14 17:35:00;533.0;1
2010-06-14 23:58:00;499.0;0
2010-06-15 05:52:00;529.0;1
2010-06-15 12:16:00;500.0;0
2010-06-15 18:10:00;531.0;1
2010-06-16 00:59:00;498.0;0
2010-06-16 06:21:00;521.0;1
2010-06-16 13:17:00;497.0;0
2010-06-16 18:46:00;525.0;1
2010-06-17 02:07:00;497.0;0
2010-06-17 07:11:00;520.0;1
2010-06-17 13:36:00;498.0;0
2010-06-17 19:37:00;527.0;1
2010-06-18 02:43:00;498.0;0
2010-06-18 08:17:00;523.0;1
2010-06-18 14:36:00;500.0;0
2010-06-18 21:09:00;537.0;1
2010-06-19 03:12:00;501.0;0
2010-06-19 09:50:00;537.0;1
2010-06-19 14:57:00;501.0;0
2010-06-19 21:57:00;546.0;1
2010-06-20 03:59:00;500.0;0
2010-06-20 10:15:00;534.0;1
2010-06-20 16:22:00;500.0;0
2010-06-20 22:26:22;533.0;1
2010-06-21 05:14:00;498.0;0
2010-06-21 10:53:00;522.0;1
2010-06-21 17:36:00;498.0;0
2010-06-21 23:28:00;526.0;1
2010-06-22 06:26:00;496.0;0
2010-06-22 11:58:00;522.0;1
2010-06-22 18:51:00;496.0;0
2010-06-23 00:29:00;524.0;1
2010-06-23 07:24:00;496.0;0
2010-06-23 13:18:00;524.0;1
2010-06-23 19:44:00;497.0;0
2010-06-24 01:46:00;525.0;1
2010-06-24 08:13:00;497.0;0
2010-06-24 14:14:00;525.0;1
2010-06-24 20:58:00;497.0;0
2010-06-25 02:51:00;526.0;1
2010-06-25 09:09:00;497.0;0
2010-06-25 15:16:00;526.0;1
2010-06-25 21:49:00;497.0;0
2010-06-26 03:36:00;524.0;1
2010-06-26 10:21:00;496.0;0
2010-06-26 15:57:00;525.0;1
2010-06-26 22:58:00;496.0;0
2010-06-27 04:09:00;520.0;1
2010-06-27 10:46:00;496.0;0
2010-06-27 16:44:00;524.0;1
2010-06-27 23:40:00;496.0;0
2010-06-28 04:54:00;520.0;1
2010-06-28 10:57:00;496.0;0
2010-06-29 12:03:00;496.0;0
2010-06-29 18:17:00;527.0;1
2010-06-30 00:35:05;496.0;0
2010-06-30 06:19:00;523.0;1
2010-06-30 12:48:00;496.0;0
2010-06-30 18:36:00;526.0;1
