Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2002-09-06 00:00:00;497.0;1;4.7625;1
2002-09-07 00:00:00;497.0;1;4.459;1
2002-09-08 00:00:00;509.0;1;3.8457;1
2002-09-09 00:00:00;520.0;1;3.9497;1
2002-09-10 00:00:00;520.0;1;3.2342;1
2002-09-11 00:00:00;523.0;1;4.5203;1
2002-09-12 00:00:00;501.0;1;4.4916;1
2002-09-13 00:00:00;498.0;1;3.5878;1
2002-09-14 00:00:00;513.0;1;-0.1584;1
2002-09-15 00:00:00;540.0;1;5.0763;1
2002-09-16 00:00:00;495.0;1;4.1014;1
2002-09-17 00:00:00;501.0;1;3.5753;1
2002-09-18 00:00:00;501.0;1;2.3356;1
2002-09-19 00:00:00;511.0;1;3.2435;1
2002-09-20 00:00:00;496.0;1;3.4632;1
2002-09-21 00:00:00;518.0;1;3.6585;1
2002-09-22 00:00:00;527.0;1;-0.3094;1
2002-09-23 00:00:00;546.0;1;6.5461;1
2002-09-24 00:00:00;490.0;1;6.6584;1
2002-09-25 00:00:00;496.0;1;4.0644;1
2002-09-26 00:00:00;520.0;1;2.875;1
2002-09-27 00:00:00;521.0;1;6.505;1
2002-09-28 00:00:00;491.0;1;4.7336;1
2002-09-29 00:00:00;487.0;1;4.2813;1
2002-09-30 00:00:00;486.0;1;4.5576;1
2002-10-01 00:00:00;503.0;1;3.0823;1
2002-10-02 00:00:00;501.0;1;4.517;1
2002-10-03 00:00:00;502.0;1;3.6942;1
2002-10-04 00:00:00;499.0;1;3.827;1
2002-10-05 00:00:00;504.0;1;2.5114;1
2002-10-06 00:00:00;575.0;1;0.2577;1
2002-10-07 00:00:00;526.0;1;4.1083;1
2002-10-08 00:00:00;547.0;1;3.8707;1
2002-10-09 00:00:00;515.0;1;5.2172;1
2002-10-10 00:00:00;506.0;1;3.9308;1
2002-10-11 00:00:00;510.0;1;3.123;1
2002-10-12 00:00:00;512.0;1;3.2691;1
2002-10-13 00:00:00;505.0;1;5.4173;1
2002-10-14 00:00:00;488.0;1;4.6988;1
2002-10-15 00:00:00;488.0;1;4.6313;1
2002-10-16 00:00:00;490.0;1;4.3313;1
2002-10-17 00:00:00;479.0;1;4.5914;1
2002-10-18 00:00:00;504.0;1;5.8771;1
2002-10-19 00:00:00;488.0;1;6.0723;1
2002-10-20 00:00:00;479.0;1;4.7573;1
2002-10-21 00:00:00;487.0;1;5.6308;1
2002-10-22 00:00:00;495.0;1;9.6341;1
2002-10-23 00:00:00;473.0;1;9.8053;1
2002-10-24 00:00:00;442.0;1;6.9553;1
2002-10-25 00:00:00;460.0;1;7.8865;1
2002-10-26 00:00:00;451.0;1;12.867;1
2002-10-27 00:00:00;459.0;1;23.9382;1
2002-10-28 00:00:00;469.0;1;25.6979;1
2002-10-29 00:00:00;488.0;1;27.7153;1
2002-10-30 00:00:00;499.0;1;23.5826;1
2002-10-31 00:00:00;492.0;1;21.2373;1
2002-11-01 00:00:00;491.0;1;18.7264;1
2002-11-02 00:00:00;532.0;1;19.2216;1
2002-11-03 00:00:00;506.0;1;19.192;1
2002-11-04 00:00:00;505.0;1;22.1396;1
2002-11-05 00:00:00;488.0;1;22.1826;1
2002-11-06 00:00:00;453.0;1;19.2764;1
2002-11-07 00:00:00;466.0;1;16.0595;1
2002-11-08 00:00:00;486.0;1;16.9556;1
2002-11-09 00:00:00;518.0;1;20.0857;1
2002-11-10 00:00:00;511.0;1;27.2757;1
2002-11-11 00:00:00;506.0;1;24.1066;1
2002-11-12 00:00:00;483.0;1;22.6493;1
2002-11-13 00:00:00;484.0;1;18.9427;1
2002-11-14 00:00:00;502.0;1;18.0556;1
2002-11-15 00:00:00;496.0;1;17.7229;1
2002-11-16 00:00:00;505.0;1;15.4431;1
2002-11-17 00:00:00;510.0;1;30.502;1
2002-11-18 00:00:00;501.0;1;39.7031;1
2002-11-19 00:00:00;518.0;1;34.3979;1
2002-11-20 00:00:00;504.0;1;28.6076;1
2002-11-21 00:00:00;507.0;1;23.8351;1
2002-11-22 00:00:00;522.0;1;21.2469;1
2002-11-23 00:00:00;507.0;1;22.2944;1
2002-11-24 00:00:00;496.0;1;22.7958;1
2002-11-25 00:00:00;499.0;1;20.5517;1
2002-11-26 00:00:00;481.0;1;19.6073;1
2002-11-27 00:00:00;487.0;1;16.9292;1
2002-11-28 00:00:00;491.0;1;15.9973;1
2002-11-29 00:00:00;505.0;1;14.7528;1
2002-11-30 00:00:00;513.0;1;16.8805;1
2002-12-01 00:00:00;483.0;1;19.4413;1
2002-12-02 00:00:00;479.0;1;17.1007;1
2002-12-03 00:00:00;493.0;1;15.522;1
2002-12-04 00:00:00;488.0;1;14.4035;1
2002-12-05 00:00:00;498.0;1;12.1563;1
2002-12-06 00:00:00;516.0;1;12.3976;1
2002-12-07 00:00:00;521.0;1;11.4677;1
2002-12-08 00:00:00;493.0;1;10.2991;1
2002-12-09 00:00:00;468.0;1;9.5469;1
2002-12-10 00:00:00;460.0;1;8.0756;1
2002-12-11 00:00:00;464.0;1;8.6283;1
2002-12-12 00:00:00;461.0;1;7.327;1
2002-12-13 00:00:00;471.0;1;6.229;1
2002-12-14 00:00:00;469.0;1;6.8774;1
2002-12-15 00:00:00;472.0;1;7.2282;1
2002-12-16 00:00:00;473.0;1;8.1667;1
2002-12-17 00:00:00;487.0;1;8.277;1
2002-12-18 00:00:00;467.0;1;7.797;1
2002-12-19 00:00:00;470.0;1;9.1097;1
2002-12-20 00:00:00;448.0;1;6.298;1
2002-12-21 00:00:00;480.0;1;5.2193;1
2002-12-22 00:00:00;500.0;1;5.6156;1
2002-12-23 00:00:00;496.0;1;5.7369;1
2002-12-24 00:00:00;483.0;1;5.2135;1
2002-12-25 00:00:00;463.0;1;6.7045;1
2002-12-26 00:00:00;472.0;1;6.1031;1
2002-12-27 00:00:00;481.0;1;8.2295;1
2002-12-28 00:00:00;488.0;1;12.9045;1
2002-12-29 00:00:00;486.0;1;13.5709;1
2002-12-30 00:00:00;531.0;1;14.5901;1
2002-12-31 00:00:00;510.0;1;15.6088;1
2003-01-01 00:00:00;471.0;1;11.1183;1
2003-01-02 00:00:00;526.0;1;10.3298;1
2003-01-03 00:00:00;542.0;1;14.0731;1
2003-01-04 00:00:00;526.0;1;11.9282;1
2003-01-05 00:00:00;489.0;1;9.3985;1
2003-01-06 00:00:00;530.0;1;8.999;1
2003-01-07 00:00:00;491.0;1;8.5539;1
2003-01-08 00:00:00;501.0;1;8.8399;1
2003-01-09 00:00:00;494.0;1;7.0528;1
2003-01-10 00:00:00;520.0;1;4.9666;1
2003-01-11 00:00:00;483.0;1;11.308;1
2003-01-12 00:00:00;469.0;1;9.1405;1
2003-01-13 00:00:00;469.0;1;14.1452;1
2003-01-14 00:00:00;504.0;1;38.3198;1
2003-01-15 00:00:00;496.0;1;47.9813;1
2003-01-16 00:00:00;478.0;1;44.0833;1
2003-01-17 00:00:00;505.0;1;35.4427;1
2003-01-18 00:00:00;498.0;1;28.9052;1
2003-01-19 00:00:00;515.0;1;24.1142;1
2003-01-20 00:00:00;513.0;1;21.9965;1
2003-01-21 00:00:00;521.0;1;23.1962;1
2003-01-22 00:00:00;523.0;1;21.6035;1
2003-01-23 00:00:00;526.0;1;20.2646;1
2003-01-24 00:00:00;528.0;1;18.5074;1
2003-01-25 00:00:00;464.0;1;16.7514;1
2003-01-26 00:00:00;486.0;1;16.1521;1
2003-01-27 00:00:00;500.0;1;15.8306;1
2003-01-28 00:00:00;491.0;1;20.4705;1
2003-01-29 00:00:00;557.0;1;21.0923;1
2003-01-30 00:00:00;547.0;1;20.1264;1
2003-01-31 00:00:00;565.0;1;19.2903;1
2003-02-01 00:00:00;497.0;1;15.5865;1
2003-02-02 00:00:00;460.0;1;14.7875;1
2003-02-03 00:00:00;476.0;1;15.2457;1
2003-02-04 00:00:00;516.0;1;19.7288;1
2003-02-05 00:00:00;526.0;1;18.9042;1
2003-02-06 00:00:00;524.0;1;16.8552;1
2003-02-07 00:00:00;507.0;1;14.4227;1
2003-02-08 00:00:00;506.0;1;14.3508;1
2003-02-09 00:00:00;489.0;1;13.7655;1
2003-02-10 00:00:00;497.0;1;13.0121;1
2003-02-11 00:00:00;496.0;1;11.5661;1
2003-02-12 00:00:00;492.0;1;10.5958;1
2003-02-13 00:00:00;498.0;1;9.546;1
2003-02-14 00:00:00;500.0;1;8.5911;1
2003-02-15 00:00:00;527.0;1;8.459;1
2003-02-16 00:00:00;501.0;1;9.7527;1
2003-02-17 00:00:00;492.0;1;7.1469;1
2003-02-18 00:00:00;499.0;1;7.9486;1
2003-02-19 00:00:00;496.0;1;7.1642;1
2003-02-20 00:00:00;505.0;1;7.2653;1
2003-02-21 00:00:00;495.0;1;8.066;1
2003-02-22 00:00:00;485.0;1;7.2166;1
2003-02-23 00:00:00;488.0;1;6.9008;1
2003-02-24 00:00:00;486.0;1;6.4157;1
2003-02-25 00:00:00;495.0;1;6.6055;1
2003-02-26 00:00:00;501.0;1;5.8606;1
2003-02-27 00:00:00;509.0;1;6.6771;1
2003-02-28 00:00:00;495.0;1;6.8629;1
2003-03-01 00:00:00;493.0;1;6.3878;1
2003-03-02 00:00:00;497.0;1;6.0563;1
2003-03-03 00:00:00;496.0;1;6.8625;1
2003-03-04 00:00:00;486.0;1;6.2384;1
2003-03-05 00:00:00;476.0;1;6.7402;1
2003-03-06 00:00:00;463.0;1;6.6137;1
2003-03-07 00:00:00;470.0;1;6.6771;1
2003-03-08 00:00:00;467.0;1;7.4764;1
2003-03-09 00:00:00;477.0;1;10.4704;1
2003-03-10 00:00:00;475.0;1;15.1056;1
2003-03-11 00:00:00;471.0;1;11.3521;1
2003-03-12 00:00:00;500.0;1;12.2134;1
2003-03-13 00:00:00;509.0;1;13.7558;1
2003-03-14 00:00:00;494.0;1;11.4391;1
2003-03-15 00:00:00;487.0;1;9.4675;1
2003-03-16 00:00:00;479.0;1;8.7089;1
2003-03-17 00:00:00;490.0;1;7.8523;1
2003-03-18 00:00:00;490.0;1;8.1533;1
2003-03-19 00:00:00;485.0;1;7.7289;1
2003-03-20 00:00:00;517.0;1;5.9448;1
2003-03-21 00:00:00;486.0;1;7.7461;1
2003-03-22 00:00:00;474.0;1;7.0655;1
2003-03-23 00:00:00;484.0;1;5.8335;1
2003-03-24 00:00:00;494.0;1;5.6432;1
2003-03-25 00:00:00;499.0;1;5.8945;1
2003-03-26 00:00:00;505.0;1;6.2053;1
2003-03-27 00:00:00;498.0;1;6.0425;1
2003-03-28 00:00:00;501.0;1;6.312;1
2003-03-29 00:00:00;502.0;1;5.9839;1
2003-03-30 00:00:00;488.0;1;6.0847;1
2003-03-31 00:00:00;507.0;1;3.5471;1
2003-04-01 00:00:00;492.0;1;5.5223;1
2003-04-02 00:00:00;497.0;1;5.0855;1
2003-04-03 00:00:00;520.0;1;4.6643;1
2003-04-04 00:00:00;491.0;1;7.7004;1
2003-04-05 00:00:00;534.0;1;-2.3832;1
2003-04-06 00:00:00;583.0;1;3.1944;1
2003-04-07 00:00:00;554.0;1;7.3674;1
2003-04-08 00:00:00;518.0;1;4.6505;1
2003-04-09 00:00:00;538.0;1;1.4388;1
2003-04-10 00:00:00;525.0;1;8.3377;1
2003-04-11 00:00:00;508.0;1;5.695;1
2003-04-12 00:00:00;502.0;1;5.2698;1
2003-04-13 00:00:00;505.0;1;4.7666;1
2003-04-14 00:00:00;512.0;1;3.5416;1
2003-04-15 00:00:00;514.0;1;4.329;1
2003-04-16 00:00:00;504.0;1;4.5037;1
2003-04-17 00:00:00;503.0;1;3.2247;1
2003-04-18 00:00:00;523.0;1;2.579;1
2003-04-19 00:00:00;544.0;1;3.0557;1
2003-04-20 00:00:00;517.0;1;5.1574;1
2003-04-21 00:00:00;506.0;1;4.0797;1
2003-04-22 00:00:00;499.0;1;3.8939;1
2003-04-23 00:00:00;500.0;1;3.5963;1
2003-04-24 00:00:00;503.0;1;3.9861;1
2003-04-25 00:00:00;502.0;1;3.6215;1
2003-04-26 00:00:00;500.0;1;4.4793;1
2003-04-27 00:00:00;469.0;1;5.1529;1
2003-04-28 00:00:00;481.0;1;5.8003;1
2003-04-29 00:00:00;493.0;1;5.5336;1
2003-04-30 00:00:00;493.0;1;5.5392;1
2003-05-01 00:00:00;475.0;1;9.663;1
2003-05-02 00:00:00;500.0;1;9.484;1
2003-05-03 00:00:00;480.0;1;10.3305;1
2003-05-04 00:00:00;491.0;1;8.5967;1
2003-05-05 00:00:00;510.0;1;7.0073;1
2003-05-06 00:00:00;500.0;1;6.592;1
2003-05-07 00:00:00;493.0;1;5.831;1
2003-05-08 00:00:00;508.0;1;5.8662;1
2003-05-09 00:00:00;502.0;1;5.1399;1
2003-05-10 00:00:00;507.0;1;4.5988;1
2003-05-11 00:00:00;515.0;1;4.9643;1
2003-05-12 00:00:00;512.0;1;4.6183;1
2003-05-13 00:00:00;505.0;1;4.261;1
2003-05-14 00:00:00;489.0;1;3.9959;1
2003-05-15 00:00:00;488.0;1;3.07;1
2003-05-16 00:00:00;498.0;1;3.8108;1
2003-05-17 00:00:00;509.0;1;3.1375;1
2003-05-18 00:00:00;503.0;1;3.9865;1
2003-05-19 00:00:00;507.0;1;4.3104;1
2003-05-20 00:00:00;499.0;1;8.7282;1
2003-05-21 00:00:00;495.0;1;7.8716;1
2003-05-22 00:00:00;498.0;1;9.343;1
2003-05-23 00:00:00;493.0;1;10.0258;1
2003-05-24 00:00:00;516.0;1;8.9717;1
2003-05-25 00:00:00;516.0;1;8.8795;1
2003-05-26 00:00:00;505.0;1;6.9107;1
2003-05-27 00:00:00;507.0;1;5.8715;1
2003-05-28 00:00:00;506.0;1;5.0075;1
2003-05-29 00:00:00;511.0;1;4.5649;1
2003-05-30 00:00:00;509.0;1;4.8093;1
2003-05-31 00:00:00;514.0;1;4.0931;1
2003-06-01 00:00:00;524.0;1;3.1164;1
2003-06-02 00:00:00;523.0;1;3.2926;1
2003-06-03 00:00:00;522.0;1;4.0152;1
2003-06-04 00:00:00;516.0;1;4.2971;1
2003-06-05 00:00:00;507.0;1;3.7439;1
2003-06-06 00:00:00;506.0;1;3.653;1
2003-06-07 00:00:00;510.0;1;3.042;1
2003-06-08 00:00:00;512.0;1;3.2342;1
2003-06-09 00:00:00;453.0;1;6.0778;1
2003-06-10 00:00:00;501.0;1;1.9799;1
2003-06-11 00:00:00;495.0;1;3.1161;1
2003-06-12 00:00:00;503.0;1;2.7959;1
2003-06-13 00:00:00;497.0;1;1.4926;1
2003-06-14 00:00:00;509.0;1;2.0883;1
2003-06-15 00:00:00;512.0;1;2.3514;1
2003-06-16 00:00:00;514.0;1;1.1375;1
2003-06-17 00:00:00;519.0;1;2.6145;1
2003-06-18 00:00:00;514.0;1;3.1276;1
2003-06-19 00:00:00;484.0;1;2.7028;1
2003-06-20 00:00:00;485.0;1;3.862;1
2003-06-21 00:00:00;498.0;1;1.7243;1
2003-06-22 00:00:00;517.0;1;2.4395;1
2003-06-23 00:00:00;521.0;1;3.6144;1
2003-06-24 00:00:00;481.0;1;2.8802;1
2003-06-25 00:00:00;508.0;1;-0.0031;1
2003-06-26 00:00:00;518.0;1;4.2363;1
2003-06-27 00:00:00;517.0;1;2.5394;1
2003-06-28 00:00:00;516.0;1;2.3495;1
2003-06-29 00:00:00;516.0;1;1.251;1
2003-06-30 00:00:00;519.0;1;1.7465;1
2003-07-01 00:00:00;518.0;1;2.2597;1
2003-07-02 00:00:00;506.0;1;1.7441;1
2003-07-03 00:00:00;488.0;1;2.837;1
2003-07-04 00:00:00;487.0;1;2.9447;1
2003-07-05 00:00:00;513.0;1;3.2852;1
2003-07-06 00:00:00;507.0;1;3.254;1
2003-07-07 00:00:00;498.0;1;3.2278;1
2003-07-08 00:00:00;505.0;1;3.2013;1
2003-07-09 00:00:00;506.0;1;2.9048;1
2003-07-10 00:00:00;512.0;1;1.4264;1
2003-07-11 00:00:00;503.0;1;3.2497;1
2003-07-12 00:00:00;503.0;1;1.6852;1
2003-07-13 00:00:00;516.0;1;2.3181;1
2003-07-14 00:00:00;520.0;1;2.4643;1
2003-07-15 00:00:00;524.0;1;3.0343;1
2003-07-16 00:00:00;526.0;1;2.4502;1
2003-07-17 00:00:00;520.0;1;2.3805;1
2003-07-18 00:00:00;503.0;1;2.1614;1
2003-07-19 00:00:00;502.0;1;2.6306;1
2003-07-20 00:00:00;509.0;1;3.061;1
2003-07-21 00:00:00;503.0;1;2.4725;1
2003-07-22 00:00:00;499.0;1;2.3843;1
2003-07-23 00:00:00;497.0;1;1.6095;1
2003-07-24 00:00:00;506.0;1;1.6743;1
2003-07-25 00:00:00;506.0;1;1.7857;1
2003-07-26 00:00:00;507.0;1;1.0642;1
2003-07-27 00:00:00;506.0;1;1.6497;1
2003-07-28 00:00:00;506.0;1;1.7619;1
2003-07-29 00:00:00;515.0;1;2.1434;1
2003-07-30 00:00:00;510.0;1;1.492;1
2003-07-31 00:00:00;513.0;1;1.439;1
2003-08-01 00:00:00;510.0;1;2.401;1
2003-08-02 00:00:00;510.0;1;2.1558;1
2003-08-03 00:00:00;514.0;1;2.7508;1
2003-08-04 00:00:00;512.0;1;2.3198;1
2003-08-05 00:00:00;513.0;1;0.897;1
2003-08-06 00:00:00;514.0;1;1.4863;1
2003-08-07 00:00:00;505.0;1;2.3383;1
2003-08-08 00:00:00;507.0;1;1.5285;1
2003-08-09 00:00:00;519.0;1;1.103;1
2003-08-10 00:00:00;515.0;1;2.4426;1
2003-08-11 00:00:00;502.0;1;2.9006;1
2003-08-12 00:00:00;500.0;1;1.1968;1
2003-08-13 00:00:00;506.0;1;1.9199;1
2003-08-14 00:00:00;478.0;1;2.7914;1
2003-08-15 00:00:00;469.0;1;1.8064;1
2003-08-16 00:00:00;504.0;1;1.2461;1
2003-08-17 00:00:00;517.0;1;1.345;1
2003-08-18 00:00:00;520.0;1;1.0458;1
2003-08-19 00:00:00;512.0;1;2.0004;1
2003-08-20 00:00:00;503.0;1;1.6323;1
2003-08-21 00:00:00;505.0;1;2.8102;1
2003-08-22 00:00:00;497.0;1;1.0717;1
2003-08-23 00:00:00;502.0;1;1.3858;1
2003-08-24 00:00:00;527.0;1;-0.3486;1
2003-08-25 00:00:00;533.0;1;3.0659;1
2003-08-26 00:00:00;519.0;1;-0.6791;1
2003-08-27 00:00:00;510.0;1;0.5308;1
2003-08-28 00:00:00;530.0;1;3.1951;1
2003-08-29 00:00:00;540.0;1;-2.3088;1
2003-08-30 00:00:00;542.0;1;5.72;1
2003-08-31 00:00:00;518.0;1;1.4613;1
2003-09-01 00:00:00;530.0;1;0.0751;1
2003-09-02 00:00:00;530.0;1;3.0566;1
2003-09-03 00:00:00;507.0;1;1.6676;1
2003-09-04 00:00:00;516.0;1;0.6846;1
2003-09-05 00:00:00;519.0;1;1.2673;1
2003-09-06 00:00:00;522.0;1;1.2603;1
2003-09-07 00:00:00;516.0;1;0.2492;1
2003-09-08 00:00:00;527.0;1;0.3046;1
2003-09-09 00:00:00;521.0;1;1.2876;1
2003-09-10 00:00:00;515.0;1;0.4585;1
2003-09-11 00:00:00;528.0;1;-0.6328;1
2003-09-12 00:00:00;511.0;1;2.2225;1
2003-09-13 00:00:00;513.0;1;1.0289;1
2003-09-14 00:00:00;501.0;1;2.7039;1
2003-09-15 00:00:00;491.0;1;1.7211;1
2003-09-16 00:00:00;500.0;1;0.9939;1
2003-09-17 00:00:00;510.0;1;-0.1713;1
2003-09-18 00:00:00;498.0;1;2.0736;1
2003-09-19 00:00:00;498.0;1;-0.1897;1
2003-09-20 00:00:00;518.0;1;0.0076;1
2003-09-21 00:00:00;490.0;1;3.5893;1
2003-09-22 00:00:00;501.0;1;2.0292;1
2003-09-23 00:00:00;483.0;1;2.7218;1
2003-09-24 00:00:00;507.0;1;1.4003;1
2003-09-25 00:00:00;493.0;1;3.3694;1
2003-09-26 00:00:00;502.0;1;2.0193;1
2003-09-27 00:00:00;500.0;1;0.8364;1
2003-09-28 00:00:00;522.0;1;-0.3217;1
2003-09-29 00:00:00;543.0;1;2.9022;1
2003-09-30 00:00:00;528.0;1;3.998;1
2003-10-01 00:00:00;515.0;1;3.1888;1
2003-10-02 00:00:00;517.0;1;2.3358;1
2003-10-03 00:00:00;515.0;1;2.5817;1
2003-10-04 00:00:00;515.0;1;2.6237;1
2003-10-05 00:00:00;515.0;1;1.8883;1
2003-10-06 00:00:00;494.0;1;4.9105;1
2003-10-07 00:00:00;492.0;1;-0.1626;1
2003-10-08 00:00:00;528.0;1;3.3178;1
2003-10-09 00:00:00;525.0;1;5.4597;1
2003-10-10 00:00:00;500.0;1;7.0386;1
2003-10-11 00:00:00;495.0;1;1.6422;1
2003-10-12 00:00:00;540.0;1;-0.7772;1
2003-10-13 00:00:00;547.0;1;1.1367;1
2003-10-14 00:00:00;554.0;1;2.3672;1
2003-10-15 00:00:00;539.0;1;10.0964;1
2003-10-16 00:00:00;527.0;1;5.8911;1
2003-10-17 00:00:00;511.0;1;6.8065;1
2003-10-18 00:00:00;506.0;1;8.7227;1
2003-10-19 00:00:00;525.0;1;6.4185;1
2003-10-20 00:00:00;562.0;1;0.4073;1
2003-10-21 00:00:00;559.0;1;5.1525;1
2003-10-22 00:00:00;550.0;1;5.323;1
2003-10-23 00:00:00;525.0;1;3.5798;1
2003-10-24 00:00:00;496.0;1;4.9631;1
2003-10-25 00:00:00;462.0;1;0.9995;1
2003-10-26 00:00:00;535.0;1;3.1649;1
2003-10-27 00:00:00;493.0;1;5.6575;1
2003-10-28 00:00:00;451.0;1;2.9624;1
2003-10-29 00:00:00;496.0;1;2.298;1
2003-10-30 00:00:00;517.0;1;6.5929;1
2003-10-31 00:00:00;516.0;1;2.044;1
2003-11-01 00:00:00;514.0;1;4.0887;1
2003-11-02 00:00:00;495.0;1;2.9928;1
2003-11-03 00:00:00;485.0;1;3.9833;1
2003-11-04 00:00:00;492.0;1;3.3304;1
2003-11-05 00:00:00;510.0;1;4.3772;1
2003-11-06 00:00:00;508.0;1;3.1861;1
2003-11-07 00:00:00;514.0;1;2.5697;1
2003-11-08 00:00:00;527.0;1;2.8767;1
2003-11-09 00:00:00;527.0;1;4.7791;1
2003-11-10 00:00:00;504.0;1;3.8102;1
2003-11-11 00:00:00;497.0;1;3.8115;1
2003-11-12 00:00:00;492.0;1;3.6589;1
2003-11-13 00:00:00;488.0;1;3.8919;1
2003-11-14 00:00:00;486.0;1;2.6438;1
2003-11-15 00:00:00;479.0;1;4.0143;1
2003-11-16 00:00:00;479.0;1;2.232;1
2003-11-17 00:00:00;489.0;1;2.3186;1
2003-11-18 00:00:00;493.0;1;4.1014;1
2003-11-19 00:00:00;473.0;1;5.6898;1
2003-11-20 00:00:00;503.0;1;4.2801;1
2003-11-21 00:00:00;502.0;1;4.0841;1
2003-11-22 00:00:00;510.0;1;4.2513;1
2003-11-23 00:00:00;505.0;1;4.6428;1
2003-11-24 00:00:00;528.0;1;3.7551;1
2003-11-25 00:00:00;514.0;1;7.4261;1
2003-11-26 00:00:00;513.0;1;4.5788;1
2003-11-27 00:00:00;512.0;1;5.682;1
2003-11-28 00:00:00;515.0;1;4.9132;1
2003-11-29 00:00:00;514.0;1;4.1251;1
2003-11-30 00:00:00;497.0;1;5.827;1
2003-12-01 00:00:00;511.0;1;3.3378;1
2003-12-02 00:00:00;514.0;1;3.8691;1
2003-12-03 00:00:00;510.0;1;4.6447;1
2003-12-04 00:00:00;498.0;1;5.3556;1
2003-12-05 00:00:00;481.0;1;3.6016;1
2003-12-06 00:00:00;557.0;1;-10.9454;1
2003-12-07 00:00:00;506.0;1;11.2423;1
2003-12-08 00:00:00;487.0;1;0.8553;1
2003-12-09 00:00:00;502.0;1;4.1589;1
2003-12-10 00:00:00;495.0;1;6.3995;1
2003-12-11 00:00:00;457.0;1;4.6838;1
2003-12-12 00:00:00;506.0;1;1.8986;1
2003-12-13 00:00:00;478.0;1;6.6152;1
2003-12-14 00:00:00;502.0;1;9.9867;1
2003-12-15 00:00:00;529.0;1;6.8364;1
2003-12-16 00:00:00;559.0;1;5.2543;1
2003-12-17 00:00:00;483.0;1;8.139;1
2003-12-18 00:00:00;512.0;1;5.6686;1
2003-12-19 00:00:00;495.0;1;5.6297;1
2003-12-20 00:00:00;518.0;1;4.4136;1
2003-12-21 00:00:00;505.0;1;6.1632;1
2003-12-22 00:00:00;576.0;1;0.4725;1
2003-12-23 00:00:00;509.0;1;12.1839;1
2003-12-24 00:00:00;474.0;1;9.0834;1
2003-12-25 00:00:00;455.0;1;4.5685;1
2003-12-26 00:00:00;497.0;1;4.2725;1
2003-12-27 00:00:00;486.0;1;8.4656;1
2003-12-28 00:00:00;489.0;1;4.4049;1
2003-12-29 00:00:00;487.0;1;10.7729;1
2003-12-30 00:00:00;528.0;1;7.0885;1
2003-12-31 00:00:00;531.0;1;6.0364;1
2004-01-01 00:00:00;540.0;1;8.781;1
2004-01-02 00:00:00;577.0;1;5.2824;1
2004-01-03 00:00:00;521.0;1;9.7598;1
2004-01-04 00:00:00;497.0;1;7.1205;1
2004-01-05 00:00:00;515.0;1;8.46;1
2004-01-06 00:00:00;473.0;1;6.5059;1
2004-01-07 00:00:00;487.0;1;6.5625;1
2004-01-08 00:00:00;508.0;1;8.8279;1
2004-01-09 00:00:00;506.0;1;8.6028;1
2004-01-10 00:00:00;518.0;1;10.3817;1
2004-01-11 00:00:00;486.0;1;9.9294;1
2004-01-12 00:00:00;480.0;1;10.3673;1
2004-01-13 00:00:00;503.0;1;11.3168;1
2004-01-14 00:00:00;521.0;1;20.3642;1
2004-01-15 00:00:00;523.0;1;25.1819;1
2004-01-16 00:00:00;513.0;1;25.9406;1
2004-01-17 00:00:00;551.0;1;29.1024;1
2004-01-18 00:00:00;510.0;1;28.9267;1
2004-01-19 00:00:00;464.0;1;21.2882;1
2004-01-20 00:00:00;567.0;1;20.2712;1
2004-01-21 00:00:00;538.0;1;21.2184;1
2004-01-22 00:00:00;516.0;1;18.2906;1
2004-01-23 00:00:00;494.0;1;15.4861;1
2004-01-24 00:00:00;491.0;1;12.9203;1
2004-01-25 00:00:00;506.0;1;12.3902;1
2004-01-26 00:00:00;505.0;1;11.8908;1
2004-01-27 00:00:00;498.0;1;11.2921;1
2004-01-28 00:00:00;490.0;1;11.157;1
2004-01-29 00:00:00;493.0;1;10.2209;1
2004-01-30 00:00:00;505.0;1;10.7968;1
2004-01-31 00:00:00;445.0;1;11.5449;1
2004-02-01 00:00:00;493.0;1;25.1594;1
2004-02-02 00:00:00;511.0;1;36.6705;1
2004-02-03 00:00:00;508.0;1;35.4375;1
2004-02-04 00:00:00;494.0;1;32.3667;1
2004-02-05 00:00:00;498.0;1;35.3892;1
2004-02-06 00:00:00;512.0;1;33.3757;1
2004-02-07 00:00:00;528.0;1;40.4969;1
2004-02-08 00:00:00;527.0;1;48.0201;1
2004-02-09 00:00:00;549.0;1;47.1358;1
2004-02-10 00:00:00;524.0;1;40.2788;1
2004-02-11 00:00:00;551.0;1;36.9601;1
2004-02-12 00:00:00;526.0;1;36.9764;1
2004-02-13 00:00:00;515.0;1;29.3556;1
2004-02-14 00:00:00;511.0;1;26.8833;1
2004-02-15 00:00:00;518.0;1;26.2215;1
2004-02-16 00:00:00;519.0;1;23.4434;1
2004-02-17 00:00:00;499.0;1;20.6;1
2004-02-18 00:00:00;545.0;1;17.653;1
2004-02-19 00:00:00;541.0;1;19.2582;1
2004-02-20 00:00:00;505.0;1;16.6372;1
2004-02-21 00:00:00;508.0;1;15.1094;1
2004-02-22 00:00:00;501.0;1;14.3401;1
2004-02-23 00:00:00;524.0;1;11.2466;1
2004-02-24 00:00:00;482.0;1;14.6498;1
2004-02-25 00:00:00;490.0;1;11.8347;1
