Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
1984-11-01 00:00:00;123.0;0;0.3841;0
1984-11-02 00:00:00;122.0;0;0.363;0
1984-11-03 00:00:00;120.0;0;0.3397;0
1984-11-04 00:00:00;118.0;0;0.3163;0
1984-11-05 00:00:00;117.0;0;0.3046;0
1984-11-06 00:00:00;116.0;0;0.2866;0
1984-11-07 00:00:00;115.0;0;0.2785;0
1984-11-08 00:00:00;121.0;0;0.3485;0
1984-11-09 00:00:00;120.0;0;0.333;0
1984-11-10 00:00:00;118.0;0;0.3115;0
1984-11-11 00:00:00;115.0;0;0.2751;0
1984-11-12 00:00:00;114.0;0;0.2599;0
1984-11-13 00:00:00;112.0;0;0.242;0
1984-11-14 00:00:00;111.0;0;0.2319;0
1984-11-15 00:00:00;110.0;0;0.2216;0
1984-11-16 00:00:00;110.0;0;0.2219;0
1984-11-17 00:00:00;109.0;0;0.2129;0
1984-11-18 00:00:00;108.0;0;0.2018;0
1984-11-19 00:00:00;108.0;0;0.1972;0
1984-11-20 00:00:00;108.0;0;0.1982;0
1984-11-21 00:00:00;112.0;0;0.2441;0
1984-11-22 00:00:00;139.0;0;0.7643;0
1984-11-23 00:00:00;192.0;0;2.0892;0
1984-11-24 00:00:00;224.0;0;3.3783;0
1984-11-25 00:00:00;205.0;0;2.5769;0
1984-11-26 00:00:00;174.0;0;1.5048;0
1984-11-27 00:00:00;152.0;0;0.9171;0
1984-11-28 00:00:00;145.0;0;0.7645;0
1984-11-29 00:00:00;137.0;0;0.6164;0
1984-11-30 00:00:00;132.0;0;0.5241;0
1984-12-01 00:00:00;128.0;0;0.4684;0
1984-12-02 00:00:00;125.0;0;0.4178;0
1984-12-03 00:00:00;121.0;0;0.3611;0
1984-12-04 00:00:00;119.0;0;0.3361;0
1984-12-05 00:00:00;117.0;0;0.3109;0
1984-12-06 00:00:00;117.0;0;0.3051;0
1984-12-07 00:00:00;116.0;0;0.2988;0
1984-12-08 00:00:00;115.0;0;0.2862;0
1984-12-09 00:00:00;115.0;0;0.2857;0
1984-12-10 00:00:00;116.0;0;0.2972;0
1984-12-11 00:00:00;115.0;0;0.2898;0
1984-12-12 00:00:00;114.0;0;0.2739;0
1984-12-13 00:00:00;114.0;0;0.2715;0
1984-12-14 00:00:00;112.0;0;0.2498;0
1984-12-15 00:00:00;110.0;0;0.2308;0
1984-12-16 00:00:00;109.0;0;0.2178;0
1984-12-17 00:00:00;108.0;0;0.2088;0
1984-12-18 00:00:00;109.0;0;0.2195;0
1984-12-19 00:00:00;110.0;0;0.2261;0
1984-12-20 00:00:00;125.0;0;0.4514;0
1984-12-21 00:00:00;188.0;0;2.1163;0
1984-12-22 00:00:00;167.0;0;1.3556;0
1984-12-23 00:00:00;146.0;0;0.8362;0
1984-12-24 00:00:00;137.0;0;0.6378;0
1984-12-25 00:00:00;130.0;0;0.5118;0
1984-12-26 00:00:00;125.0;0;0.4326;0
1984-12-27 00:00:00;121.0;0;0.378;0
1984-12-28 00:00:00;119.0;0;0.3445;0
1984-12-29 00:00:00;118.0;0;0.3342;0
1984-12-30 00:00:00;117.0;0;0.318;0
1984-12-31 00:00:00;116.0;0;0.3108;0
1985-01-01 00:00:00;117.0;0;0.3186;0
1985-01-02 00:00:00;114.0;0;0.2874;0
1985-01-03 00:00:00;113.0;0;0.2672;0
1985-01-04 00:00:00;111.0;0;0.2492;0
1985-01-05 00:00:00;109.0;0;0.2283;0
1985-01-06 00:00:00;108.0;0;0.2147;0
1985-01-07 00:00:00;107.0;0;0.2016;0
1985-01-08 00:00:00;107.0;0;0.2033;0
1985-01-09 00:00:00;106.0;0;0.1959;0
1985-01-10 00:00:00;106.0;0;0.1969;0
1985-01-11 00:00:00;105.0;0;0.1884;0
1985-01-12 00:00:00;105.0;0;0.1875;0
1985-01-13 00:00:00;105.0;0;0.1884;0
1985-01-14 00:00:00;105.0;0;0.1941;0
1985-01-15 00:00:00;106.0;0;0.1997;0
1985-01-16 00:00:00;105.0;0;0.1911;0
1985-01-17 00:00:00;105.0;0;0.1911;0
1985-01-18 00:00:00;105.0;0;0.192;0
1985-01-19 00:00:00;105.0;0;0.1928;0
1985-01-20 00:00:00;105.0;0;0.1928;0
1985-01-21 00:00:00;105.0;0;0.1929;0
1985-01-22 00:00:00;137.0;0;0.7864;0
1985-01-23 00:00:00;132.0;0;0.6009;0
1985-01-24 00:00:00;122.0;0;0.4196;0
1985-01-25 00:00:00;117.0;0;0.3452;0
1985-01-26 00:00:00;114.0;0;0.3041;0
1985-01-27 00:00:00;110.0;0;0.258;0
1985-01-28 00:00:00;108.0;0;0.2345;0
1985-01-29 00:00:00;114.0;0;0.3483;0
1985-01-30 00:00:00;225.0;0;3.9647;0
1985-01-31 00:00:00;222.0;0;3.7841;0
1985-02-01 00:00:00;207.0;0;3.0939;0
1985-02-02 00:00:00;181.0;0;1.9927;0
1985-02-03 00:00:00;157.0;0;1.2017;0
1985-02-04 00:00:00;140.0;0;0.7767;0
1985-02-05 00:00:00;137.0;0;0.7138;0
1985-02-06 00:00:00;137.0;0;0.7192;0
1985-02-07 00:00:00;131.0;0;0.5936;0
1985-02-08 00:00:00;124.0;0;0.4631;0
1985-02-09 00:00:00;118.0;0;0.3806;0
1985-02-10 00:00:00;114.0;0;0.31;0
1985-02-11 00:00:00;111.0;0;0.2751;0
1985-02-12 00:00:00;109.0;0;0.25;0
1985-02-13 00:00:00;108.0;0;0.24;0
1985-02-14 00:00:00;108.0;0;0.2399;0
1985-02-15 00:00:00;107.0;0;0.2232;0
1985-02-16 00:00:00;105.0;0;0.2079;0
1985-02-17 00:00:00;104.0;0;0.1997;0
1985-02-18 00:00:00;103.0;0;0.1876;0
1985-02-19 00:00:00;102.0;0;0.1801;0
1985-02-20 00:00:00;102.0;0;0.1804;0
1985-02-21 00:00:00;102.0;0;0.1765;0
1985-02-22 00:00:00;102.0;0;0.1765;0
1985-02-23 00:00:00;102.0;0;0.1765;0
1985-02-24 00:00:00;105.0;0;0.2131;0
1985-02-25 00:00:00;105.0;0;0.205;0
1985-02-26 00:00:00;104.0;0;0.1994;0
1985-02-27 00:00:00;104.0;0;0.1994;0
1985-02-28 00:00:00;104.0;0;0.1994;0
1985-03-01 00:00:00;103.0;0;0.1908;0
1985-03-02 00:00:00;108.0;0;0.2613;0
1985-03-03 00:00:00;120.0;0;0.4256;0
1985-03-04 00:00:00;115.0;0;0.3377;0
1985-03-05 00:00:00;124.0;0;0.4782;0
1985-03-06 00:00:00;117.0;0;0.3585;0
1985-03-07 00:00:00;133.0;0;0.6454;0
1985-03-08 00:00:00;123.0;0;0.4589;0
1985-03-09 00:00:00;118.0;0;0.3664;0
1985-03-10 00:00:00;114.0;0;0.3108;0
1985-03-11 00:00:00;116.0;0;0.3295;0
1985-03-12 00:00:00;114.0;0;0.3055;0
1985-03-13 00:00:00;113.0;0;0.2862;0
1985-03-14 00:00:00;114.0;0;0.2938;0
1985-03-15 00:00:00;117.0;0;0.3279;0
1985-03-16 00:00:00;115.0;0;0.3008;0
1985-03-17 00:00:00;113.0;0;0.2709;0
1985-03-18 00:00:00;112.0;0;0.2509;0
1985-03-19 00:00:00;112.0;0;0.2501;0
1985-03-20 00:00:00;114.0;0;0.2621;0
1985-03-21 00:00:00;122.0;0;0.3595;0
1985-03-22 00:00:00;130.0;0;0.4576;0
1985-03-23 00:00:00;131.0;0;0.4706;0
1985-03-24 00:00:00;128.0;0;0.4102;0
1985-03-25 00:00:00;128.0;0;0.4078;0
1985-03-26 00:00:00;129.0;0;0.4146;0
1985-03-27 00:00:00;160.0;0;0.9791;0
1985-03-28 00:00:00;142.0;0;0.6074;0
1985-03-29 00:00:00;136.0;0;0.5024;0
1985-03-30 00:00:00;181.0;0;1.5502;0
1985-03-31 00:00:00;210.0;0;2.3254;0
1985-04-01 00:00:00;188.0;0;1.6148;0
1985-04-02 00:00:00;186.0;0;1.585;0
1985-04-03 00:00:00;164.0;0;1.0338;0
1985-04-04 00:00:00;153.0;0;0.796;0
1985-04-05 00:00:00;143.0;0;0.6208;0
1985-04-06 00:00:00;138.0;0;0.5402;0
1985-04-07 00:00:00;133.0;0;0.4633;0
1985-04-08 00:00:00;138.0;0;0.5437;0
1985-04-09 00:00:00;152.0;0;0.7944;0
1985-04-10 00:00:00;140.0;0;0.5865;0
1985-04-11 00:00:00;136.0;0;0.5254;0
1985-04-12 00:00:00;135.0;0;0.5143;0
1985-04-13 00:00:00;135.0;0;0.5143;0
1985-04-14 00:00:00;135.0;0;0.5244;0
1985-04-15 00:00:00;135.0;0;0.525;0
1985-04-16 00:00:00;131.0;0;0.4628;0
1985-04-17 00:00:00;125.0;0;0.3848;0
1985-04-18 00:00:00;122.0;0;0.3516;0
1985-04-19 00:00:00;120.0;0;0.3255;0
1985-04-20 00:00:00;119.0;0;0.3211;0
1985-04-21 00:00:00;116.0;0;0.2793;0
1985-04-22 00:00:00;113.0;0;0.2504;0
1985-04-23 00:00:00;113.0;0;0.2461;0
1985-04-24 00:00:00;112.0;0;0.235;0
1985-04-25 00:00:00;112.0;0;0.2444;0
1985-04-26 00:00:00;111.0;0;0.2279;0
1985-04-27 00:00:00;117.0;0;0.3111;0
1985-04-28 00:00:00;123.0;0;0.3821;0
1985-04-29 00:00:00;123.0;0;0.384;0
1985-04-30 00:00:00;119.0;0;0.3342;0
1985-05-01 00:00:00;116.0;0;0.3003;0
1985-05-02 00:00:00;116.0;0;0.3029;0
1985-05-03 00:00:00;114.0;0;0.271;0
1985-05-04 00:00:00;115.0;0;0.2838;0
1985-05-05 00:00:00;114.0;0;0.271;0
1985-05-06 00:00:00;112.0;0;0.2486;0
1985-05-07 00:00:00;110.0;0;0.2306;0
1985-05-08 00:00:00;109.0;0;0.2151;0
1985-05-09 00:00:00;109.0;0;0.2158;0
1985-05-10 00:00:00;115.0;0;0.279;0
1985-05-11 00:00:00;111.0;0;0.2373;0
1985-05-12 00:00:00;109.0;0;0.2144;0
1985-05-13 00:00:00;109.0;0;0.2086;0
1985-05-14 00:00:00;109.0;0;0.2037;0
1985-05-15 00:00:00;111.0;0;0.23;0
1985-05-16 00:00:00;136.0;0;0.574;0
1985-05-17 00:00:00;120.0;0;0.3275;0
1985-05-18 00:00:00;115.0;0;0.2673;0
1985-05-19 00:00:00;111.0;0;0.2187;0
1985-05-20 00:00:00;109.0;0;0.1961;0
1985-05-21 00:00:00;108.0;0;0.1788;0
1985-05-22 00:00:00;108.0;0;0.1813;0
1985-05-23 00:00:00;107.0;0;0.1678;0
1985-05-24 00:00:00;105.0;0;0.1499;0
1985-05-25 00:00:00;103.0;0;0.134;0
1985-05-26 00:00:00;103.0;0;0.1256;0
1985-05-27 00:00:00;102.0;0;0.1189;0
1985-05-28 00:00:00;102.0;0;0.1167;0
1985-05-29 00:00:00;102.0;0;0.117;0
1985-05-30 00:00:00;102.0;0;0.1105;0
1985-05-31 00:00:00;101.0;0;0.1043;0
1985-06-01 00:00:00;100.0;0;0.0975;0
1985-06-02 00:00:00;99.0;0;0.0934;0
1985-06-03 00:00:00;99.0;0;0.0904;0
1985-06-04 00:00:00;100.0;0;0.0955;0
1985-06-05 00:00:00;100.0;0;0.0951;0
1985-06-06 00:00:00;99.0;0;0.0891;0
1985-06-07 00:00:00;103.0;0;0.1111;0
1985-06-08 00:00:00;101.0;0;0.1002;0
1985-06-09 00:00:00;100.0;0;0.0967;0
1985-06-10 00:00:00;103.0;0;0.1113;0
1985-06-11 00:00:00;103.0;0;0.1094;0
1985-06-12 00:00:00;107.0;0;0.14;0
1985-06-13 00:00:00;107.0;0;0.1404;0
1985-06-14 00:00:00;104.0;0;0.12;0
1985-06-15 00:00:00;103.0;0;0.1138;0
1985-06-16 00:00:00;102.0;0;0.1055;0
1985-06-17 00:00:00;101.0;0;0.0975;0
1985-06-18 00:00:00;100.0;0;0.0937;0
1985-06-19 00:00:00;100.0;0;0.0916;0
1985-06-20 00:00:00;100.0;0;0.0909;0
1985-06-21 00:00:00;99.0;0;0.0845;0
1985-06-22 00:00:00;98.0;0;0.0813;0
1985-06-23 00:00:00;100.0;0;0.089;0
1985-06-24 00:00:00;99.0;0;0.086;0
1985-06-25 00:00:00;104.0;0;0.1223;0
1985-06-26 00:00:00;102.0;0;0.1033;0
1985-06-27 00:00:00;100.0;0;0.0942;0
1985-06-28 00:00:00;100.0;0;0.0929;0
1985-06-29 00:00:00;100.0;0;0.0944;0
1985-06-30 00:00:00;97.0;0;0.0787;0
1985-07-01 00:00:00;96.0;0;0.072;0
1985-07-02 00:00:00;95.0;0;0.0697;0
1985-07-03 00:00:00;95.0;0;0.0671;0
1985-07-04 00:00:00;94.0;0;0.0642;0
1985-07-05 00:00:00;94.0;0;0.0643;0
1985-07-06 00:00:00;93.0;0;0.0606;0
1985-07-07 00:00:00;93.0;0;0.06;0
1985-07-08 00:00:00;94.0;0;0.0677;0
1985-07-09 00:00:00;94.0;0;0.0677;0
1985-07-10 00:00:00;94.0;0;0.0669;0
1985-07-11 00:00:00;93.0;0;0.0644;0
1985-07-12 00:00:00;93.0;0;0.0652;0
1985-07-13 00:00:00;92.0;0;0.0621;0
1985-07-14 00:00:00;92.0;0;0.0618;0
1985-07-15 00:00:00;99.0;0;0.1088;0
1985-07-16 00:00:00;95.0;0;0.0776;0
1985-07-17 00:00:00;94.0;0;0.0769;0
1985-07-18 00:00:00;94.0;0;0.0736;0
1985-07-19 00:00:00;93.0;0;0.0723;0
1985-07-20 00:00:00;97.0;0;0.0959;0
1985-07-21 00:00:00;95.0;0;0.0842;0
1985-07-22 00:00:00;99.0;0;0.1409;0
1985-07-23 00:00:00;106.0;0;0.1892;0
1985-07-24 00:00:00;98.0;0;0.107;0
1985-07-25 00:00:00;96.0;0;0.0978;0
1985-07-26 00:00:00;95.0;0;0.0888;0
1985-07-27 00:00:00;97.0;0;0.1084;0
1985-07-28 00:00:00;97.0;0;0.1071;0
1985-07-29 00:00:00;102.0;0;0.1475;0
1985-07-30 00:00:00;103.0;0;0.157;0
1985-07-31 00:00:00;106.0;0;0.1833;0
1985-08-01 00:00:00;103.0;0;0.1616;0
1985-08-02 00:00:00;101.0;0;0.14;0
1985-08-03 00:00:00;102.0;0;0.1506;0
1985-08-04 00:00:00;110.0;0;0.2245;0
1985-08-05 00:00:00;123.0;0;0.4158;0
1985-08-06 00:00:00;122.0;0;0.3822;0
1985-08-07 00:00:00;110.0;0;0.2321;0
1985-08-08 00:00:00;106.0;0;0.1826;0
1985-08-09 00:00:00;103.0;0;0.1582;0
1985-08-10 00:00:00;107.0;0;0.1967;0
1985-08-11 00:00:00;103.0;0;0.1575;0
1985-08-12 00:00:00;101.0;0;0.14;0
1985-08-13 00:00:00;99.0;0;0.1226;0
1985-08-14 00:00:00;101.0;0;0.1454;0
1985-08-15 00:00:00;105.0;0;0.1784;0
1985-08-16 00:00:00;101.0;0;0.1314;0
1985-08-17 00:00:00;103.0;0;0.1513;0
1985-08-18 00:00:00;100.0;0;0.1287;0
1985-08-19 00:00:00;100.0;0;0.123;0
1985-08-20 00:00:00;104.0;0;0.1546;0
1985-08-21 00:00:00;102.0;0;0.1371;0
1985-08-22 00:00:00;100.0;0;0.1249;0
1985-08-23 00:00:00;99.0;0;0.1099;0
1985-08-24 00:00:00;98.0;0;0.1058;0
1985-08-25 00:00:00;98.0;0;0.1046;0
1985-08-26 00:00:00;97.0;0;0.0974;0
1985-08-27 00:00:00;97.0;0;0.0928;0
1985-08-28 00:00:00;97.0;0;0.0943;0
1985-08-29 00:00:00;98.0;0;0.1017;0
1985-08-30 00:00:00;98.0;0;0.0984;0
1985-08-31 00:00:00;97.0;0;0.0915;0
1985-09-01 00:00:00;99.0;0;0.1081;0
1985-09-02 00:00:00;116.0;0;0.2666;0
1985-09-03 00:00:00;113.0;0;0.2346;0
1985-09-04 00:00:00;119.0;0;0.2887;0
1985-09-05 00:00:00;116.0;0;0.2574;0
1985-09-06 00:00:00;117.0;0;0.2702;0
1985-09-07 00:00:00;116.0;0;0.2526;0
1985-09-08 00:00:00;112.0;0;0.2114;0
1985-09-09 00:00:00;108.0;0;0.178;0
1985-09-10 00:00:00;106.0;0;0.159;0
1985-09-11 00:00:00;105.0;0;0.15;0
1985-09-12 00:00:00;104.0;0;0.1418;0
1985-09-13 00:00:00;103.0;0;0.137;0
1985-09-14 00:00:00;103.0;0;0.1378;0
1985-09-15 00:00:00;109.0;0;0.1919;0
1985-09-16 00:00:00;112.0;0;0.2195;0
1985-09-17 00:00:00;142.0;0;0.6428;0
1985-09-18 00:00:00;125.0;0;0.3857;0
1985-09-19 00:00:00;116.0;0;0.2717;0
1985-09-20 00:00:00;112.0;0;0.2264;0
1985-09-21 00:00:00;111.0;0;0.2207;0
1985-09-22 00:00:00;123.0;0;0.3661;0
1985-09-23 00:00:00;117.0;0;0.2852;0
1985-09-24 00:00:00;114.0;0;0.2595;0
1985-09-25 00:00:00;112.0;0;0.2391;0
1985-09-26 00:00:00;110.0;0;0.2169;0
1985-09-27 00:00:00;109.0;0;0.2056;0
1985-09-28 00:00:00;108.0;0;0.1958;0
1985-09-29 00:00:00;107.0;0;0.1868;0
1985-09-30 00:00:00;105.0;0;0.1759;0
1985-10-01 00:00:00;104.0;0;0.1652;0
1985-10-02 00:00:00;104.0;0;0.165;0
1985-10-03 00:00:00;104.0;0;0.1644;0
1985-10-04 00:00:00;103.0;0;0.1595;0
1985-10-05 00:00:00;103.0;0;0.1544;0
1985-10-06 00:00:00;102.0;0;0.1496;0
1985-10-07 00:00:00;103.0;0;0.1553;0
1985-10-08 00:00:00;135.0;0;0.6267;0
1985-10-09 00:00:00;144.0;0;0.7671;0
1985-10-10 00:00:00;143.0;0;0.7388;0
1985-10-11 00:00:00;132.0;0;0.5414;0
1985-10-12 00:00:00;123.0;0;0.3874;0
1985-10-13 00:00:00;118.0;0;0.3193;0
1985-10-14 00:00:00;114.0;0;0.2765;0
1985-10-15 00:00:00;112.0;0;0.2549;0
1985-10-16 00:00:00;111.0;0;0.2391;0
1985-10-17 00:00:00;110.0;0;0.2296;0
1985-10-18 00:00:00;109.0;0;0.2208;0
1985-10-19 00:00:00;109.0;0;0.2172;0
1985-10-20 00:00:00;108.0;0;0.2078;0
1985-10-21 00:00:00;107.0;0;0.1965;0
1985-10-22 00:00:00;107.0;0;0.1965;0
1985-10-23 00:00:00;106.0;0;0.1878;0
1985-10-24 00:00:00;106.0;0;0.1857;0
1985-10-25 00:00:00;106.0;0;0.1847;0
1985-10-26 00:00:00;106.0;0;0.1838;0
1985-10-27 00:00:00;106.0;0;0.1829;0
1985-10-28 00:00:00;106.0;0;0.1819;0
1985-10-29 00:00:00;105.0;0;0.1712;0
1985-10-30 00:00:00;105.0;0;0.1712;0
1985-10-31 00:00:00;105.0;0;0.1724;0
1985-11-01 00:00:00;108.0;0;0.2047;0
1985-11-02 00:00:00;119.0;0;0.329;0
1985-11-03 00:00:00;117.0;0;0.3;0
1985-11-04 00:00:00;114.0;0;0.2589;0
1985-11-05 00:00:00;122.0;0;0.3846;0
1985-11-06 00:00:00;153.0;0;0.9146;0
1985-11-07 00:00:00;212.0;0;2.8896;0
1985-11-08 00:00:00;194.0;0;2.1302;0
1985-11-09 00:00:00;163.0;0;1.163;0
1985-11-10 00:00:00;212.0;0;2.7704;0
1985-11-11 00:00:00;194.0;0;2.0994;0
1985-11-12 00:00:00;168.0;0;1.2705;0
1985-11-13 00:00:00;150.0;0;0.8376;0
1985-11-14 00:00:00;142.0;0;0.6776;0
1985-11-15 00:00:00;137.0;0;0.5912;0
1985-11-16 00:00:00;134.0;0;0.5369;0
1985-11-17 00:00:00;131.0;0;0.4821;0
1985-11-18 00:00:00;130.0;0;0.4607;0
1985-11-19 00:00:00;131.0;0;0.472;0
1985-11-20 00:00:00;129.0;0;0.4447;0
1985-11-21 00:00:00;126.0;0;0.4028;0
1985-11-22 00:00:00;126.0;0;0.3895;0
1985-11-23 00:00:00;126.0;0;0.396;0
1985-11-24 00:00:00;125.0;0;0.381;0
1985-11-25 00:00:00;125.0;0;0.3772;0
1985-11-26 00:00:00;128.0;0;0.4125;0
1985-11-27 00:00:00;128.0;0;0.419;0
1985-11-28 00:00:00;129.0;0;0.4304;0
1985-11-29 00:00:00;127.0;0;0.4032;0
1985-11-30 00:00:00;125.0;0;0.3676;0
1985-12-01 00:00:00;132.0;0;0.4749;0
1985-12-02 00:00:00;219.0;0;2.826;0
1985-12-03 00:00:00;222.0;0;2.8837;0
1985-12-04 00:00:00;183.0;0;1.569;0
1985-12-05 00:00:00;189.0;0;1.7749;0
1985-12-06 00:00:00;217.0;0;2.6835;0
1985-12-07 00:00:00;223.0;0;2.9137;0
1985-12-08 00:00:00;206.0;0;2.2689;0
1985-12-09 00:00:00;197.0;0;1.9836;0
1985-12-10 00:00:00;227.0;0;3.0215;0
1985-12-11 00:00:00;192.0;0;1.8101;0
1985-12-12 00:00:00;169.0;0;1.1446;0
1985-12-13 00:00:00;174.0;0;1.281;0
1985-12-14 00:00:00;174.0;0;1.2499;0
1985-12-15 00:00:00;169.0;0;1.1337;0
1985-12-16 00:00:00;164.0;0;1.0197;0
1985-12-17 00:00:00;158.0;0;0.8726;0
1985-12-18 00:00:00;167.0;0;1.1033;0
1985-12-19 00:00:00;188.0;0;1.5848;0
1985-12-20 00:00:00;203.0;0;2.0885;0
1985-12-21 00:00:00;222.0;0;2.6904;0
1985-12-22 00:00:00;198.0;0;1.8633;0
1985-12-23 00:00:00;174.0;0;1.2047;0
1985-12-24 00:00:00;162.0;0;0.9278;0
1985-12-25 00:00:00;159.0;0;0.8672;0
1985-12-26 00:00:00;157.0;0;0.8364;0
1985-12-27 00:00:00;148.0;0;0.6575;0
1985-12-28 00:00:00;140.0;0;0.5336;0
1985-12-29 00:00:00;136.0;0;0.4656;0
1985-12-30 00:00:00;130.0;0;0.3912;0
1985-12-31 00:00:00;128.0;0;0.3619;0
1986-01-01 00:00:00;126.0;0;0.3343;0
1986-01-02 00:00:00;123.0;0;0.2993;0
1986-01-03 00:00:00;121.0;0;0.2745;0
1986-01-04 00:00:00;118.0;0;0.2446;0
1986-01-05 00:00:00;117.0;0;0.2288;0
1986-01-06 00:00:00;116.0;0;0.2215;0
1986-01-07 00:00:00;114.0;0;0.2021;0
1986-01-08 00:00:00;114.0;0;0.205;0
1986-01-09 00:00:00;114.0;0;0.2005;0
1986-01-10 00:00:00;114.0;0;0.2003;0
1986-01-11 00:00:00;118.0;0;0.238;0
1986-01-12 00:00:00;157.0;0;0.8614;0
1986-01-13 00:00:00;212.0;0;2.1269;0
1986-01-14 00:00:00;227.0;0;2.6143;0
1986-01-15 00:00:00;217.0;0;2.2981;0
1986-01-16 00:00:00;176.0;0;1.1821;0
1986-01-17 00:00:00;158.0;0;0.804;0
1986-01-18 00:00:00;157.0;0;0.8335;0
1986-01-19 00:00:00;193.0;0;1.9868;0
1986-01-20 00:00:00;235.0;0;3.6341;0
1986-01-21 00:00:00;232.0;0;3.6748;0
1986-01-22 00:00:00;229.0;0;3.6538;0
1986-01-23 00:00:00;228.0;0;3.6083;0
1986-01-24 00:00:00;226.0;0;3.5163;0
1986-01-25 00:00:00;203.0;0;2.5541;0
1986-01-26 00:00:00;178.0;0;1.6542;0
1986-01-27 00:00:00;166.0;0;1.2898;0
1986-01-28 00:00:00;156.0;0;1.0332;0
1986-01-29 00:00:00;149.0;0;0.8734;0
1986-01-30 00:00:00;144.0;0;0.7728;0
1986-01-31 00:00:00;141.0;0;0.7139;0
1986-02-01 00:00:00;137.0;0;0.6316;0
1986-02-02 00:00:00;133.0;0;0.5592;0
1986-02-03 00:00:00;129.0;0;0.4914;0
1986-02-04 00:00:00;126.0;0;0.4404;0
1986-02-05 00:00:00;124.0;0;0.4157;0
1986-02-06 00:00:00;122.0;0;0.3806;0
1986-02-07 00:00:00;120.0;0;0.3554;0
1986-02-08 00:00:00;118.0;0;0.3262;0
1986-02-09 00:00:00;117.0;0;0.3108;0
1986-02-10 00:00:00;116.0;0;0.2944;0
1986-02-11 00:00:00;115.0;0;0.281;0
1986-02-12 00:00:00;114.0;0;0.2755;0
1986-02-13 00:00:00;114.0;0;0.2739;0
1986-02-14 00:00:00;114.0;0;0.2739;0
1986-02-15 00:00:00;113.0;0;0.2616;0
1986-02-16 00:00:00;113.0;0;0.2586;0
1986-02-17 00:00:00;112.0;0;0.2504;0
1986-02-18 00:00:00;111.0;0;0.2438;0
1986-02-19 00:00:00;110.0;0;0.2279;0
1986-02-20 00:00:00;109.0;0;0.2193;0
1986-02-21 00:00:00;109.0;0;0.2144;0
1986-02-22 00:00:00;108.0;0;0.2064;0
1986-02-23 00:00:00;107.0;0;0.1971;0
1986-02-24 00:00:00;107.0;0;0.1946;0
1986-02-25 00:00:00;107.0;0;0.1946;0
1986-02-26 00:00:00;106.0;0;0.1851;0
1986-02-27 00:00:00;105.0;0;0.1787;0
1986-02-28 00:00:00;105.0;0;0.1791;0
1986-03-01 00:00:00;106.0;0;0.1847;0
1986-03-02 00:00:00;106.0;0;0.1847;0
1986-03-03 00:00:00;106.0;0;0.1803;0
1986-03-04 00:00:00;105.0;0;0.1768;0
1986-03-05 00:00:00;137.0;0;0.6953;0
1986-03-06 00:00:00;140.0;0;0.6966;0
1986-03-07 00:00:00;123.0;0;0.3936;0
1986-03-08 00:00:00;118.0;0;0.3251;0
1986-03-09 00:00:00;115.0;0;0.2815;0
1986-03-10 00:00:00;117.0;0;0.3132;0
1986-03-11 00:00:00;122.0;0;0.3863;0
1986-03-12 00:00:00;120.0;0;0.347;0
1986-03-13 00:00:00;114.0;0;0.2768;0
1986-03-14 00:00:00;114.0;0;0.2748;0
1986-03-15 00:00:00;114.0;0;0.2725;0
1986-03-16 00:00:00;112.0;0;0.2483;0
1986-03-17 00:00:00;111.0;0;0.2382;0
1986-03-18 00:00:00;115.0;0;0.276;0
1986-03-19 00:00:00;114.0;0;0.2701;0
1986-03-20 00:00:00;114.0;0;0.2655;0
1986-03-21 00:00:00;122.0;0;0.372;0
1986-03-22 00:00:00;120.0;0;0.3417;0
1986-03-23 00:00:00;155.0;0;1.059;0
1986-03-24 00:00:00;150.0;0;0.892;0
1986-03-25 00:00:00;192.0;0;2.1135;0
1986-03-26 00:00:00;171.0;0;1.416;0
1986-03-27 00:00:00;162.0;0;1.1784;0
1986-03-28 00:00:00;169.0;0;1.3677;0
1986-03-29 00:00:00;180.0;0;1.7041;0
1986-03-30 00:00:00;182.0;0;1.7671;0
1986-03-31 00:00:00;181.0;0;1.7087;0
1986-04-01 00:00:00;163.0;0;1.1878;0
1986-04-02 00:00:00;154.0;0;0.9652;0
1986-04-03 00:00:00;144.0;0;0.758;0
1986-04-04 00:00:00;137.0;0;0.6154;0
1986-04-05 00:00:00;133.0;0;0.5413;0
1986-04-06 00:00:00;128.0;0;0.4674;0
1986-04-07 00:00:00;127.0;0;0.4532;0
1986-04-08 00:00:00;125.0;0;0.4166;0
1986-04-09 00:00:00;122.0;0;0.3835;0
1986-04-10 00:00:00;120.0;0;0.356;0
1986-04-11 00:00:00;117.0;0;0.3167;0
1986-04-12 00:00:00;116.0;0;0.3062;0
1986-04-13 00:00:00;116.0;0;0.3013;0
1986-04-14 00:00:00;116.0;0;0.309;0
1986-04-15 00:00:00;116.0;0;0.3126;0
1986-04-16 00:00:00;119.0;0;0.3527;0
1986-04-17 00:00:00;120.0;0;0.381;0
1986-04-18 00:00:00;136.0;0;0.6921;0
1986-04-19 00:00:00;149.0;0;0.955;0
1986-04-20 00:00:00;137.0;0;0.7024;0
1986-04-21 00:00:00;131.0;0;0.575;0
1986-04-22 00:00:00;128.0;0;0.533;0
1986-04-23 00:00:00;123.0;0;0.4547;0
