Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
1984-11-01 00:00:00;716.0;0;1.0847;0
1984-11-02 00:00:00;714.0;0;0.9939;0
1984-11-03 00:00:00;713.0;0;0.94;0
1984-11-04 00:00:00;712.0;0;0.9019;0
1984-11-05 00:00:00;711.0;0;0.8429;0
1984-11-06 00:00:00;710.0;0;0.8097;0
1984-11-07 00:00:00;709.0;0;0.7802;0
1984-11-08 00:00:00;708.0;0;0.7575;0
1984-11-09 00:00:00;708.0;0;0.7429;0
1984-11-10 00:00:00;708.0;0;0.7312;0
1984-11-11 00:00:00;707.0;0;0.7007;0
1984-11-12 00:00:00;707.0;0;0.6934;0
1984-11-13 00:00:00;707.0;0;0.6827;0
1984-11-14 00:00:00;706.0;0;0.6653;0
1984-11-15 00:00:00;706.0;0;0.6561;0
1984-11-16 00:00:00;706.0;0;0.6535;0
1984-11-17 00:00:00;705.0;0;0.6247;0
1984-11-18 00:00:00;705.0;0;0.6299;0
1984-11-19 00:00:00;705.0;0;0.6196;0
1984-11-20 00:00:00;704.0;0;0.604;0
1984-11-21 00:00:00;705.0;0;0.6538;0
1984-11-22 00:00:00;710.0;0;0.8616;0
1984-11-23 00:00:00;760.0;0;3.4596;0
1984-11-24 00:00:00;807.0;0;6.8193;0
1984-11-25 00:00:00;777.0;0;4.8805;0
1984-11-26 00:00:00;746.0;0;2.9022;0
1984-11-27 00:00:00;735.0;0;2.3116;0
1984-11-28 00:00:00;729.0;0;1.9991;0
1984-11-29 00:00:00;724.0;0;1.7605;0
1984-11-30 00:00:00;721.0;0;1.5799;0
1984-12-01 00:00:00;718.0;0;1.4476;0
1984-12-02 00:00:00;715.0;0;1.3584;0
1984-12-03 00:00:00;714.0;0;1.2832;0
1984-12-04 00:00:00;712.0;0;1.218;0
1984-12-05 00:00:00;712.0;0;1.1907;0
1984-12-06 00:00:00;711.0;0;1.1621;0
1984-12-07 00:00:00;710.0;0;1.1167;0
1984-12-08 00:00:00;710.0;0;1.084;0
1984-12-09 00:00:00;711.0;0;1.1433;0
1984-12-10 00:00:00;712.0;0;1.1975;0
1984-12-11 00:00:00;717.0;0;1.4419;0
1984-12-12 00:00:00;714.0;0;1.2866;0
1984-12-13 00:00:00;712.0;0;1.1876;0
1984-12-14 00:00:00;710.0;0;1.0782;0
1984-12-15 00:00:00;708.0;0;0.9943;0
1984-12-16 00:00:00;708.0;0;0.9634;0
1984-12-17 00:00:00;707.0;0;0.8877;0
1984-12-18 00:00:00;708.0;0;0.9515;0
1984-12-19 00:00:00;709.0;0;0.985;0
1984-12-20 00:00:00;716.0;0;1.33;0
1984-12-21 00:00:00;781.0;0;5.6844;0
1984-12-22 00:00:00;777.0;0;5.3453;0
1984-12-23 00:00:00;744.0;0;2.8711;0
1984-12-24 00:00:00;734.0;0;2.2082;0
1984-12-25 00:00:00;726.0;0;1.7525;0
1984-12-26 00:00:00;722.0;0;1.5062;0
1984-12-27 00:00:00;719.0;0;1.3684;0
1984-12-28 00:00:00;717.0;0;1.2353;0
1984-12-29 00:00:00;715.0;0;1.1507;0
1984-12-30 00:00:00;713.0;0;1.0628;0
1984-12-31 00:00:00;713.0;0;1.0334;0
1985-01-01 00:00:00;712.0;0;0.9869;0
1985-01-02 00:00:00;711.0;0;0.9415;0
1985-01-03 00:00:00;710.0;0;0.8922;0
1985-01-04 00:00:00;710.0;0;0.8693;0
1985-01-05 00:00:00;709.0;0;0.8333;0
1985-01-06 00:00:00;708.0;0;0.8012;0
1985-01-07 00:00:00;707.0;0;0.7703;0
1985-01-08 00:00:00;706.0;0;0.739;0
1985-01-09 00:00:00;706.0;0;0.7129;0
1985-01-10 00:00:00;705.0;0;0.6846;0
1985-01-11 00:00:00;705.0;0;0.6734;0
1985-01-12 00:00:00;705.0;0;0.6803;0
1985-01-13 00:00:00;705.0;0;0.6706;0
1985-01-14 00:00:00;704.0;0;0.6305;0
1985-01-15 00:00:00;702.0;0;0.566;0
1985-01-16 00:00:00;704.0;0;0.6597;0
1985-01-17 00:00:00;704.0;0;0.664;0
1985-01-18 00:00:00;704.0;0;0.6381;0
1985-01-19 00:00:00;703.0;0;0.6214;0
1985-01-20 00:00:00;703.0;0;0.6251;0
1985-01-21 00:00:00;702.0;0;0.6108;0
1985-01-22 00:00:00;712.0;0;0.9803;0
1985-01-23 00:00:00;731.0;0;1.8229;0
1985-01-24 00:00:00;720.0;0;1.3065;0
1985-01-25 00:00:00;716.0;0;1.1112;0
1985-01-26 00:00:00;715.0;0;1.0915;0
1985-01-27 00:00:00;714.0;0;1.0702;0
1985-01-28 00:00:00;711.0;0;0.9448;0
1985-01-29 00:00:00;709.0;0;0.8692;0
1985-01-30 00:00:00;777.0;0;4.9929;0
1985-01-31 00:00:00;768.0;0;4.1783;0
1985-02-01 00:00:00;756.0;0;3.4177;0
1985-02-02 00:00:00;746.0;0;2.7956;0
1985-02-03 00:00:00;732.0;0;2.0191;0
1985-02-04 00:00:00;723.0;0;1.5262;0
1985-02-05 00:00:00;721.0;0;1.4598;0
1985-02-06 00:00:00;721.0;0;1.4715;0
1985-02-07 00:00:00;717.0;0;1.2696;0
1985-02-08 00:00:00;712.0;0;1.0669;0
1985-02-09 00:00:00;710.0;0;0.9559;0
1985-02-10 00:00:00;707.0;0;0.8423;0
1985-02-11 00:00:00;706.0;0;0.8385;0
1985-02-12 00:00:00;705.0;0;0.7935;0
1985-02-13 00:00:00;705.0;0;0.7692;0
1985-02-14 00:00:00;703.0;0;0.7314;0
1985-02-15 00:00:00;703.0;0;0.7176;0
1985-02-16 00:00:00;702.0;0;0.6863;0
1985-02-17 00:00:00;702.0;0;0.6978;0
1985-02-18 00:00:00;702.0;0;0.7026;0
1985-02-19 00:00:00;703.0;0;0.719;0
1985-02-20 00:00:00;702.0;0;0.7033;0
1985-02-21 00:00:00;701.0;0;0.6555;0
1985-02-22 00:00:00;701.0;0;0.6446;0
1985-02-23 00:00:00;700.0;0;0.6368;0
1985-02-24 00:00:00;702.0;0;0.6862;0
1985-02-25 00:00:00;701.0;0;0.6543;0
1985-02-26 00:00:00;700.0;0;0.632;0
1985-02-27 00:00:00;700.0;0;0.6479;0
1985-02-28 00:00:00;700.0;0;0.6303;0
1985-03-01 00:00:00;700.0;0;0.6272;0
1985-03-02 00:00:00;701.0;0;0.6544;0
1985-03-03 00:00:00;702.0;0;0.6963;0
1985-03-04 00:00:00;702.0;0;0.711;0
1985-03-05 00:00:00;703.0;0;0.7522;0
1985-03-06 00:00:00;704.0;0;0.7991;0
1985-03-07 00:00:00;706.0;0;0.8816;0
1985-03-08 00:00:00;707.0;0;0.9148;0
1985-03-09 00:00:00;707.0;0;0.9112;0
1985-03-10 00:00:00;707.0;0;0.9255;0
1985-03-11 00:00:00;710.0;0;1.0234;0
1985-03-12 00:00:00;709.0;0;1.0159;0
1985-03-13 00:00:00;709.0;0;1.0011;0
1985-03-14 00:00:00;716.0;0;1.3259;0
1985-03-15 00:00:00;724.0;0;1.7829;0
1985-03-16 00:00:00;728.0;0;1.9617;0
1985-03-17 00:00:00;720.0;0;1.5401;0
1985-03-18 00:00:00;715.0;0;1.264;0
1985-03-19 00:00:00;712.0;0;1.1541;0
1985-03-20 00:00:00;714.0;0;1.2438;0
1985-03-21 00:00:00;718.0;0;1.4038;0
1985-03-22 00:00:00;715.0;0;1.2583;0
1985-03-23 00:00:00;711.0;0;1.1078;0
1985-03-24 00:00:00;710.0;0;1.0507;0
1985-03-25 00:00:00;709.0;0;1.0019;0
1985-03-26 00:00:00;711.0;0;1.0767;0
1985-03-27 00:00:00;712.0;0;1.1619;0
1985-03-28 00:00:00;711.0;0;1.0863;0
1985-03-29 00:00:00;710.0;0;1.039;0
1985-03-30 00:00:00;751.0;0;3.5844;0
1985-03-31 00:00:00;764.0;0;4.5444;0
1985-04-01 00:00:00;767.0;0;4.7691;0
1985-04-02 00:00:00;758.0;0;4.0524;0
1985-04-03 00:00:00;741.0;0;2.8834;0
1985-04-04 00:00:00;732.0;0;2.2562;0
1985-04-05 00:00:00;725.0;0;1.8285;0
1985-04-06 00:00:00;725.0;0;1.8645;0
1985-04-07 00:00:00;730.0;0;2.1613;0
1985-04-08 00:00:00;724.0;0;1.7802;0
1985-04-09 00:00:00;720.0;0;1.5879;0
1985-04-10 00:00:00;720.0;0;1.5783;0
1985-04-11 00:00:00;724.0;0;1.8091;0
1985-04-12 00:00:00;721.0;0;1.6329;0
1985-04-13 00:00:00;718.0;0;1.487;0
1985-04-14 00:00:00;730.0;0;2.1866;0
1985-04-15 00:00:00;738.0;0;2.749;0
1985-04-16 00:00:00;727.0;0;2.0059;0
1985-04-17 00:00:00;720.0;0;1.5935;0
1985-04-18 00:00:00;715.0;0;1.337;0
1985-04-19 00:00:00;713.0;0;1.2196;0
1985-04-20 00:00:00;711.0;0;1.1247;0
1985-04-21 00:00:00;708.0;0;1.0108;0
1985-04-22 00:00:00;706.0;0;0.9251;0
1985-04-23 00:00:00;705.0;0;0.8707;0
1985-04-24 00:00:00;705.0;0;0.8689;0
1985-04-25 00:00:00;706.0;0;0.9315;0
1985-04-26 00:00:00;705.0;0;0.8881;0
1985-04-27 00:00:00;708.0;0;0.9949;0
1985-04-28 00:00:00;711.0;0;1.1682;0
1985-04-29 00:00:00;716.0;0;1.3796;0
1985-04-30 00:00:00;719.0;0;1.5658;0
1985-05-01 00:00:00;713.0;0;1.2323;0
1985-05-02 00:00:00;713.0;0;1.2194;0
1985-05-03 00:00:00;712.0;0;1.2053;0
1985-05-04 00:00:00;709.0;0;1.0682;0
1985-05-05 00:00:00;709.0;0;1.0259;0
1985-05-06 00:00:00;708.0;0;0.9825;0
1985-05-07 00:00:00;707.0;0;0.9417;0
1985-05-08 00:00:00;705.0;0;0.8761;0
1985-05-09 00:00:00;705.0;0;0.8653;0
1985-05-10 00:00:00;704.0;0;0.8244;0
1985-05-11 00:00:00;703.0;0;0.765;0
1985-05-12 00:00:00;702.0;0;0.7477;0
1985-05-13 00:00:00;702.0;0;0.734;0
1985-05-14 00:00:00;702.0;0;0.7256;0
1985-05-15 00:00:00;701.0;0;0.6802;0
1985-05-16 00:00:00;700.0;0;0.6553;0
1985-05-17 00:00:00;700.0;0;0.6391;0
1985-05-18 00:00:00;699.0;0;0.61;0
1985-05-19 00:00:00;699.0;0;0.5987;0
1985-05-20 00:00:00;698.0;0;0.5731;0
1985-05-21 00:00:00;697.0;0;0.5261;0
1985-05-22 00:00:00;696.0;0;0.5079;0
1985-05-23 00:00:00;697.0;0;0.5381;0
1985-05-24 00:00:00;696.0;0;0.4906;0
1985-05-25 00:00:00;696.0;0;0.4699;0
1985-05-26 00:00:00;694.0;0;0.4174;0
1985-05-27 00:00:00;694.0;0;0.3903;0
1985-05-28 00:00:00;694.0;0;0.4024;0
1985-05-29 00:00:00;697.0;0;0.5111;0
1985-05-30 00:00:00;696.0;0;0.4665;0
1985-05-31 00:00:00;697.0;0;0.4893;0
1985-06-01 00:00:00;696.0;0;0.455;0
1985-06-02 00:00:00;696.0;0;0.4555;0
1985-06-03 00:00:00;696.0;0;0.466;0
1985-06-04 00:00:00;695.0;0;0.4183;0
1985-06-05 00:00:00;695.0;0;0.4207;0
1985-06-06 00:00:00;695.0;0;0.4052;0
1985-06-07 00:00:00;697.0;0;0.4849;0
1985-06-08 00:00:00;698.0;0;0.5171;0
1985-06-09 00:00:00;697.0;0;0.4625;0
1985-06-10 00:00:00;697.0;0;0.464;0
1985-06-11 00:00:00;697.0;0;0.4478;0
1985-06-12 00:00:00;700.0;0;0.5568;0
1985-06-13 00:00:00;704.0;0;0.7056;0
1985-06-14 00:00:00;703.0;0;0.646;0
1985-06-15 00:00:00;702.0;0;0.6203;0
1985-06-16 00:00:00;702.0;0;0.6154;0
1985-06-17 00:00:00;701.0;0;0.5635;0
1985-06-18 00:00:00;700.0;0;0.5305;0
1985-06-19 00:00:00;699.0;0;0.493;0
1985-06-20 00:00:00;698.0;0;0.4615;0
1985-06-21 00:00:00;697.0;0;0.432;0
1985-06-22 00:00:00;697.0;0;0.4256;0
1985-06-23 00:00:00;697.0;0;0.4193;0
1985-06-24 00:00:00;697.0;0;0.4093;0
1985-06-25 00:00:00;700.0;0;0.5153;0
1985-06-26 00:00:00;704.0;0;0.6363;0
1985-06-27 00:00:00;702.0;0;0.5795;0
1985-06-28 00:00:00;703.0;0;0.6082;0
1985-06-29 00:00:00;704.0;0;0.6183;0
1985-06-30 00:00:00;703.0;0;0.5801;0
1985-07-01 00:00:00;701.0;0;0.5246;0
1985-07-02 00:00:00;700.0;0;0.493;0
1985-07-03 00:00:00;699.0;0;0.4655;0
1985-07-04 00:00:00;697.0;0;0.42;0
1985-07-05 00:00:00;696.0;0;0.3811;0
1985-07-06 00:00:00;696.0;0;0.368;0
1985-07-07 00:00:00;696.0;0;0.3668;0
1985-07-08 00:00:00;698.0;0;0.4455;0
1985-07-09 00:00:00;701.0;0;0.5224;0
1985-07-10 00:00:00;699.0;0;0.4663;0
1985-07-11 00:00:00;698.0;0;0.4463;0
1985-07-12 00:00:00;698.0;0;0.4208;0
1985-07-13 00:00:00;696.0;0;0.3776;0
1985-07-14 00:00:00;696.0;0;0.3634;0
1985-07-15 00:00:00;696.0;0;0.3693;0
1985-07-16 00:00:00;696.0;0;0.3717;0
1985-07-17 00:00:00;698.0;0;0.422;0
1985-07-18 00:00:00;697.0;0;0.4051;0
1985-07-19 00:00:00;697.0;0;0.4051;0
1985-07-20 00:00:00;697.0;0;0.3931;0
1985-07-21 00:00:00;697.0;0;0.4003;0
1985-07-22 00:00:00;697.0;0;0.4091;0
1985-07-23 00:00:00;714.0;0;0.9619;0
1985-07-24 00:00:00;706.0;0;0.6642;0
1985-07-25 00:00:00;702.0;0;0.5577;0
1985-07-26 00:00:00;701.0;0;0.5164;0
1985-07-27 00:00:00;700.0;0;0.477;0
1985-07-28 00:00:00;699.0;0;0.4515;0
1985-07-29 00:00:00;698.0;0;0.4394;0
1985-07-30 00:00:00;702.0;0;0.539;0
1985-07-31 00:00:00;702.0;0;0.5579;0
1985-08-01 00:00:00;701.0;0;0.5265;0
1985-08-02 00:00:00;700.0;0;0.4825;0
1985-08-03 00:00:00;700.0;0;0.4891;0
1985-08-04 00:00:00;703.0;0;0.5722;0
1985-08-05 00:00:00;705.0;0;0.6326;0
1985-08-06 00:00:00;705.0;0;0.6284;0
1985-08-07 00:00:00;703.0;0;0.5685;0
1985-08-08 00:00:00;702.0;0;0.5325;0
1985-08-09 00:00:00;702.0;0;0.5157;0
1985-08-10 00:00:00;701.0;0;0.499;0
1985-08-11 00:00:00;703.0;0;0.5475;0
1985-08-12 00:00:00;702.0;0;0.5243;0
1985-08-13 00:00:00;700.0;0;0.478;0
1985-08-14 00:00:00;700.0;0;0.4607;0
1985-08-15 00:00:00;702.0;0;0.5078;0
1985-08-16 00:00:00;701.0;0;0.49;0
1985-08-17 00:00:00;701.0;0;0.4843;0
1985-08-18 00:00:00;700.0;0;0.4614;0
1985-08-19 00:00:00;700.0;0;0.4536;0
1985-08-20 00:00:00;701.0;0;0.4756;0
1985-08-21 00:00:00;700.0;0;0.4539;0
1985-08-22 00:00:00;700.0;0;0.4619;0
1985-08-23 00:00:00;702.0;0;0.4895;0
1985-08-24 00:00:00;701.0;0;0.4656;0
1985-08-25 00:00:00;700.0;0;0.4386;0
1985-08-26 00:00:00;700.0;0;0.4377;0
1985-08-27 00:00:00;700.0;0;0.4446;0
1985-08-28 00:00:00;700.0;0;0.4314;0
1985-08-29 00:00:00;699.0;0;0.4076;0
1985-08-30 00:00:00;699.0;0;0.4047;0
1985-08-31 00:00:00;700.0;0;0.4201;0
1985-09-01 00:00:00;703.0;0;0.4908;0
1985-09-02 00:00:00;707.0;0;0.62;0
1985-09-03 00:00:00;710.0;0;0.6985;0
1985-09-04 00:00:00;711.0;0;0.706;0
1985-09-05 00:00:00;710.0;0;0.6883;0
1985-09-06 00:00:00;714.0;0;0.7932;0
1985-09-07 00:00:00;714.0;0;0.814;0
1985-09-08 00:00:00;713.0;0;0.751;0
1985-09-09 00:00:00;711.0;0;0.7044;0
1985-09-10 00:00:00;710.0;0;0.6664;0
1985-09-11 00:00:00;710.0;0;0.6601;0
1985-09-12 00:00:00;709.0;0;0.6332;0
1985-09-13 00:00:00;709.0;0;0.6203;0
1985-09-14 00:00:00;708.0;0;0.6007;0
1985-09-15 00:00:00;708.0;0;0.595;0
1985-09-16 00:00:00;709.0;0;0.6131;0
1985-09-17 00:00:00;717.0;0;0.8532;0
1985-09-18 00:00:00;718.0;0;0.8848;0
1985-09-19 00:00:00;715.0;0;0.782;0
1985-09-20 00:00:00;713.0;0;0.7242;0
1985-09-21 00:00:00;713.0;0;0.7123;0
1985-09-22 00:00:00;715.0;0;0.7692;0
1985-09-23 00:00:00;719.0;0;0.8937;0
1985-09-24 00:00:00;716.0;0;0.7862;0
1985-09-25 00:00:00;715.0;0;0.7373;0
1985-09-26 00:00:00;713.0;0;0.681;0
1985-09-27 00:00:00;712.0;0;0.656;0
1985-09-28 00:00:00;711.0;0;0.6318;0
1985-09-29 00:00:00;711.0;0;0.6091;0
1985-09-30 00:00:00;710.0;0;0.5754;0
1985-10-01 00:00:00;709.0;0;0.5663;0
1985-10-02 00:00:00;709.0;0;0.553;0
1985-10-03 00:00:00;709.0;0;0.549;0
1985-10-04 00:00:00;709.0;0;0.551;0
1985-10-05 00:00:00;708.0;0;0.5312;0
1985-10-06 00:00:00;708.0;0;0.5195;0
1985-10-07 00:00:00;708.0;0;0.5293;0
1985-10-08 00:00:00;709.0;0;0.5502;0
1985-10-09 00:00:00;711.0;0;0.5833;0
1985-10-10 00:00:00;713.0;0;0.6237;0
1985-10-11 00:00:00;714.0;0;0.6597;0
1985-10-12 00:00:00;713.0;0;0.6293;0
1985-10-13 00:00:00;712.0;0;0.5839;0
1985-10-14 00:00:00;711.0;0;0.5664;0
1985-10-15 00:00:00;711.0;0;0.5541;0
1985-10-16 00:00:00;711.0;0;0.5434;0
1985-10-17 00:00:00;711.0;0;0.538;0
1985-10-18 00:00:00;711.0;0;0.5326;0
1985-10-19 00:00:00;710.0;0;0.5099;0
1985-10-20 00:00:00;710.0;0;0.4993;0
1985-10-21 00:00:00;710.0;0;0.4882;0
1985-10-22 00:00:00;710.0;0;0.4891;0
1985-10-23 00:00:00;711.0;0;0.512;0
1985-10-24 00:00:00;712.0;0;0.5327;0
1985-10-25 00:00:00;712.0;0;0.5533;0
1985-10-26 00:00:00;713.0;0;0.5732;0
1985-10-27 00:00:00;712.0;0;0.5663;0
1985-10-28 00:00:00;712.0;0;0.5912;0
1985-10-29 00:00:00;711.0;0;0.5757;0
1985-10-30 00:00:00;711.0;0;0.597;0
1985-10-31 00:00:00;711.0;0;0.6025;0
1985-11-01 00:00:00;712.0;0;0.6396;0
1985-11-02 00:00:00;715.0;0;0.7726;0
1985-11-03 00:00:00;720.0;0;0.9562;0
1985-11-04 00:00:00;722.0;0;1.0412;0
1985-11-05 00:00:00;722.0;0;1.1015;0
1985-11-06 00:00:00;744.0;0;2.0427;0
1985-11-07 00:00:00;759.0;0;2.8928;0
1985-11-08 00:00:00;753.0;0;2.677;0
1985-11-09 00:00:00;741.0;0;2.1342;0
1985-11-10 00:00:00;753.0;0;2.9376;0
1985-11-11 00:00:00;769.0;0;4.0237;0
1985-11-12 00:00:00;775.0;0;4.6114;0
1985-11-13 00:00:00;751.0;0;3.0509;0
1985-11-14 00:00:00;738.0;0;2.3387;0
1985-11-15 00:00:00;733.0;0;2.0306;0
1985-11-16 00:00:00;729.0;0;1.8303;0
1985-11-17 00:00:00;726.0;0;1.678;0
1985-11-18 00:00:00;725.0;0;1.6063;0
1985-11-19 00:00:00;722.0;0;1.5043;0
1985-11-20 00:00:00;720.0;0;1.4087;0
1985-11-21 00:00:00;720.0;0;1.3781;0
1985-11-22 00:00:00;719.0;0;1.3498;0
1985-11-23 00:00:00;721.0;0;1.4292;0
1985-11-24 00:00:00;720.0;0;1.4086;0
1985-11-25 00:00:00;721.0;0;1.4477;0
1985-11-26 00:00:00;720.0;0;1.4004;0
1985-11-27 00:00:00;720.0;0;1.3943;0
1985-11-28 00:00:00;720.0;0;1.408;0
1985-11-29 00:00:00;719.0;0;1.3565;0
1985-11-30 00:00:00;718.0;0;1.3163;0
1985-12-01 00:00:00;717.0;0;1.269;0
1985-12-02 00:00:00;737.0;0;2.364;0
1985-12-03 00:00:00;753.0;0;3.3742;0
1985-12-04 00:00:00;739.0;0;2.4661;0
1985-12-05 00:00:00;742.0;0;2.6391;0
1985-12-06 00:00:00;745.0;0;2.8175;0
1985-12-07 00:00:00;757.0;0;3.6588;0
1985-12-08 00:00:00;754.0;0;3.3879;0
1985-12-09 00:00:00;741.0;0;2.5661;0
1985-12-10 00:00:00;748.0;0;3.027;0
1985-12-11 00:00:00;743.0;0;2.6908;0
1985-12-12 00:00:00;733.0;0;2.1082;0
1985-12-13 00:00:00;733.0;0;2.1115;0
1985-12-14 00:00:00;743.0;0;2.7253;0
1985-12-15 00:00:00;739.0;0;2.5116;0
1985-12-16 00:00:00;736.0;0;2.3126;0
1985-12-17 00:00:00;735.0;0;2.2507;0
1985-12-18 00:00:00;737.0;0;2.3904;0
1985-12-19 00:00:00;765.0;0;4.2734;0
1985-12-20 00:00:00;768.0;0;4.4717;0
1985-12-21 00:00:00;767.0;0;4.3972;0
1985-12-22 00:00:00;750.0;0;3.1887;0
1985-12-23 00:00:00;738.0;0;2.467;0
1985-12-24 00:00:00;733.0;0;2.151;0
1985-12-25 00:00:00;731.0;0;2.055;0
1985-12-26 00:00:00;731.0;0;2.082;0
1985-12-27 00:00:00;728.0;0;1.8615;0
1985-12-28 00:00:00;724.0;0;1.649;0
1985-12-29 00:00:00;722.0;0;1.5836;0
1985-12-30 00:00:00;721.0;0;1.5003;0
1985-12-31 00:00:00;720.0;0;1.4722;0
1986-01-01 00:00:00;718.0;0;1.3738;0
1986-01-02 00:00:00;717.0;0;1.3145;0
1986-01-03 00:00:00;716.0;0;1.2821;0
1986-01-04 00:00:00;714.0;0;1.1812;0
1986-01-05 00:00:00;713.0;0;1.1697;0
1986-01-06 00:00:00;714.0;0;1.1931;0
1986-01-07 00:00:00;713.0;0;1.1542;0
1986-01-08 00:00:00;712.0;0;1.1217;0
1986-01-09 00:00:00;711.0;0;1.0858;0
1986-01-10 00:00:00;711.0;0;1.0859;0
1986-01-11 00:00:00;715.0;0;1.238;0
1986-01-12 00:00:00;725.0;0;1.7962;0
1986-01-13 00:00:00;792.0;0;6.7145;0
1986-01-14 00:00:00;817.0;0;8.5786;0
1986-01-15 00:00:00;784.0;0;5.9935;0
1986-01-16 00:00:00;751.0;0;3.4273;0
1986-01-17 00:00:00;736.0;0;2.4205;0
1986-01-18 00:00:00;731.0;0;2.0834;0
1986-01-19 00:00:00;769.0;0;4.6966;0
1986-01-20 00:00:00;809.0;0;7.7037;0
1986-01-21 00:00:00;770.0;0;4.6353;0
1986-01-22 00:00:00;807.0;0;7.32;0
1986-01-23 00:00:00;815.0;0;7.8908;0
1986-01-24 00:00:00;798.0;0;6.594;0
1986-01-25 00:00:00;767.0;0;4.279;0
1986-01-26 00:00:00;746.0;0;2.8451;0
1986-01-27 00:00:00;738.0;0;2.3148;0
1986-01-28 00:00:00;732.0;0;1.9813;0
1986-01-29 00:00:00;728.0;0;1.7255;0
1986-01-30 00:00:00;725.0;0;1.5905;0
1986-01-31 00:00:00;724.0;0;1.4802;0
1986-02-01 00:00:00;721.0;0;1.3473;0
1986-02-02 00:00:00;721.0;0;1.3127;0
1986-02-03 00:00:00;719.0;0;1.2126;0
1986-02-04 00:00:00;717.0;0;1.1357;0
1986-02-05 00:00:00;716.0;0;1.0824;0
1986-02-06 00:00:00;714.0;0;1.0189;0
1986-02-07 00:00:00;714.0;0;0.9963;0
1986-02-08 00:00:00;714.0;0;0.9902;0
1986-02-09 00:00:00;712.0;0;0.9121;0
1986-02-10 00:00:00;711.0;0;0.8775;0
1986-02-11 00:00:00;711.0;0;0.8436;0
1986-02-12 00:00:00;710.0;0;0.8148;0
1986-02-13 00:00:00;711.0;0;0.8407;0
1986-02-14 00:00:00;710.0;0;0.8341;0
1986-02-15 00:00:00;709.0;0;0.7945;0
1986-02-16 00:00:00;709.0;0;0.7743;0
1986-02-17 00:00:00;709.0;0;0.7806;0
1986-02-18 00:00:00;709.0;0;0.7839;0
1986-02-19 00:00:00;707.0;0;0.7183;0
1986-02-20 00:00:00;707.0;0;0.7428;0
1986-02-21 00:00:00;708.0;0;0.7687;0
1986-02-22 00:00:00;707.0;0;0.7521;0
1986-02-23 00:00:00;707.0;0;0.7456;0
1986-02-24 00:00:00;707.0;0;0.756;0
1986-02-25 00:00:00;708.0;0;0.7664;0
1986-02-26 00:00:00;707.0;0;0.7581;0
1986-02-27 00:00:00;707.0;0;0.751;0
1986-02-28 00:00:00;707.0;0;0.7488;0
1986-03-01 00:00:00;707.0;0;0.7316;0
1986-03-02 00:00:00;706.0;0;0.7115;0
1986-03-03 00:00:00;705.0;0;0.693;0
1986-03-04 00:00:00;705.0;0;0.7029;0
1986-03-05 00:00:00;713.0;0;1.0022;0
1986-03-06 00:00:00;721.0;0;1.3232;0
1986-03-07 00:00:00;715.0;0;1.0566;0
1986-03-08 00:00:00;712.0;0;0.9566;0
1986-03-09 00:00:00;712.0;0;0.9558;0
1986-03-10 00:00:00;714.0;0;1.0247;0
1986-03-11 00:00:00;715.0;0;1.0842;0
1986-03-12 00:00:00;714.0;0;1.0327;0
1986-03-13 00:00:00;714.0;0;1.0327;0
1986-03-14 00:00:00;714.0;0;1.0388;0
1986-03-15 00:00:00;714.0;0;1.0484;0
1986-03-16 00:00:00;715.0;0;1.0845;0
1986-03-17 00:00:00;715.0;0;1.1039;0
1986-03-18 00:00:00;716.0;0;1.1374;0
1986-03-19 00:00:00;717.0;0;1.1661;0
1986-03-20 00:00:00;717.0;0;1.1857;0
1986-03-21 00:00:00;721.0;0;1.3714;0
1986-03-22 00:00:00;720.0;0;1.3399;0
1986-03-23 00:00:00;730.0;0;1.8511;0
1986-03-24 00:00:00;733.0;0;1.9621;0
1986-03-25 00:00:00;755.0;0;3.3089;0
1986-03-26 00:00:00;762.0;0;3.7017;0
1986-03-27 00:00:00;748.0;0;2.8824;0
1986-03-28 00:00:00;760.0;0;3.6144;0
1986-03-29 00:00:00;748.0;0;2.8736;0
1986-03-30 00:00:00;747.0;0;2.8062;0
1986-03-31 00:00:00;749.0;0;2.9575;0
1986-04-01 00:00:00;753.0;0;3.2151;0
1986-04-02 00:00:00;756.0;0;3.4589;0
1986-04-03 00:00:00;740.0;0;2.4573;0
1986-04-04 00:00:00;732.0;0;2.0069;0
1986-04-05 00:00:00;728.0;0;1.7709;0
1986-04-06 00:00:00;724.0;0;1.5914;0
1986-04-07 00:00:00;723.0;0;1.5169;0
1986-04-08 00:00:00;721.0;0;1.4394;0
1986-04-09 00:00:00;720.0;0;1.3782;0
1986-04-10 00:00:00;719.0;0;1.3311;0
1986-04-11 00:00:00;717.0;0;1.2748;0
1986-04-12 00:00:00;716.0;0;1.2378;0
1986-04-13 00:00:00;714.0;0;1.1144;0
1986-04-14 00:00:00;710.0;0;0.9592;0
1986-04-15 00:00:00;711.0;0;1.0084;0
1986-04-16 00:00:00;711.0;0;1.0097;0
1986-04-17 00:00:00;710.0;0;0.9592;0
1986-04-18 00:00:00;710.0;0;0.9529;0
1986-04-19 00:00:00;717.0;0;1.2785;0
1986-04-20 00:00:00;715.0;0;1.1976;0
1986-04-21 00:00:00;714.0;0;1.1486;0
1986-04-22 00:00:00;714.0;0;1.1411;0
1986-04-23 00:00:00;712.0;0;1.0801;0
