Zeit;wasserstand;wasserstand_status
2004-12-31 11:16:00;416.0;0
2004-12-31 15:51:00;639.0;0
2004-12-31 23:46:00;416.0;0
2005-01-01 03:52:00;658.0;0
2005-01-01 12:02:00;413.0;0
2005-01-01 16:23:00;642.0;0
2005-01-01 23:40:00;413.0;0
2005-01-02 04:38:00;781.0;0
2005-01-02 11:18:00;531.0;0
2005-01-02 17:16:00;823.0;0
2005-01-03 00:00:00;532.0;0
2005-01-03 04:42:00;788.0;0
2005-01-03 12:25:00;449.0;0
2005-01-03 17:48:00;656.0;0
2005-01-04 00:36:00;435.0;0
2005-01-04 05:40:00;706.0;0
2005-01-04 12:32:00;454.0;0
2005-01-04 19:06:00;720.0;0
2005-01-05 01:12:00;436.0;0
2005-01-05 06:19:00;723.0;0
2005-01-05 14:19:00;432.0;0
2005-01-05 19:26:00;650.0;0
2005-01-06 02:05:00;427.0;0
2005-01-06 07:58:00;679.0;0
2005-01-06 14:26:00;448.0;0
2005-01-06 20:14:00;692.0;0
2005-01-07 03:44:00;438.0;0
2005-01-07 09:04:00;701.0;0
2005-01-07 15:31:00;476.0;0
2005-01-07 22:32:00;691.0;0
2005-01-08 04:40:00;451.0;0
2005-01-08 10:10:00;727.0;0
2005-01-08 13:30:00;669.0;0
2005-01-08 20:00:00;826.0;0
2005-01-09 06:04:00;544.0;0
2005-01-09 10:56:00;799.0;0
2005-01-09 18:38:00;434.0;0
2005-01-09 23:10:00;691.0;0
2005-01-10 07:26:00;429.0;0
2005-01-10 12:05:00;664.0;0
2005-01-10 20:19:00;427.0;0
2005-01-11 00:57:00;713.0;0
2005-01-11 08:38:00;425.0;0
2005-01-11 13:13:00;712.0;0
2005-01-11 21:34:00;419.0;0
2005-01-12 02:17:00;698.0;0
2005-01-12 10:01:00;420.0;0
2005-01-12 14:46:00;699.0;0
2005-01-12 20:50:00;442.0;0
2005-01-13 02:11:00;833.0;0
2005-01-13 09:46:00;454.0;0
2005-01-13 15:00:00;764.0;0
2005-01-13 22:42:00;432.0;0
2005-01-14 03:16:00;740.0;0
2005-01-14 12:06:00;423.0;0
2005-01-14 15:53:00;655.0;0
2005-01-15 00:18:00;418.0;0
2005-01-15 04:03:00;682.0;0
2005-01-15 13:00:00;415.0;0
2005-01-15 16:50:00;621.0;0
2005-01-16 01:04:00;413.0;0
2005-01-16 04:46:00;660.0;0
2005-01-16 13:35:00;414.0;0
2005-01-16 17:18:00;618.0;0
2005-01-17 00:59:00;414.0;0
2005-01-17 05:16:00;696.0;0
2005-01-17 13:08:00;420.0;0
2005-01-17 17:56:00;656.0;0
2005-01-18 01:20:00;424.0;0
2005-01-18 06:07:00;681.0;0
2005-01-18 13:38:00;431.0;0
2005-01-18 18:36:00;674.0;0
2005-01-19 01:34:00;436.0;0
2005-01-19 07:46:00;731.0;0
2005-01-19 14:08:00;493.0;0
2005-01-19 19:21:00;656.0;0
2005-01-20 02:12:00;441.0;0
2005-01-20 06:57:00;735.0;0
2005-01-20 15:05:00;556.0;0
2005-01-20 20:50:00;838.0;0
2005-01-21 03:58:00;501.0;0
2005-01-21 08:36:00;725.0;0
2005-01-21 16:10:00;491.0;0
2005-01-21 22:07:00;751.0;0
2005-01-22 05:40:00;447.0;0
2005-01-22 10:30:00;659.0;0
2005-01-22 18:19:00;433.0;0
2005-01-22 23:16:00;657.0;0
2005-01-23 07:39:00;421.0;0
2005-01-23 11:43:00;682.0;0
2005-01-23 18:56:00;425.0;0
2005-01-23 23:56:00;661.0;0
2005-01-24 08:18:00;413.0;0
2005-01-24 12:57:00;623.0;0
2005-01-24 20:51:00;409.0;0
2005-01-25 00:34:00;627.0;0
2005-01-25 09:36:00;404.0;0
2005-01-25 13:12:00;615.0;0
2005-01-25 21:50:00;403.0;0
2005-01-26 01:12:00;625.0;0
2005-01-26 10:16:00;402.0;0
2005-01-26 13:42:00;615.0;0
2005-01-26 22:10:00;402.0;0
2005-01-27 01:46:00;660.0;0
2005-01-27 10:44:00;403.0;0
2005-01-27 14:25:00;634.0;0
2005-01-27 22:45:00;404.0;0
2005-01-28 02:34:00;668.0;0
2005-01-28 10:58:00;405.0;0
2005-01-28 14:55:00;651.0;0
2005-01-28 23:03:00;405.0;0
2005-01-29 03:06:00;669.0;0
2005-01-29 11:43:00;404.0;0
2005-01-29 15:28:00;645.0;0
2005-01-29 23:34:00;405.0;0
2005-01-30 03:36:00;668.0;0
2005-01-30 12:06:00;407.0;0
2005-01-30 16:12:00;645.0;0
2005-01-30 23:44:00;410.0;0
2005-01-31 04:15:00;708.0;0
2005-01-31 12:06:00;414.0;0
2005-01-31 16:46:00;661.0;0
2005-02-01 00:15:00;415.0;0
2005-02-01 04:36:00;691.0;0
2005-02-01 12:58:00;412.0;0
2005-02-01 17:24:00;644.0;0
2005-02-02 01:13:00;409.0;0
2005-02-02 05:11:00;668.0;0
2005-02-02 13:28:00;407.0;0
2005-02-02 17:44:00;635.0;0
2005-02-03 01:44:00;407.0;0
2005-02-03 06:03:00;641.0;0
2005-02-03 14:42:00;404.0;0
2005-02-03 18:35:00;610.0;0
2005-02-04 02:55:00;402.0;0
2005-02-04 06:53:00;624.0;0
2005-02-04 15:14:00;403.0;0
2005-02-04 19:34:00;624.0;0
2005-02-05 03:56:00;403.0;0
2005-02-05 07:59:00;608.0;0
2005-02-05 17:02:00;401.0;0
2005-02-05 20:55:00;587.0;0
2005-02-06 05:40:00;400.0;0
2005-02-06 09:32:00;600.0;0
2005-02-06 18:38:00;399.0;0
2005-02-06 22:24:00;591.0;0
2005-02-07 07:17:00;397.0;0
2005-02-07 11:10:00;600.0;0
2005-02-07 19:54:00;397.0;0
2005-02-07 23:33:00;616.0;0
2005-02-08 08:35:00;397.0;0
2005-02-08 12:22:00;624.0;0
2005-02-08 20:40:00;398.0;0
2005-02-09 00:26:00;662.0;0
2005-02-09 09:23:00;398.0;0
2005-02-09 13:14:00;642.0;0
2005-02-09 21:22:00;401.0;0
2005-02-10 01:28:00;697.0;0
2005-02-10 09:26:00;407.0;0
2005-02-10 14:18:00;695.0;0
2005-02-10 21:26:00;412.0;0
2005-02-11 02:10:00;767.0;0
2005-02-11 10:53:00;412.0;0
2005-02-11 14:36:00;674.0;0
2005-02-11 23:05:00;411.0;0
2005-02-12 03:02:00;683.0;0
2005-02-12 11:48:00;415.0;0
2005-02-12 17:16:00;816.0;0
2005-02-12 22:59:00;453.0;0
2005-02-13 03:26:00;788.0;0
2005-02-13 11:14:00;443.0;0
2005-02-13 15:40:00;716.0;0
2005-02-14 00:00:00;428.0;0
2005-02-14 04:29:00;720.0;0
2005-02-14 12:27:00;421.0;0
2005-02-14 16:39:00;646.0;0
2005-02-15 01:01:00;412.0;0
2005-02-15 05:00:00;659.0;0
2005-02-15 13:44:00;405.0;0
2005-02-15 17:07:00;596.0;0
2005-02-16 02:08:00;399.0;0
2005-02-16 05:29:00;616.0;0
2005-02-16 14:20:00;401.0;0
2005-02-16 17:43:00;599.0;0
2005-02-17 02:26:00;400.0;0
2005-02-17 06:12:00;626.0;0
2005-02-17 14:16:00;400.0;0
2005-02-17 18:26:00;612.0;0
2005-02-18 02:46:00;399.0;0
2005-02-18 07:12:00;620.0;0
2005-02-18 13:58:00;406.0;0
2005-02-18 19:44:00;655.0;0
2005-02-19 02:30:00;413.0;0
2005-02-19 08:38:00;640.0;0
2005-02-19 14:49:00;433.0;0
2005-02-19 21:16:00;644.0;0
2005-02-20 05:36:00;410.0;0
2005-02-20 10:16:00;594.0;0
2005-02-20 18:12:00;401.0;0
2005-02-20 22:48:00;611.0;0
2005-02-21 07:40:00;397.0;0
2005-02-21 11:21:00;595.0;0
2005-02-21 20:01:00;394.0;0
2005-02-21 23:27:00;591.0;0
2005-02-22 09:01:00;391.0;0
2005-02-22 12:16:00;562.0;0
2005-02-22 21:13:00;390.0;0
2005-02-23 00:19:00;578.0;0
2005-02-23 09:50:00;386.0;0
2005-02-23 12:42:00;539.0;0
2005-02-23 21:48:00;384.0;0
2005-02-24 01:02:00;586.0;0
2005-02-24 09:54:00;388.0;0
2005-02-24 13:24:00;600.0;0
2005-02-24 21:37:00;392.0;0
2005-02-25 01:27:00;644.0;0
2005-02-25 10:26:00;394.0;0
2005-02-25 13:46:00;611.0;0
2005-02-25 22:14:00;394.0;0
2005-02-26 01:52:00;643.0;0
2005-02-26 10:49:00;394.0;0
2005-02-26 14:29:00;617.0;0
2005-02-26 23:04:00;393.0;0
2005-02-27 02:40:00;606.0;0
2005-02-27 11:38:00;392.0;0
2005-02-27 14:56:00;591.0;0
2005-02-27 23:34:00;389.0;0
2005-02-28 03:10:00;631.0;0
2005-02-28 11:37:00;392.0;0
2005-02-28 15:48:00;651.0;0
2005-02-28 22:44:00;402.0;0
2005-03-01 03:30:00;710.0;0
2005-03-01 11:37:00;404.0;0
2005-03-01 15:31:00;664.0;0
2005-03-02 00:08:00;400.0;0
2005-03-02 04:20:00;648.0;0
2005-03-02 12:44:00;396.0;0
2005-03-02 16:58:00;612.0;0
2005-03-03 00:11:00;395.0;0
2005-03-03 05:08:00;599.0;0
2005-03-03 12:31:00;394.0;0
2005-03-03 17:36:00;595.0;0
2005-03-04 00:32:00;397.0;0
2005-03-04 05:57:00;618.0;0
2005-03-04 12:43:00;404.0;0
2005-03-04 18:28:00;628.0;0
2005-03-05 01:16:00;406.0;0
2005-03-05 06:59:00;617.0;0
2005-03-05 13:51:00;406.0;0
2005-03-05 19:21:00;588.0;0
2005-03-06 02:21:00;399.0;0
2005-03-06 08:05:00;579.0;0
2005-03-06 15:15:00;403.0;0
2005-03-06 20:56:00;595.0;0
2005-03-07 04:02:00;403.0;0
2005-03-07 10:25:00;625.0;0
2005-03-07 17:09:00;408.0;0
2005-03-07 22:46:00;644.0;0
2005-03-08 06:03:00;403.0;0
2005-03-08 11:31:00;645.0;0
2005-03-08 18:37:00;406.0;0
2005-03-08 23:52:00;662.0;0
2005-03-09 07:25:00;400.0;0
2005-03-09 11:56:00;638.0;0
2005-03-09 20:36:00;406.0;0
2005-03-10 00:13:00;654.0;0
2005-03-10 09:28:00;403.0;0
2005-03-10 12:53:00;633.0;0
2005-03-10 21:14:00;407.0;0
2005-03-11 01:30:00;695.0;0
2005-03-11 09:09:00;419.0;0
2005-03-11 13:40:00;726.0;0
2005-03-11 20:55:00;430.0;0
2005-03-12 02:02:00;804.0;0
2005-03-12 09:52:00;432.0;0
2005-03-12 14:20:00;721.0;0
2005-03-12 22:35:00;420.0;0
2005-03-13 02:26:00;721.0;0
2005-03-13 11:02:00;413.0;0
2005-03-13 14:55:00;698.0;0
2005-03-13 23:04:00;409.0;0
2005-03-14 03:15:00;720.0;0
2005-03-14 11:26:00;408.0;0
2005-03-14 15:38:00;683.0;0
2005-03-14 23:45:00;407.0;0
2005-03-15 03:53:00;686.0;0
2005-03-15 12:00:00;405.0;0
2005-03-15 16:02:00;661.0;0
2005-03-16 00:11:00;406.0;0
2005-03-16 04:24:00;672.0;0
2005-03-16 12:13:00;409.0;0
2005-03-16 16:37:00;659.0;0
2005-03-16 23:41:00;405.0;0
2005-03-17 05:23:00;682.0;0
2005-03-17 11:46:00;426.0;0
2005-03-17 17:05:00;704.0;0
2005-03-18 00:15:00;415.0;0
2005-03-18 05:44:00;658.0;0
2005-03-18 12:01:00;423.0;0
2005-03-18 17:45:00;637.0;0
2005-03-19 00:35:00;409.0;0
2005-03-19 06:11:00;599.0;0
2005-03-19 13:04:00;404.0;0
2005-03-19 18:57:00;587.0;0
2005-03-20 01:59:00;402.0;0
2005-03-20 08:02:00;571.0;0
2005-03-20 14:32:00;410.0;0
2005-03-20 20:59:00;589.0;0
2005-03-21 04:21:00;400.0;0
2005-03-21 09:55:00;580.0;0
2005-03-21 17:00:00;401.0;0
2005-03-21 22:26:00;595.0;0
2005-03-22 06:00:00;394.0;0
2005-03-22 11:02:00;587.0;0
2005-03-22 19:05:00;391.0;0
2005-03-22 23:14:00;633.0;0
2005-03-23 07:41:00;392.0;0
2005-03-23 11:33:00;641.0;0
2005-03-23 19:40:00;395.0;0
2005-03-23 23:50:00;664.0;0
2005-03-24 08:23:00;394.0;0
2005-03-24 12:10:00;643.0;0
2005-03-24 20:38:00;393.0;0
2005-03-25 00:25:00;658.0;0
2005-03-25 08:10:00;397.0;0
2005-03-25 12:58:00;659.0;0
2005-03-25 21:00:00;401.0;0
2005-03-26 00:59:00;680.0;0
2005-03-26 09:41:00;404.0;0
2005-03-26 13:28:00;660.0;0
2005-03-26 21:46:00;404.0;0
2005-03-27 01:33:00;666.0;0
2005-03-27 10:20:00;402.0;0
2005-03-27 13:52:00;645.0;0
2005-03-27 22:38:00;399.0;0
2005-03-28 02:09:00;637.0;0
2005-03-28 10:52:00;398.0;0
2005-03-28 14:34:00;634.0;0
2005-03-28 22:52:00;397.0;0
2005-03-29 02:45:00;646.0;0
2005-03-29 11:13:00;396.0;0
2005-03-29 15:08:00;627.0;0
2005-03-29 23:42:00;395.0;0
2005-03-30 03:16:00;609.0;0
2005-03-30 12:06:00;393.0;0
2005-03-30 15:30:00;603.0;0
2005-03-31 00:07:00;393.0;0
2005-03-31 03:53:00;613.0;0
2005-03-31 12:24:00;393.0;0
2005-03-31 15:59:00;623.0;0
2005-04-01 00:40:00;393.0;0
2005-04-01 04:25:00;619.0;0
2005-04-01 12:51:00;393.0;0
2005-04-01 16:34:00;614.0;0
2005-04-02 01:07:00;393.0;0
2005-04-02 05:03:00;621.0;0
2005-04-02 13:13:00;395.0;0
2005-04-02 17:19:00;635.0;0
2005-04-03 02:13:00;395.0;0
2005-04-03 06:13:00;607.0;0
2005-04-03 13:58:00;396.0;0
2005-04-03 18:36:00;626.0;0
2005-04-04 03:32:00;395.0;0
2005-04-04 07:43:00;606.0;0
2005-04-04 15:18:00;397.0;0
2005-04-04 20:31:00;650.0;0
2005-04-05 05:02:00;400.0;0
2005-04-05 09:44:00;652.0;0
2005-04-05 15:54:00;408.0;0
2005-04-05 21:57:00;677.0;0
2005-04-06 07:00:00;402.0;0
2005-04-06 11:04:00;622.0;0
2005-04-06 18:59:00;399.0;0
2005-04-06 23:17:00;649.0;0
2005-04-07 07:37:00;400.0;0
2005-04-07 11:42:00;695.0;0
2005-04-07 18:57:00;441.0;0
2005-04-07 23:58:00;720.0;0
2005-04-08 08:19:00;406.0;0
2005-04-08 12:32:00;692.0;0
2005-04-08 19:11:00;408.0;0
2005-04-09 01:00:00;742.0;0
2005-04-09 09:01:00;408.0;0
2005-04-09 13:19:00;686.0;0
2005-04-09 21:38:00;407.0;0
2005-04-10 01:31:00;704.0;0
2005-04-10 09:47:00;407.0;0
2005-04-10 13:51:00;692.0;0
2005-04-10 22:09:00;407.0;0
2005-04-11 02:14:00;705.0;0
2005-04-11 08:15:00;410.0;0
2005-04-11 14:30:00;691.0;0
2005-04-11 23:06:00;415.0;0
2005-04-12 02:54:00;685.0;0
2005-04-12 11:16:00;286.0;0
2005-04-12 15:13:00;680.0;0
2005-04-12 22:36:00;402.0;0
2005-04-13 03:35:00;679.0;0
2005-04-13 10:12:00;399.0;0
2005-04-13 15:23:00;665.0;0
2005-04-14 00:01:00;409.0;0
2005-04-14 03:54:00;656.0;0
2005-04-14 12:04:00;411.0;0
2005-04-14 15:59:00;661.0;0
2005-04-15 00:32:00;413.0;0
2005-04-15 04:11:00;637.0;0
2005-04-15 12:24:00;413.0;0
2005-04-15 16:24:00;647.0;0
2005-04-16 00:32:00;413.0;0
2005-04-16 04:56:00;633.0;0
2005-04-16 12:48:00;413.0;0
2005-04-16 17:15:00;627.0;0
2005-04-17 01:40:00;411.0;0
2005-04-17 05:53:00;572.0;0
2005-04-17 13:51:00;410.0;0
2005-04-17 17:49:00;603.0;0
2005-04-18 02:54:00;409.0;0
2005-04-18 07:01:00;573.0;0
2005-04-18 14:33:00;410.0;0
2005-04-18 19:29:00;621.0;0
2005-04-19 04:54:00;418.0;0
2005-04-19 08:34:00;570.0;0
2005-04-19 17:22:00;418.0;0
2005-04-19 21:17:00;589.0;0
2005-04-20 06:38:00;417.0;0
2005-04-20 10:14:00;602.0;0
2005-04-20 18:26:00;416.0;0
2005-04-20 22:23:00;631.0;0
2005-04-21 07:22:00;406.0;0
2005-04-21 10:50:00;628.0;0
2005-04-21 19:14:00;393.0;0
2005-04-21 23:13:00;656.0;0
2005-04-22 07:53:00;390.0;0
2005-04-22 11:41:00;646.0;0
2005-04-22 16:46:00;394.0;0
2005-04-22 23:43:00;658.0;0
2005-04-23 07:34:00;383.0;0
2005-04-23 12:22:00;642.0;0
2005-04-23 19:31:00;381.0;0
2005-04-24 00:29:00;643.0;0
2005-04-24 09:19:00;381.0;0
2005-04-24 13:02:00;645.0;0
2005-04-24 20:04:00;381.0;0
2005-04-25 01:10:00;639.0;0
2005-04-25 06:53:00;382.0;0
2005-04-25 13:39:00;639.0;0
2005-04-25 22:04:00;380.0;0
2005-04-26 01:55:00;655.0;0
2005-04-26 10:01:00;380.0;0
2005-04-26 14:07:00;652.0;0
2005-04-26 22:31:00;378.0;0
2005-04-27 02:27:00;642.0;0
2005-04-27 07:34:00;381.0;0
2005-04-27 14:36:00;677.0;0
2005-04-27 22:41:00;376.0;0
2005-04-28 03:07:00;672.0;0
2005-04-28 08:13:00;382.0;0
2005-04-28 15:12:00;661.0;0
2005-04-28 21:56:00;376.0;0
2005-04-29 03:48:00;631.0;0
2005-04-29 11:30:00;371.0;0
2005-04-29 16:03:00;653.0;0
2005-04-29 23:30:00;372.0;0
2005-04-30 04:20:00;677.0;0
2005-04-30 10:47:00;373.0;0
2005-04-30 16:32:00;662.0;0
2005-05-01 00:45:00;373.0;0
2005-05-01 05:22:00;638.0;0
2005-05-01 11:26:00;375.0;0
2005-05-01 17:44:00;654.0;0
2005-05-02 01:01:00;374.0;0
2005-05-02 06:30:00;622.0;0
2005-05-02 13:04:00;374.0;0
2005-05-02 18:58:00;659.0;0
2005-05-03 02:11:00;372.0;0
2005-05-03 07:43:00;629.0;0
2005-05-03 14:04:00;373.0;0
2005-05-03 20:28:00;663.0;0
2005-05-04 03:43:00;372.0;0
2005-05-04 09:16:00;647.0;0
2005-05-04 15:27:00;379.0;0
2005-05-04 21:40:00;688.0;0
2005-05-05 05:27:00;371.0;0
2005-05-05 10:39:00;655.0;0
2005-05-05 17:29:00;373.0;0
2005-05-05 22:53:00;705.0;0
2005-05-06 05:35:00;373.0;0
2005-05-06 11:29:00;673.0;0
2005-05-06 17:59:00;373.0;0
2005-05-06 23:34:00;715.0;0
2005-05-07 06:55:00;371.0;0
2005-05-07 12:06:00;672.0;0
2005-05-07 19:16:00;371.0;0
2005-05-08 00:25:00;723.0;0
2005-05-08 05:23:00;407.0;0
2005-05-08 12:48:00;700.0;0
2005-05-08 19:41:00;373.0;0
2005-05-09 01:15:00;724.0;0
2005-05-09 08:44:00;373.0;0
2005-05-09 13:39:00;707.0;0
2005-05-09 20:26:00;372.0;0
2005-05-10 01:26:00;703.0;0
2005-05-10 07:22:00;372.0;0
2005-05-10 14:02:00;696.0;0
2005-05-10 22:05:00;367.0;0
2005-05-11 02:21:00;680.0;0
2005-05-11 07:51:00;367.0;0
2005-05-11 14:47:00;683.0;0
2005-05-11 22:50:00;365.0;0
2005-05-12 02:50:00;650.0;0
2005-05-12 08:07:00;368.0;0
2005-05-12 14:57:00;662.0;0
2005-05-12 22:43:00;355.0;0
2005-05-13 03:19:00;621.0;0
2005-05-13 11:09:00;349.0;0
2005-05-13 15:24:00;647.0;0
2005-05-13 22:01:00;350.0;0
2005-05-14 04:10:00;612.0;0
2005-05-14 09:50:00;352.0;0
2005-05-14 16:08:00;632.0;0
2005-05-14 22:12:00;351.0;0
2005-05-15 04:59:00;609.0;0
2005-05-15 11:22:00;351.0;0
2005-05-15 16:49:00;653.0;0
2005-05-15 23:29:00;352.0;0
2005-05-16 05:40:00;629.0;0
2005-05-16 11:20:00;391.0;0
2005-05-16 17:51:00;659.0;0
2005-05-17 00:03:00;375.0;0
2005-05-17 06:16:00;617.0;0
2005-05-17 11:38:00;384.0;0
2005-05-17 18:56:00;632.0;0
2005-05-18 01:08:00;352.0;0
2005-05-18 07:58:00;621.0;0
2005-05-18 14:23:00;385.0;0
2005-05-18 20:19:00;640.0;0
2005-05-19 03:10:00;342.0;0
2005-05-19 09:02:00;610.0;0
2005-05-19 16:08:00;350.0;0
2005-05-19 21:02:00;626.0;0
2005-05-20 04:10:00;350.0;0
2005-05-20 09:46:00;634.0;0
2005-05-20 16:43:00;344.0;0
2005-05-20 22:18:00;657.0;0
2005-05-21 05:34:00;342.0;0
2005-05-21 10:56:00;649.0;0
2005-05-21 17:40:00;344.0;0
2005-05-21 22:41:00;675.0;0
2005-05-22 06:15:00;344.0;0
2005-05-22 11:28:00;662.0;0
2005-05-22 18:49:00;349.0;0
2005-05-22 23:48:00;669.0;0
2005-05-23 07:24:00;343.0;0
2005-05-23 12:21:00;685.0;0
2005-05-23 19:27:00;347.0;0
2005-05-24 00:36:00;670.0;0
2005-05-24 08:11:00;346.0;0
2005-05-24 12:52:00;659.0;0
2005-05-24 20:40:00;344.0;0
2005-05-25 01:26:00;689.0;0
2005-05-25 09:12:00;351.0;0
2005-05-25 13:53:00;683.0;0
2005-05-25 21:22:00;344.0;0
2005-05-26 02:06:00;658.0;0
2005-05-26 07:49:00;346.0;0
2005-05-26 14:26:00;668.0;0
2005-05-26 22:27:00;343.0;0
2005-05-27 02:47:00;682.0;0
2005-05-27 10:16:00;357.0;0
2005-05-27 15:00:00;693.0;0
2005-05-27 23:34:00;342.0;0
2005-05-28 03:40:00;646.0;0
2005-05-28 10:48:00;344.0;0
2005-05-28 15:51:00;687.0;0
2005-05-28 23:32:00;346.0;0
2005-05-29 04:17:00;638.0;0
2005-05-29 11:35:00;346.0;0
2005-05-29 16:50:00;670.0;0
2005-05-30 00:59:00;343.0;0
2005-05-30 05:31:00;637.0;0
2005-05-30 11:58:00;348.0;0
2005-05-30 17:41:00;679.0;0
2005-05-31 00:20:00;353.0;0
2005-05-31 06:57:00;671.0;0
2005-05-31 12:32:00;387.0;0
2005-05-31 18:58:00;705.0;0
2005-06-01 01:50:00;353.0;0
2005-06-01 07:59:00;636.0;0
2005-06-01 14:19:00;353.0;0
2005-06-01 19:56:00;657.0;0
2005-06-02 04:43:00;344.0;0
2005-06-02 08:58:00;625.0;0
2005-06-02 15:18:00;361.0;0
2005-06-02 21:07:00;676.0;0
2005-06-03 04:57:00;347.0;0
2005-06-03 09:44:00;634.0;0
2005-06-03 17:00:00;372.0;0
2005-06-03 22:24:00;670.0;0
2005-06-04 05:21:00;378.0;0
2005-06-04 10:42:00;701.0;0
2005-06-04 17:52:00;401.0;0
2005-06-04 23:15:00;693.0;0
2005-06-05 06:00:00;380.0;0
2005-06-05 11:52:00;676.0;0
2005-06-05 18:43:00;379.0;0
2005-06-06 00:18:00;690.0;0
2005-06-06 07:21:00;375.0;0
2005-06-06 12:30:00;696.0;0
2005-06-06 19:37:00;365.0;0
2005-06-07 00:40:00;700.0;0
2005-06-07 07:55:00;360.0;0
2005-06-07 12:59:00;674.0;0
2005-06-07 21:11:00;356.0;0
2005-06-08 01:18:00;647.0;0
2005-06-08 09:20:00;356.0;0
2005-06-08 13:45:00;665.0;0
2005-06-08 22:01:00;355.0;0
2005-06-09 01:57:00;649.0;0
2005-06-09 09:50:00;357.0;0
2005-06-09 13:58:00;670.0;0
2005-06-09 22:26:00;357.0;0
2005-06-10 02:45:00;658.0;0
2005-06-10 09:50:00;360.0;0
2005-06-10 15:03:00;683.0;0
2005-06-10 22:02:00;362.0;0
2005-06-11 03:15:00;665.0;0
2005-06-11 09:42:00;367.0;0
2005-06-11 15:25:00;696.0;0
2005-06-11 22:35:00;366.0;0
2005-06-12 03:35:00;659.0;0
2005-06-12 10:26:00;367.0;0
2005-06-12 16:10:00;681.0;0
2005-06-12 23:37:00;362.0;0
2005-06-13 04:57:00;641.0;0
2005-06-13 10:15:00;386.0;0
2005-06-13 16:41:00;690.0;0
2005-06-13 23:24:00;362.0;0
2005-06-14 05:06:00;624.0;0
2005-06-14 11:28:00;367.0;0
2005-06-14 17:06:00;662.0;0
2005-06-15 00:16:00;365.0;0
2005-06-15 06:05:00;628.0;0
2005-06-15 12:12:00;365.0;0
2005-06-15 17:49:00;647.0;0
2005-06-16 01:07:00;364.0;0
2005-06-16 06:47:00;626.0;0
2005-06-16 18:56:00;647.0;0
2005-06-17 01:59:00;369.0;0
2005-06-17 07:53:00;644.0;0
2005-06-17 14:07:00;396.0;0
2005-06-17 20:10:00;668.0;0
2005-06-18 03:47:00;366.0;0
2005-06-18 08:43:00;631.0;0
2005-06-18 16:34:00;365.0;0
2005-06-18 21:08:00;646.0;0
2005-06-19 05:22:00;365.0;0
2005-06-19 09:50:00;639.0;0
2005-06-19 17:52:00;365.0;0
2005-06-19 22:20:00;652.0;0
2005-06-20 06:38:00;364.0;0
2005-06-20 11:08:00;655.0;0
2005-06-20 18:22:00;366.0;0
2005-06-20 23:06:00;676.0;0
2005-06-21 07:00:00;363.0;0
2005-06-21 11:28:00;687.0;0
2005-06-21 19:27:00;368.0;0
2005-06-22 00:22:00;687.0;0
2005-06-22 07:58:00;369.0;0
2005-06-22 20:16:00;367.0;0
2005-06-23 00:46:00;674.0;0
2005-06-23 09:04:00;362.0;0
2005-06-23 21:40:00;363.0;0
2005-06-24 01:43:00;686.0;0
2005-06-24 09:45:00;364.0;0
2005-06-24 14:14:00;700.0;0
2005-06-24 21:55:00;365.0;0
2005-06-25 02:47:00;676.0;0
2005-06-25 08:31:00;367.0;0
2005-06-25 15:05:00;704.0;0
2005-06-25 23:14:00;367.0;0
2005-06-26 03:47:00;660.0;0
2005-06-26 11:18:00;367.0;0
2005-06-26 15:48:00;690.0;0
2005-06-27 00:13:00;367.0;0
2005-06-27 04:39:00;646.0;0
2005-06-27 12:17:00;367.0;0
2005-06-27 16:53:00;702.0;0
2005-06-28 01:06:00;368.0;0
2005-06-28 05:37:00;651.0;0
2005-06-28 13:06:00;367.0;0
2005-06-28 17:28:00;681.0;0
2005-06-29 01:47:00;366.0;0
2005-06-29 06:40:00;624.0;0
2005-06-29 14:11:00;367.0;0
2005-06-29 18:29:00;677.0;0
2005-06-30 02:40:00;365.0;0
2005-06-30 07:24:00;624.0;0
2005-06-30 14:23:00;364.0;0
2005-06-30 19:18:00;675.0;0
2005-07-01 03:07:00;365.0;0
2005-07-01 08:13:00;635.0;0
2005-07-01 14:46:00;366.0;0
2005-07-01 20:48:00;670.0;0
2005-07-02 03:47:00;366.0;0
2005-07-02 09:14:00;639.0;0
2005-07-02 16:29:00;366.0;0
2005-07-02 21:44:00;657.0;0
2005-07-03 05:03:00;366.0;0
2005-07-03 10:11:00;636.0;0
2005-07-03 18:13:00;365.0;0
2005-07-03 22:52:00;662.0;0
2005-07-04 05:23:00;367.0;0
2005-07-04 11:20:00;680.0;0
2005-07-04 18:17:00;365.0;0
2005-07-04 23:46:00;698.0;0
2005-07-05 05:59:00;396.0;0
2005-07-05 12:01:00;679.0;0
2005-07-05 19:06:00;367.0;0
2005-07-06 00:16:00;660.0;0
2005-07-06 08:07:00;366.0;0
2005-07-06 12:39:28;666.0;0
2005-07-06 20:41:00;365.0;0
2005-07-07 01:17:00;658.0;0
2005-07-07 08:28:00;369.0;0
2005-07-07 20:53:00;369.0;0
2005-07-08 02:00:00;655.0;0
2005-07-08 09:03:00;367.0;0
2005-07-08 13:57:00;677.0;0
2005-07-08 21:37:00;368.0;0
2005-07-09 02:27:00;651.0;0
2005-07-09 10:14:00;366.0;0
2005-07-09 14:21:00;674.0;0
2005-07-09 22:06:00;369.0;0
2005-07-10 03:01:00;647.0;0
2005-07-10 10:38:00;368.0;0
