Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
1984-11-01 00:00:00;104.0;1;6.3043;0
1984-11-02 00:00:00;102.0;1;6.1137;0
1984-11-03 00:00:00;100.0;1;5.9331;0
1984-11-04 00:00:00;97.0;1;5.7542;0
1984-11-05 00:00:00;95.0;1;5.6086;0
1984-11-06 00:00:00;94.0;1;5.5161;0
1984-11-07 00:00:00;92.0;1;5.3714;0
1984-11-08 00:00:00;90.0;1;5.255;0
1984-11-09 00:00:00;89.0;1;5.1844;0
1984-11-10 00:00:00;87.0;1;5.0516;0
1984-11-11 00:00:00;86.0;1;4.94;0
1984-11-12 00:00:00;86.0;1;4.9762;0
1984-11-13 00:00:00;84.0;1;4.871;0
1984-11-14 00:00:00;84.0;1;4.8343;0
1984-11-15 00:00:00;84.0;1;4.8625;0
1984-11-16 00:00:00;83.0;1;4.7875;0
1984-11-17 00:00:00;81.0;1;4.6986;0
1984-11-18 00:00:00;81.0;1;4.6865;0
1984-11-19 00:00:00;80.0;1;4.6705;0
1984-11-20 00:00:00;80.0;1;4.6318;0
1984-11-21 00:00:00;83.0;1;4.8702;0
1984-11-22 00:00:00;101.0;1;6.525;0
1984-11-23 00:00:00;180.0;1;15.6768;0
1984-11-24 00:00:00;229.0;1;23.3648;0
1984-11-25 00:00:00;235.0;1;24.4461;0
1984-11-26 00:00:00;200.0;1;18.815;0
1984-11-27 00:00:00;162.0;1;13.4445;0
1984-11-28 00:00:00;142.0;1;10.8982;0
1984-11-29 00:00:00;128.0;1;9.3099;0
1984-11-30 00:00:00;120.0;1;8.5451;0
1984-12-01 00:00:00;114.0;1;7.9388;0
1984-12-02 00:00:00;110.0;1;7.5342;0
1984-12-03 00:00:00;102.0;1;6.8025;0
1984-12-04 00:00:00;99.0;1;6.6206;0
1984-12-05 00:00:00;99.0;1;6.5301;0
1984-12-06 00:00:00;96.0;1;6.3469;0
1984-12-07 00:00:00;95.0;1;6.3077;0
1984-12-08 00:00:00;93.0;1;6.1231;0
1984-12-09 00:00:00;93.0;1;6.1305;0
1984-12-10 00:00:00;96.0;1;6.4115;0
1984-12-11 00:00:00;109.0;1;7.7133;0
1984-12-12 00:00:00;103.0;1;7.079;0
1984-12-13 00:00:00;97.0;1;6.5453;0
1984-12-14 00:00:00;93.0;1;6.2103;0
1984-12-15 00:00:00;91.0;1;5.9888;0
1984-12-16 00:00:00;88.0;1;5.7431;0
1984-12-17 00:00:00;87.0;1;5.7019;0
1984-12-18 00:00:00;88.0;1;5.8007;0
1984-12-19 00:00:00;90.0;1;6.0328;0
1984-12-20 00:00:00;103.0;1;7.2872;0
1984-12-21 00:00:00;159.0;1;14.3379;0
1984-12-22 00:00:00;179.0;1;17.0557;0
1984-12-23 00:00:00;140.0;1;11.6215;0
1984-12-24 00:00:00;128.0;1;10.0855;0
1984-12-25 00:00:00;118.0;1;8.9734;0
1984-12-26 00:00:00;110.0;1;8.1116;0
1984-12-27 00:00:00;104.0;1;7.4794;0
1984-12-28 00:00:00;99.0;1;7.0323;0
1984-12-29 00:00:00;96.0;1;6.6752;0
1984-12-30 00:00:00;93.0;1;6.4852;0
1984-12-31 00:00:00;92.0;1;6.3845;0
1985-01-01 00:00:00;92.0;1;6.3967;0
1985-01-02 00:00:00;90.0;1;6.2135;0
1985-01-03 00:00:00;88.0;1;6.0424;0
1985-01-04 00:00:00;87.0;1;6.002;0
1985-01-05 00:00:00;86.0;1;5.8889;0
1985-01-06 00:00:00;85.0;1;5.7689;0
1985-01-07 00:00:00;85.0;1;5.7843;0
1985-01-08 00:00:00;84.0;1;5.7591;0
1985-01-09 00:00:00;84.0;1;5.7491;0
1985-01-10 00:00:00;82.0;1;5.5283;0
1985-01-11 00:00:00;80.0;1;5.3844;0
1985-01-12 00:00:00;80.0;1;5.3844;0
1985-01-13 00:00:00;80.0;1;5.3844;0
1985-01-14 00:00:00;79.0;1;5.3136;0
1985-01-15 00:00:00;78.0;1;5.2178;0
1985-01-16 00:00:00;78.0;1;5.2655;0
1985-01-17 00:00:00;79.0;1;5.3888;0
1985-01-18 00:00:00;79.0;1;5.3813;0
1985-01-19 00:00:00;80.0;1;5.4076;0
1985-01-20 00:00:00;80.0;1;5.4076;0
1985-01-21 00:00:00;78.0;1;5.284;0
1985-01-22 00:00:00;90.0;1;6.4107;0
1985-01-23 00:00:00;118.0;1;9.4595;0
1985-01-24 00:00:00;108.0;1;8.2262;0
1985-01-25 00:00:00;99.0;1;7.2753;0
1985-01-26 00:00:00;96.0;1;7.02;0
1985-01-27 00:00:00;93.0;1;6.7219;0
1985-01-28 00:00:00;88.0;1;6.1746;0
1985-01-29 00:00:00;86.0;1;5.9949;0
1985-01-30 00:00:00;182.0;1;19.0547;0
1985-01-31 00:00:00;194.0;1;20.4652;0
1985-02-01 00:00:00;175.0;1;17.3314;0
1985-02-02 00:00:00;154.0;1;14.1997;0
1985-02-03 00:00:00;131.0;1;10.9792;0
1985-02-04 00:00:00;116.0;1;9.1668;0
1985-02-05 00:00:00;114.0;1;8.8844;0
1985-02-06 00:00:00;112.0;1;8.7657;0
1985-02-07 00:00:00;105.0;1;7.9575;0
1985-02-08 00:00:00;99.0;1;7.3024;0
1985-02-09 00:00:00;93.0;1;6.6464;0
1985-02-10 00:00:00;89.0;1;6.213;0
1985-02-11 00:00:00;85.0;1;5.8035;0
1985-02-12 00:00:00;83.0;1;5.6533;0
1985-02-13 00:00:00;82.0;1;5.535;0
1985-02-14 00:00:00;78.0;1;5.2323;0
1985-02-15 00:00:00;77.0;1;5.1516;0
1985-02-16 00:00:00;76.0;1;5.0313;0
1985-02-17 00:00:00;75.0;1;4.9491;0
1985-02-18 00:00:00;73.0;1;4.7655;0
1985-02-19 00:00:00;73.0;1;4.7269;0
1985-02-20 00:00:00;73.0;1;4.7269;0
1985-02-21 00:00:00;73.0;1;4.7409;0
1985-02-22 00:00:00;73.0;1;4.7269;0
1985-02-23 00:00:00;73.0;1;4.6991;0
1985-02-24 00:00:00;73.0;1;4.7241;0
1985-02-25 00:00:00;75.0;1;4.8259;0
1985-02-26 00:00:00;75.0;1;4.8822;0
1985-02-27 00:00:00;76.0;1;4.9105;0
1985-02-28 00:00:00;74.0;1;4.7082;0
1985-03-01 00:00:00;73.0;1;4.6633;0
1985-03-02 00:00:00;74.0;1;4.6976;0
1985-03-03 00:00:00;76.0;1;4.801;0
1985-03-04 00:00:00;77.0;1;4.9232;0
1985-03-05 00:00:00;79.0;1;5.1139;0
1985-03-06 00:00:00;78.0;1;5.0357;0
1985-03-07 00:00:00;87.0;1;5.8168;0
1985-03-08 00:00:00;91.0;1;6.1423;0
1985-03-09 00:00:00;87.0;1;5.7923;0
1985-03-10 00:00:00;83.0;1;5.4368;0
1985-03-11 00:00:00;84.0;1;5.5179;0
1985-03-12 00:00:00;85.0;1;5.5848;0
1985-03-13 00:00:00;84.0;1;5.5476;0
1985-03-14 00:00:00;87.0;1;5.8265;0
1985-03-15 00:00:00;95.0;1;6.5691;0
1985-03-16 00:00:00;100.0;1;7.1293;0
1985-03-17 00:00:00;94.0;1;6.5714;0
1985-03-18 00:00:00;89.0;1;6.0564;0
1985-03-19 00:00:00;87.0;1;5.915;0
1985-03-20 00:00:00;88.0;1;6.0779;0
1985-03-21 00:00:00;92.0;1;6.4494;0
1985-03-22 00:00:00;91.0;1;6.3603;0
1985-03-23 00:00:00;88.0;1;6.0758;0
1985-03-24 00:00:00;85.0;1;5.8736;0
1985-03-25 00:00:00;84.0;1;5.7767;0
1985-03-26 00:00:00;90.0;1;6.3826;0
1985-03-27 00:00:00;96.0;1;6.9674;0
1985-03-28 00:00:00;95.0;1;6.9436;0
1985-03-29 00:00:00;93.0;1;6.7402;0
1985-03-30 00:00:00;158.0;1;15.3654;0
1985-03-31 00:00:00;182.0;1;18.7985;0
1985-04-01 00:00:00;152.0;1;14.2016;0
1985-04-02 00:00:00;156.0;1;14.7074;0
1985-04-03 00:00:00;134.0;1;11.7495;0
1985-04-04 00:00:00;122.0;1;10.2169;0
1985-04-05 00:00:00;114.0;1;9.2613;0
1985-04-06 00:00:00;109.0;1;8.5774;0
1985-04-07 00:00:00;110.0;1;8.7407;0
1985-04-08 00:00:00;108.0;1;8.5549;0
1985-04-09 00:00:00;127.0;1;10.7821;0
1985-04-10 00:00:00;122.0;1;10.1736;0
1985-04-11 00:00:00;110.0;1;8.7197;0
1985-04-12 00:00:00;107.0;1;8.3162;0
1985-04-13 00:00:00;103.0;1;7.9086;0
1985-04-14 00:00:00;106.0;1;8.1482;0
1985-04-15 00:00:00;110.0;1;8.7063;0
1985-04-16 00:00:00;107.0;1;8.3494;0
1985-04-17 00:00:00;100.0;1;7.5484;0
1985-04-18 00:00:00;95.0;1;6.9777;0
1985-04-19 00:00:00;92.0;1;6.6762;0
1985-04-20 00:00:00;90.0;1;6.4203;0
1985-04-21 00:00:00;86.0;1;6.0111;0
1985-04-22 00:00:00;83.0;1;5.7439;0
1985-04-23 00:00:00;84.0;1;5.7467;0
1985-04-24 00:00:00;82.0;1;5.6072;0
1985-04-25 00:00:00;84.0;1;5.7634;0
1985-04-26 00:00:00;85.0;1;5.8075;0
1985-04-27 00:00:00;90.0;1;6.2713;0
1985-04-28 00:00:00;97.0;1;6.9493;0
1985-04-29 00:00:00;104.0;1;7.5741;0
1985-04-30 00:00:00;106.0;1;7.7939;0
1985-05-01 00:00:00;97.0;1;6.7908;0
1985-05-02 00:00:00;99.0;1;7.0241;0
1985-05-03 00:00:00;99.0;1;6.9761;0
1985-05-04 00:00:00;92.0;1;6.256;0
1985-05-05 00:00:00;89.0;1;5.9346;0
1985-05-06 00:00:00;84.0;1;5.4684;0
1985-05-07 00:00:00;82.0;1;5.2664;0
1985-05-08 00:00:00;79.0;1;4.9945;0
1985-05-09 00:00:00;77.0;1;4.8201;0
1985-05-10 00:00:00;76.0;1;4.7029;0
1985-05-11 00:00:00;75.0;1;4.5678;0
1985-05-12 00:00:00;74.0;1;4.4678;0
1985-05-13 00:00:00;74.0;1;4.4144;0
1985-05-14 00:00:00;73.0;1;4.3681;0
1985-05-15 00:00:00;73.0;1;4.2965;0
1985-05-16 00:00:00;72.0;1;4.213;0
1985-05-17 00:00:00;71.0;1;4.14;0
1985-05-18 00:00:00;71.0;1;4.0893;0
1985-05-19 00:00:00;70.0;1;4.0149;0
1985-05-20 00:00:00;68.0;1;3.8421;0
1985-05-21 00:00:00;68.0;1;3.8205;0
1985-05-22 00:00:00;68.0;1;3.799;0
1985-05-23 00:00:00;68.0;1;3.7773;0
1985-05-24 00:00:00;67.0;1;3.668;0
1985-05-25 00:00:00;67.0;1;3.5947;0
1985-05-26 00:00:00;65.0;1;3.4376;0
1985-05-27 00:00:00;64.0;1;3.3682;0
1985-05-28 00:00:00;64.0;1;3.3377;0
1985-05-29 00:00:00;68.0;1;3.5743;0
1985-05-30 00:00:00;65.0;1;3.3848;0
1985-05-31 00:00:00;64.0;1;3.2897;0
1985-06-01 00:00:00;64.0;1;3.2539;0
1985-06-02 00:00:00;63.0;1;3.1795;0
1985-06-03 00:00:00;64.0;1;3.2191;0
1985-06-04 00:00:00;65.0;1;3.2201;0
1985-06-05 00:00:00;66.0;1;3.2826;0
1985-06-06 00:00:00;67.0;1;3.334;0
1985-06-07 00:00:00;72.0;1;3.6427;0
1985-06-08 00:00:00;72.0;1;3.5963;0
1985-06-09 00:00:00;71.0;1;3.4915;0
1985-06-10 00:00:00;77.0;1;3.8814;0
1985-06-11 00:00:00;77.0;1;3.847;0
1985-06-12 00:00:00;91.0;1;4.8232;0
1985-06-13 00:00:00;102.0;1;5.5176;0
1985-06-14 00:00:00;87.0;1;4.407;0
1985-06-15 00:00:00;92.0;1;4.7839;0
1985-06-16 00:00:00;93.0;1;4.784;0
1985-06-17 00:00:00;85.0;1;4.1221;0
1985-06-18 00:00:00;84.0;1;4.0417;0
1985-06-19 00:00:00;80.0;1;3.7407;0
1985-06-20 00:00:00;78.0;1;3.6033;0
1985-06-21 00:00:00;75.0;1;3.4298;0
1985-06-22 00:00:00;74.0;1;3.3457;0
1985-06-23 00:00:00;73.0;1;3.3333;0
1985-06-24 00:00:00;72.0;1;3.2395;0
1985-06-25 00:00:00;87.0;1;4.2703;0
1985-06-26 00:00:00;100.0;1;5.0018;0
1985-06-27 00:00:00;89.0;1;4.2273;0
1985-06-28 00:00:00;84.0;1;3.9542;0
1985-06-29 00:00:00;84.0;1;3.949;0
1985-06-30 00:00:00;83.0;1;3.8966;0
1985-07-01 00:00:00;88.0;1;4.2714;0
1985-07-02 00:00:00;82.0;1;3.8818;0
1985-07-03 00:00:00;79.0;1;3.7064;0
1985-07-04 00:00:00;77.0;1;3.5753;0
1985-07-05 00:00:00;75.0;1;3.4989;0
1985-07-06 00:00:00;73.0;1;3.4022;0
1985-07-07 00:00:00;73.0;1;3.3833;0
1985-07-08 00:00:00;77.0;1;3.6438;0
1985-07-09 00:00:00;80.0;1;3.8216;0
1985-07-10 00:00:00;78.0;1;3.7036;0
1985-07-11 00:00:00;77.0;1;3.6177;0
1985-07-12 00:00:00;75.0;1;3.5354;0
1985-07-13 00:00:00;74.0;1;3.4488;0
1985-07-14 00:00:00;73.0;1;3.4211;0
1985-07-15 00:00:00;97.0;1;5.0268;0
1985-07-16 00:00:00;85.0;1;4.1581;0
1985-07-17 00:00:00;85.0;1;4.1239;0
1985-07-18 00:00:00;79.0;1;3.7437;0
1985-07-19 00:00:00;78.0;1;3.6599;0
1985-07-20 00:00:00;79.0;1;3.7328;0
1985-07-21 00:00:00;81.0;1;3.8193;0
1985-07-22 00:00:00;81.0;1;3.8236;0
1985-07-23 00:00:00;96.0;1;4.7734;0
1985-07-24 00:00:00;86.0;1;4.0388;0
1985-07-25 00:00:00;81.0;1;3.7361;0
1985-07-26 00:00:00;79.0;1;3.5802;0
1985-07-27 00:00:00;78.0;1;3.5065;0
1985-07-28 00:00:00;80.0;1;3.5992;0
1985-07-29 00:00:00;80.0;1;3.5338;0
1985-07-30 00:00:00;85.0;1;3.8434;0
1985-07-31 00:00:00;94.0;1;4.3608;0
1985-08-01 00:00:00;93.0;1;4.3453;0
1985-08-02 00:00:00;86.0;1;3.8818;0
1985-08-03 00:00:00;85.0;1;3.7914;0
1985-08-04 00:00:00;94.0;1;4.3193;0
1985-08-05 00:00:00;100.0;1;4.7348;0
1985-08-06 00:00:00;109.0;1;5.3515;0
1985-08-07 00:00:00;102.0;1;4.8191;0
1985-08-08 00:00:00;96.0;1;4.4808;0
1985-08-09 00:00:00;91.0;1;4.1766;0
1985-08-10 00:00:00;88.0;1;4.023;0
1985-08-11 00:00:00;101.0;1;4.9846;0
1985-08-12 00:00:00;94.0;1;4.5254;0
1985-08-13 00:00:00;89.0;1;4.2419;0
1985-08-14 00:00:00;85.0;1;4.0547;0
1985-08-15 00:00:00;115.0;1;6.3015;0
1985-08-16 00:00:00;104.0;1;5.483;0
1985-08-17 00:00:00;101.0;1;5.3304;0
1985-08-18 00:00:00;98.0;1;5.1645;0
1985-08-19 00:00:00;95.0;1;5.0093;0
1985-08-20 00:00:00;95.0;1;5.1483;0
1985-08-21 00:00:00;93.0;1;5.1384;0
1985-08-22 00:00:00;91.0;1;5.0851;0
1985-08-23 00:00:00;90.0;1;5.0798;0
1985-08-24 00:00:00;88.0;1;4.9732;0
1985-08-25 00:00:00;87.0;1;4.9656;0
1985-08-26 00:00:00;89.0;1;5.242;0
1985-08-27 00:00:00;90.0;1;5.3625;0
1985-08-28 00:00:00;87.0;1;5.1274;0
1985-08-29 00:00:00;85.0;1;5.0681;0
1985-08-30 00:00:00;85.0;1;5.1191;0
1985-08-31 00:00:00;84.0;1;5.1254;0
1985-09-01 00:00:00;84.0;1;5.152;0
1985-09-02 00:00:00;86.0;1;5.3484;0
1985-09-03 00:00:00;87.0;1;5.4453;0
1985-09-04 00:00:00;92.0;1;5.9605;0
1985-09-05 00:00:00;91.0;1;5.8607;0
1985-09-06 00:00:00;97.0;1;6.4711;0
1985-09-07 00:00:00;94.0;1;6.2585;0
1985-09-08 00:00:00;92.0;1;6.0753;0
1985-09-09 00:00:00;89.0;1;5.867;0
1985-09-10 00:00:00;87.0;1;5.7356;0
1985-09-11 00:00:00;87.0;1;5.7468;0
1985-09-12 00:00:00;87.0;1;5.7058;0
1985-09-13 00:00:00;85.0;1;5.5529;0
1985-09-14 00:00:00;84.0;1;5.4328;0
1985-09-15 00:00:00;83.0;1;5.357;0
1985-09-16 00:00:00;87.0;1;5.692;0
1985-09-17 00:00:00;112.0;1;8.1845;0
1985-09-18 00:00:00;111.0;1;7.9973;0
1985-09-19 00:00:00;101.0;1;6.923;0
1985-09-20 00:00:00;96.0;1;6.4095;0
1985-09-21 00:00:00;93.0;1;6.0507;0
1985-09-22 00:00:00;95.0;1;6.2241;0
1985-09-23 00:00:00;96.0;1;6.2975;0
1985-09-24 00:00:00;99.0;1;6.5256;0
1985-09-25 00:00:00;102.0;1;6.7284;0
1985-09-26 00:00:00;97.0;1;6.2062;0
1985-09-27 00:00:00;93.0;1;5.8416;0
1985-09-28 00:00:00;91.0;1;5.6107;0
1985-09-29 00:00:00;88.0;1;5.2765;0
1985-09-30 00:00:00;87.0;1;5.1605;0
1985-10-01 00:00:00;87.0;1;5.1918;0
1985-10-02 00:00:00;87.0;1;5.0954;0
1985-10-03 00:00:00;85.0;1;4.9235;0
1985-10-04 00:00:00;85.0;1;4.8395;0
1985-10-05 00:00:00;86.0;1;4.8422;0
1985-10-06 00:00:00;84.0;1;4.6335;0
1985-10-07 00:00:00;83.0;1;4.4997;0
1985-10-08 00:00:00;84.0;1;4.5273;0
1985-10-09 00:00:00;87.0;1;4.7688;0
1985-10-10 00:00:00;94.0;1;5.2397;0
1985-10-11 00:00:00;98.0;1;5.4384;0
1985-10-12 00:00:00;94.0;1;5.0943;0
1985-10-13 00:00:00;89.0;1;4.6277;0
1985-10-14 00:00:00;87.0;1;4.4685;0
1985-10-15 00:00:00;85.0;1;4.2833;0
1985-10-16 00:00:00;85.0;1;4.202;0
1985-10-17 00:00:00;85.0;1;4.1415;0
1985-10-18 00:00:00;85.0;1;4.0592;0
1985-10-19 00:00:00;84.0;1;3.9431;0
1985-10-20 00:00:00;82.0;1;3.7196;0
1985-10-21 00:00:00;79.0;1;3.5175;0
1985-10-22 00:00:00;79.0;1;3.4652;0
1985-10-23 00:00:00;80.0;1;3.4701;0
1985-10-24 00:00:00;80.0;1;3.4101;0
1985-10-25 00:00:00;79.0;1;3.313;0
1985-10-26 00:00:00;79.0;1;3.2562;0
1985-10-27 00:00:00;79.0;1;3.2324;0
1985-10-28 00:00:00;77.0;1;3.139;0
1985-10-29 00:00:00;78.0;1;3.1099;0
1985-10-30 00:00:00;77.0;1;3.0343;0
1985-10-31 00:00:00;77.0;1;3.0603;0
1985-11-01 00:00:00;78.0;1;3.0932;0
1985-11-02 00:00:00;80.0;1;3.2607;0
1985-11-03 00:00:00;84.0;1;3.5743;0
1985-11-04 00:00:00;82.0;1;3.6387;0
1985-11-05 00:00:00;85.0;1;3.9696;0
1985-11-06 00:00:00;107.0;1;5.7005;0
1985-11-07 00:00:00;114.0;1;6.4765;0
1985-11-08 00:00:00;118.0;1;7.0101;0
1985-11-09 00:00:00;122.0;1;7.5664;0
1985-11-10 00:00:00;158.0;1;11.5257;0
1985-11-11 00:00:00;173.0;1;13.6679;0
1985-11-12 00:00:00;156.0;1;11.8676;0
1985-11-13 00:00:00;128.0;1;8.9264;0
1985-11-14 00:00:00;113.0;1;7.6037;0
1985-11-15 00:00:00;106.0;1;6.9303;0
1985-11-16 00:00:00;100.0;1;6.4742;0
1985-11-17 00:00:00;96.0;1;6.1;0
1985-11-18 00:00:00;92.0;1;5.8154;0
1985-11-19 00:00:00;89.0;1;5.5623;0
1985-11-20 00:00:00;87.0;1;5.3668;0
1985-11-21 00:00:00;85.0;1;5.2406;0
1985-11-22 00:00:00;85.0;1;5.1817;0
1985-11-23 00:00:00;85.0;1;5.1851;0
1985-11-24 00:00:00;84.0;1;5.1861;0
1985-11-25 00:00:00;84.0;1;5.1904;0
1985-11-26 00:00:00;84.0;1;5.1799;0
1985-11-27 00:00:00;83.0;1;5.1279;0
1985-11-28 00:00:00;84.0;1;5.166;0
1985-11-29 00:00:00;82.0;1;5.0214;0
1985-11-30 00:00:00;81.0;1;4.9291;0
1985-12-01 00:00:00;84.0;1;5.1607;0
1985-12-02 00:00:00;118.0;1;8.4989;0
1985-12-03 00:00:00;145.0;1;11.4423;0
1985-12-04 00:00:00;127.0;1;9.4195;0
1985-12-05 00:00:00;130.0;1;9.7264;0
1985-12-06 00:00:00;145.0;1;11.4475;0
1985-12-07 00:00:00;157.0;1;12.9906;0
1985-12-08 00:00:00;147.0;1;11.7997;0
1985-12-09 00:00:00;126.0;1;9.3009;0
1985-12-10 00:00:00;137.0;1;10.6234;0
1985-12-11 00:00:00;126.0;1;9.3901;0
1985-12-12 00:00:00;113.0;1;7.9487;0
1985-12-13 00:00:00;110.0;1;7.6693;0
1985-12-14 00:00:00;122.0;1;8.9826;0
1985-12-15 00:00:00;126.0;1;9.4074;0
1985-12-16 00:00:00;121.0;1;8.9252;0
1985-12-17 00:00:00;121.0;1;8.9389;0
1985-12-18 00:00:00;126.0;1;9.4893;0
1985-12-19 00:00:00;180.0;1;16.4907;0
1985-12-20 00:00:00;173.0;1;15.484;0
1985-12-21 00:00:00;170.0;1;15.1668;0
1985-12-22 00:00:00;153.0;1;12.8897;0
1985-12-23 00:00:00;133.0;1;10.4354;0
1985-12-24 00:00:00;122.0;1;9.1478;0
1985-12-25 00:00:00;118.0;1;8.7315;0
1985-12-26 00:00:00;118.0;1;8.7276;0
1985-12-27 00:00:00;109.0;1;7.7845;0
1985-12-28 00:00:00;102.0;1;7.0637;0
1985-12-29 00:00:00;97.0;1;6.609;0
1985-12-30 00:00:00;94.0;1;6.3324;0
1985-12-31 00:00:00;91.0;1;6.1176;0
1986-01-01 00:00:00;89.0;1;5.9175;0
1986-01-02 00:00:00;89.0;1;5.8716;0
1986-01-03 00:00:00;88.0;1;5.8908;0
1986-01-04 00:00:00;87.0;1;5.7499;0
1986-01-05 00:00:00;86.0;1;5.7159;0
1986-01-06 00:00:00;87.0;1;5.7991;0
1986-01-07 00:00:00;88.0;1;5.8715;0
1986-01-08 00:00:00;89.0;1;5.9635;0
1986-01-09 00:00:00;90.0;1;6.1148;0
1986-01-10 00:00:00;96.0;1;6.6598;0
1986-01-11 00:00:00;101.0;1;7.1666;0
1986-01-12 00:00:00;110.0;1;8.1846;0
1986-01-13 00:00:00;189.0;1;19.1782;0
1986-01-14 00:00:00;231.0;1;26.2671;0
1986-01-15 00:00:00;219.0;1;23.9952;0
1986-01-16 00:00:00;172.0;1;16.2902;0
1986-01-17 00:00:00;145.0;1;12.4096;0
1986-01-18 00:00:00;135.0;1;11.1433;0
1986-01-19 00:00:00;175.0;1;16.9399;0
1986-01-20 00:00:00;240.0;1;28.3732;0
1986-01-21 00:00:00;218.0;1;24.1682;0
1986-01-22 00:00:00;202.0;1;21.1611;0
1986-01-23 00:00:00;205.0;1;21.7934;0
1986-01-24 00:00:00;204.0;1;21.738;0
1986-01-25 00:00:00;175.0;1;16.9548;0
1986-01-26 00:00:00;146.0;1;12.7599;0
1986-01-27 00:00:00;133.0;1;11.0248;0
1986-01-28 00:00:00;125.0;1;9.9866;0
1986-01-29 00:00:00;118.0;1;9.1183;0
1986-01-30 00:00:00;112.0;1;8.3708;0
1986-01-31 00:00:00;107.0;1;7.7964;0
1986-02-01 00:00:00;105.0;1;7.4277;0
1986-02-02 00:00:00;102.0;1;7.0667;0
1986-02-03 00:00:00;98.0;1;6.5421;0
1986-02-04 00:00:00;95.0;1;6.2356;0
1986-02-05 00:00:00;94.0;1;6.0175;0
1986-02-06 00:00:00;91.0;1;5.7139;0
1986-02-07 00:00:00;91.0;1;5.6006;0
1986-02-08 00:00:00;89.0;1;5.3662;0
1986-02-09 00:00:00;88.0;1;5.1822;0
1986-02-10 00:00:00;87.0;1;5.0216;0
1986-02-11 00:00:00;86.0;1;4.8069;0
1986-02-12 00:00:00;85.0;1;4.6564;0
1986-02-13 00:00:00;84.0;1;4.4974;0
1986-02-14 00:00:00;83.0;1;4.3672;0
1986-02-15 00:00:00;82.0;1;4.208;0
1986-02-16 00:00:00;82.0;1;4.1076;0
1986-02-17 00:00:00;80.0;1;3.9635;0
1986-02-18 00:00:00;80.0;1;3.926;0
1986-02-19 00:00:00;78.0;1;3.8188;0
1986-02-20 00:00:00;77.0;1;3.8286;0
1986-02-21 00:00:00;80.0;1;3.9983;0
1986-02-22 00:00:00;80.0;1;4.025;0
1986-02-23 00:00:00;78.0;1;3.9716;0
1986-02-24 00:00:00;77.0;1;3.8801;0
1986-02-25 00:00:00;76.0;1;3.8746;0
1986-02-26 00:00:00;75.0;1;3.8433;0
1986-02-27 00:00:00;75.0;1;3.8677;0
1986-02-28 00:00:00;74.0;1;3.8556;0
1986-03-01 00:00:00;73.0;1;3.8095;0
1986-03-02 00:00:00;72.0;1;3.7575;0
1986-03-03 00:00:00;72.0;1;3.739;0
1986-03-04 00:00:00;72.0;1;3.8128;0
1986-03-05 00:00:00;93.0;1;5.594;0
1986-03-06 00:00:00;121.0;1;8.0315;0
1986-03-07 00:00:00;100.0;1;6.1503;0
1986-03-08 00:00:00;90.0;1;5.3834;0
1986-03-09 00:00:00;87.0;1;5.1842;0
1986-03-10 00:00:00;85.0;1;5.0702;0
1986-03-11 00:00:00;88.0;1;5.3711;0
1986-03-12 00:00:00;86.0;1;5.2705;0
1986-03-13 00:00:00;84.0;1;5.1862;0
1986-03-14 00:00:00;83.0;1;5.1248;0
1986-03-15 00:00:00;83.0;1;5.1913;0
1986-03-16 00:00:00;85.0;1;5.3905;0
1986-03-17 00:00:00;85.0;1;5.4371;0
1986-03-18 00:00:00;86.0;1;5.5428;0
1986-03-19 00:00:00;85.0;1;5.5535;0
1986-03-20 00:00:00;84.0;1;5.483;0
1986-03-21 00:00:00;87.0;1;5.7695;0
1986-03-22 00:00:00;87.0;1;5.7726;0
1986-03-23 00:00:00;98.0;1;6.9608;0
1986-03-24 00:00:00;109.0;1;8.012;0
1986-03-25 00:00:00;132.0;1;10.7458;0
1986-03-26 00:00:00;140.0;1;11.7779;0
1986-03-27 00:00:00;135.0;1;11.1688;0
1986-03-28 00:00:00;150.0;1;13.1577;0
1986-03-29 00:00:00;147.0;1;12.7814;0
1986-03-30 00:00:00;143.0;1;12.3655;0
1986-03-31 00:00:00;147.0;1;12.8863;0
1986-04-01 00:00:00;138.0;1;11.8487;0
1986-04-02 00:00:00;141.0;1;12.2384;0
1986-04-03 00:00:00;129.0;1;10.6629;0
1986-04-04 00:00:00;118.0;1;9.4175;0
1986-04-05 00:00:00;110.0;1;8.4407;0
1986-04-06 00:00:00;103.0;1;7.7451;0
1986-04-07 00:00:00;98.0;1;7.2674;0
1986-04-08 00:00:00;95.0;1;6.9776;0
1986-04-09 00:00:00;93.0;1;6.7728;0
1986-04-10 00:00:00;91.0;1;6.5511;0
1986-04-11 00:00:00;88.0;1;6.2405;0
1986-04-12 00:00:00;86.0;1;6.1244;0
1986-04-13 00:00:00;85.0;1;6.0156;0
1986-04-14 00:00:00;83.0;1;5.8644;0
1986-04-15 00:00:00;85.0;1;6.0158;0
1986-04-16 00:00:00;87.0;1;6.2394;0
1986-04-17 00:00:00;85.0;1;6.0697;0
1986-04-18 00:00:00;87.0;1;6.3059;0
1986-04-19 00:00:00;108.0;1;8.5157;0
1986-04-20 00:00:00;104.0;1;8.1084;0
1986-04-21 00:00:00;98.0;1;7.3776;0
1986-04-22 00:00:00;95.0;1;7.1038;0
1986-04-23 00:00:00;91.0;1;6.6283;0
