Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
1984-11-01 00:00:00;910.0;0;1.3253;0
1984-11-02 00:00:00;915.0;0;1.0595;0
1984-11-03 00:00:00;929.0;0;0.88;0
1984-11-04 00:00:00;932.0;0;0.7112;0
1984-11-05 00:00:00;945.0;0;0.6184;0
1984-11-06 00:00:00;945.0;0;0.4849;0
1984-11-07 00:00:00;944.0;0;0.5282;0
1984-11-08 00:00:00;948.0;0;0.7552;0
1984-11-09 00:00:00;937.0;0;0.8346;0
1984-11-10 00:00:00;938.0;0;0.9573;0
1984-11-11 00:00:00;939.0;0;1.0501;0
1984-11-12 00:00:00;933.0;0;1.0677;0
1984-11-13 00:00:00;917.0;0;1.0076;0
1984-11-14 00:00:00;920.0;0;1.0947;0
1984-11-15 00:00:00;925.0;0;1.1912;0
1984-11-16 00:00:00;926.0;0;1.2577;0
1984-11-17 00:00:00;934.0;0;1.3895;0
1984-11-18 00:00:00;936.0;0;1.4593;0
1984-11-19 00:00:00;940.0;0;1.5415;0
1984-11-20 00:00:00;944.0;0;1.6211;0
1984-11-21 00:00:00;960.0;0;1.8493;0
1984-11-22 00:00:00;960.0;0;1.8831;0
1984-11-23 00:00:00;925.0;0;1.4634;0
1984-11-24 00:00:00;950.0;0;1.8329;0
1984-11-25 00:00:00;943.0;0;1.753;0
1984-11-26 00:00:00;931.0;0;1.605;0
1984-11-27 00:00:00;925.0;0;1.5419;0
1984-11-28 00:00:00;930.0;0;1.6316;0
1984-11-29 00:00:00;923.0;0;1.5383;0
1984-11-30 00:00:00;904.0;0;0.8953;0
1984-12-01 00:00:00;891.0;0;0.4316;0
1984-12-02 00:00:00;893.0;0;0.5088;0
1984-12-03 00:00:00;889.0;0;0.3793;0
1984-12-04 00:00:00;885.0;0;0.2449;0
1984-12-05 00:00:00;888.0;0;0.3245;0
1984-12-06 00:00:00;893.0;0;0.5336;0
1984-12-07 00:00:00;891.0;0;0.4575;0
1984-12-08 00:00:00;885.0;0;0.2532;0
1984-12-09 00:00:00;887.0;0;0.3035;0
1984-12-10 00:00:00;892.0;0;0.4665;0
1984-12-11 00:00:00;891.0;0;0.4529;0
1984-12-12 00:00:00;890.0;0;0.3988;0
1984-12-13 00:00:00;891.0;0;0.4234;0
1984-12-14 00:00:00;887.0;0;0.3193;0
1984-12-15 00:00:00;885.0;0;0.2462;0
1984-12-16 00:00:00;885.0;0;0.2548;0
1984-12-17 00:00:00;886.0;0;0.2699;0
1984-12-18 00:00:00;889.0;0;0.3823;0
1984-12-19 00:00:00;892.0;0;0.5095;0
1984-12-20 00:00:00;904.0;0;0.9751;0
1984-12-21 00:00:00;945.0;0;1.8743;0
1984-12-22 00:00:00;942.0;0;1.8319;0
1984-12-23 00:00:00;924.0;0;1.573;0
1984-12-24 00:00:00;909.0;0;1.0894;0
1984-12-25 00:00:00;896.0;0;0.6288;0
1984-12-26 00:00:00;896.0;0;0.6228;0
1984-12-27 00:00:00;895.0;0;0.5889;0
1984-12-28 00:00:00;890.0;0;0.4078;0
1984-12-29 00:00:00;887.0;0;0.2887;0
1984-12-30 00:00:00;887.0;0;0.2911;0
1984-12-31 00:00:00;888.0;0;0.3162;0
1985-01-01 00:00:00;888.0;0;0.3286;0
1985-01-02 00:00:00;895.0;0;0.5935;0
1985-01-03 00:00:00;900.0;0;0.8284;0
1985-01-04 00:00:00;900.0;0;0.8223;0
1985-01-05 00:00:00;901.0;0;0.8737;0
1985-01-06 00:00:00;901.0;0;0.8738;0
1985-01-07 00:00:00;900.0;0;0.8154;0
1985-01-08 00:00:00;900.0;0;0.8133;0
1985-01-09 00:00:00;901.0;0;0.8494;0
1985-01-10 00:00:00;901.0;0;0.8445;0
1985-01-11 00:00:00;900.0;0;0.7925;0
1985-01-12 00:00:00;899.0;0;0.7406;0
1985-01-13 00:00:00;899.0;0;0.7077;0
1985-01-14 00:00:00;900.0;0;0.7251;0
1985-01-15 00:00:00;900.0;0;0.7145;0
1985-01-16 00:00:00;901.0;0;0.788;0
1985-01-17 00:00:00;901.0;0;0.7891;0
1985-01-18 00:00:00;902.0;0;0.8192;0
1985-01-19 00:00:00;902.0;0;0.7946;0
1985-01-20 00:00:00;902.0;0;0.8066;0
1985-01-21 00:00:00;891.0;0;0.3791;0
1985-01-22 00:00:00;915.0;0;0.9629;0
1985-01-23 00:00:00;913.0;0;1.036;0
1985-01-24 00:00:00;899.0;0;0.6709;0
1985-01-25 00:00:00;890.0;0;0.2662;0
1985-01-26 00:00:00;890.0;0;0.2775;0
1985-01-27 00:00:00;891.0;0;0.271;0
1985-01-28 00:00:00;888.0;0;0.2263;0
1985-01-29 00:00:00;886.0;0;0.1685;0
1985-01-30 00:00:00;938.0;0;1.0354;0
1985-01-31 00:00:00;924.0;0;0.8881;0
1985-03-01 00:00:00;882.0;0;0.1894;0
1985-03-02 00:00:00;887.0;0;0.3803;0
1985-03-03 00:00:00;889.0;0;0.3852;0
1985-03-04 00:00:00;886.0;0;0.3084;0
1985-03-05 00:00:00;890.0;0;0.4481;0
1985-03-06 00:00:00;887.0;0;0.3327;0
1985-03-07 00:00:00;893.0;0;0.5656;0
1985-03-08 00:00:00;889.0;0;0.4049;0
1985-03-09 00:00:00;884.0;0;0.2533;0
1985-03-10 00:00:00;884.0;0;0.249;0
1985-03-11 00:00:00;886.0;0;0.2955;0
1985-03-12 00:00:00;885.0;0;0.2614;0
1985-03-13 00:00:00;886.0;0;0.2817;0
1985-03-14 00:00:00;889.0;0;0.3688;0
1985-03-15 00:00:00;890.0;0;0.4107;0
1985-03-16 00:00:00;890.0;0;0.3868;0
1985-03-17 00:00:00;889.0;0;0.3523;0
1985-03-18 00:00:00;890.0;0;0.3966;0
1985-03-19 00:00:00;888.0;0;0.339;0
1985-03-20 00:00:00;886.0;0;0.2538;0
1985-03-21 00:00:00;891.0;0;0.4067;0
1985-03-22 00:00:00;888.0;0;0.3076;0
1985-03-23 00:00:00;887.0;0;0.2587;0
1985-03-24 00:00:00;891.0;0;0.3895;0
1985-03-25 00:00:00;899.0;0;0.6793;0
1985-03-26 00:00:00;902.0;0;0.777;0
1985-03-27 00:00:00;921.0;0;1.1754;0
1985-03-28 00:00:00;919.0;0;1.0835;0
1985-03-29 00:00:00;919.0;0;0.9536;0
1985-03-30 00:00:00;946.0;0;1.1455;0
1985-03-31 00:00:00;937.0;0;0.9863;0
1985-04-01 00:00:00;924.0;0;0.7735;0
1985-04-02 00:00:00;922.0;0;0.6904;0
1985-04-03 00:00:00;914.0;0;0.6497;0
1985-04-04 00:00:00;902.0;0;0.4455;0
1985-04-05 00:00:00;900.0;0;0.4176;0
1985-04-06 00:00:00;903.0;0;0.5503;0
1985-04-07 00:00:00;902.0;0;0.5496;0
1985-04-08 00:00:00;912.0;0;0.7677;0
1985-04-09 00:00:00;906.0;0;0.6229;0
1985-04-10 00:00:00;900.0;0;0.5367;0
1985-04-11 00:00:00;904.0;0;0.6781;0
1985-04-12 00:00:00;895.0;0;0.3944;0
1985-04-13 00:00:00;894.0;0;0.36;0
1985-04-14 00:00:00;894.0;0;0.3632;0
1985-04-15 00:00:00;903.0;0;0.6395;0
1985-04-16 00:00:00;904.0;0;0.7693;0
1985-04-17 00:00:00;903.0;0;0.7994;0
1985-04-18 00:00:00;902.0;0;0.7195;0
1985-04-19 00:00:00;902.0;0;0.7403;0
1985-04-20 00:00:00;905.0;0;0.939;0
1985-04-21 00:00:00;907.0;0;1.0617;0
1985-04-22 00:00:00;899.0;0;0.7509;0
1985-04-23 00:00:00;889.0;0;0.3115;0
1985-04-24 00:00:00;898.0;0;0.6684;0
1985-04-25 00:00:00;906.0;0;1.0657;0
1985-04-26 00:00:00;894.0;0;0.5761;0
1985-04-27 00:00:00;904.0;0;0.9191;0
1985-04-28 00:00:00;922.0;0;1.4055;0
1985-04-29 00:00:00;911.0;0;1.1551;0
1985-04-30 00:00:00;904.0;0;1.0964;0
1985-05-01 00:00:00;905.0;0;1.1475;0
1985-05-02 00:00:00;899.0;0;0.8506;0
1985-05-03 00:00:00;886.0;0;0.2699;0
1985-05-04 00:00:00;891.0;0;0.4495;0
1985-05-05 00:00:00;890.0;0;0.4128;0
1985-05-06 00:00:00;887.0;0;0.3046;0
1985-05-07 00:00:00;885.0;0;0.2533;0
1985-05-08 00:00:00;887.0;0;0.3142;0
1985-05-09 00:00:00;889.0;0;0.3928;0
1985-05-10 00:00:00;897.0;0;0.7675;0
1985-05-11 00:00:00;888.0;0;0.3623;0
1985-05-12 00:00:00;888.0;0;0.369;0
1985-05-13 00:00:00;890.0;0;0.4286;0
1985-05-14 00:00:00;890.0;0;0.4368;0
1985-05-15 00:00:00;886.0;0;0.3243;0
1985-05-16 00:00:00;895.0;0;0.7268;0
1985-05-17 00:00:00;885.0;0;0.2854;0
1985-05-18 00:00:00;883.0;0;0.2436;0
1985-05-19 00:00:00;883.0;0;0.2366;0
1985-05-20 00:00:00;884.0;0;0.2604;0
1985-05-21 00:00:00;884.0;0;0.2718;0
1985-05-22 00:00:00;890.0;0;0.5552;0
1985-05-23 00:00:00;889.0;0;0.4653;0
1985-05-24 00:00:00;885.0;0;0.3353;0
1985-05-25 00:00:00;883.0;0;0.2502;0
1985-05-26 00:00:00;882.0;0;0.2324;0
1985-05-27 00:00:00;883.0;0;0.2574;0
1985-05-28 00:00:00;889.0;0;0.5843;0
1985-05-29 00:00:00;887.0;0;0.4171;0
1985-05-30 00:00:00;888.0;0;0.4641;0
1985-05-31 00:00:00;885.0;0;0.3485;0
1985-06-01 00:00:00;882.0;0;0.248;0
1985-06-02 00:00:00;882.0;0;0.2498;0
1985-06-03 00:00:00;883.0;0;0.2766;0
1985-06-04 00:00:00;883.0;0;0.2827;0
1985-06-05 00:00:00;883.0;0;0.2827;0
1985-06-06 00:00:00;883.0;0;0.2878;0
1985-06-07 00:00:00;894.0;0;0.8366;0
1985-06-08 00:00:00;890.0;0;0.5983;0
1985-06-09 00:00:00;899.0;0;1.1514;0
1985-06-10 00:00:00;898.0;0;1.0782;0
1985-06-11 00:00:00;888.0;0;0.4653;0
1985-06-12 00:00:00;918.0;0;1.8285;0
1985-06-13 00:00:00;891.0;0;0.6757;0
1985-06-14 00:00:00;884.0;0;0.3202;0
1985-06-15 00:00:00;886.0;0;0.4029;0
1985-06-16 00:00:00;884.0;0;0.2969;0
1985-06-17 00:00:00;885.0;0;0.3273;0
1985-06-18 00:00:00;883.0;0;0.2626;0
1985-06-19 00:00:00;882.0;0;0.2324;0
1985-06-20 00:00:00;882.0;0;0.2306;0
1985-06-21 00:00:00;881.0;0;0.2152;0
1985-06-22 00:00:00;886.0;0;0.4153;0
1985-06-23 00:00:00;882.0;0;0.218;0
1985-06-24 00:00:00;881.0;0;0.1979;0
1985-06-25 00:00:00;887.0;0;0.4107;0
1985-06-26 00:00:00;895.0;0;0.7767;0
1985-06-27 00:00:00;893.0;0;0.6565;0
1985-06-28 00:00:00;892.0;0;0.6216;0
1985-06-29 00:00:00;889.0;0;0.4217;0
1985-06-30 00:00:00;887.0;0;0.3401;0
1985-07-01 00:00:00;886.0;0;0.3229;0
1985-07-02 00:00:00;884.0;0;0.2653;0
1985-07-03 00:00:00;884.0;0;0.2524;0
1985-07-04 00:00:00;884.0;0;0.2501;0
1985-07-05 00:00:00;884.0;0;0.2467;0
1985-07-06 00:00:00;884.0;0;0.2421;0
1985-07-07 00:00:00;884.0;0;0.2387;0
1985-07-08 00:00:00;887.0;0;0.3299;0
1985-07-09 00:00:00;884.0;0;0.2268;0
1985-07-10 00:00:00;884.0;0;0.2284;0
1985-07-11 00:00:00;884.0;0;0.2209;0
1985-07-12 00:00:00;884.0;0;0.2204;0
1985-07-13 00:00:00;884.0;0;0.2086;0
1985-07-14 00:00:00;883.0;0;0.194;0
1985-07-15 00:00:00;890.0;0;0.4154;0
1985-07-16 00:00:00;884.0;0;0.2045;0
1985-07-17 00:00:00;883.0;0;0.1787;0
1985-07-18 00:00:00;883.0;0;0.1773;0
1985-07-19 00:00:00;884.0;0;0.1859;0
1985-07-20 00:00:00;886.0;0;0.2351;0
1985-07-21 00:00:00;885.0;0;0.207;0
1985-07-22 00:00:00;893.0;0;0.3845;0
1985-07-23 00:00:00;902.0;0;0.6138;0
1985-07-24 00:00:00;886.0;0;0.2067;0
1985-07-25 00:00:00;884.0;0;0.1614;0
1985-07-26 00:00:00;884.0;0;0.1543;0
1985-07-27 00:00:00;886.0;0;0.181;0
1985-07-28 00:00:00;885.0;0;0.1614;0
1985-07-29 00:00:00;889.0;0;0.2382;0
1985-07-30 00:00:00;887.0;0;0.1941;0
1985-07-31 00:00:00;887.0;0;0.185;0
1985-08-01 00:00:00;885.0;0;0.142;0
1985-08-02 00:00:00;887.0;0;0.1581;0
1985-08-03 00:00:00;889.0;0;0.1993;0
1985-08-04 00:00:00;894.0;0;0.2825;0
1985-08-05 00:00:00;899.0;0;0.4139;0
1985-08-06 00:00:00;903.0;0;0.5276;0
1985-08-07 00:00:00;892.0;0;0.2528;0
1985-08-08 00:00:00;886.0;0;0.1463;0
1985-08-09 00:00:00;884.0;0;0.1268;0
1985-08-10 00:00:00;891.0;0;0.3338;0
1985-08-11 00:00:00;886.0;0;0.1926;0
1985-08-12 00:00:00;888.0;0;0.2919;0
1985-08-13 00:00:00;884.0;0;0.1744;0
1985-08-14 00:00:00;895.0;0;0.5142;0
1985-08-15 00:00:00;893.0;0;0.5114;0
1985-08-16 00:00:00;884.0;0;0.2225;0
1985-08-17 00:00:00;887.0;0;0.3066;0
1985-08-18 00:00:00;886.0;0;0.2767;0
1985-08-19 00:00:00;886.0;0;0.3173;0
1985-08-20 00:00:00;889.0;0;0.4062;0
1985-08-21 00:00:00;888.0;0;0.3803;0
1985-08-22 00:00:00;886.0;0;0.3239;0
1985-08-23 00:00:00;884.0;0;0.2765;0
1985-08-24 00:00:00;884.0;0;0.2832;0
1985-08-25 00:00:00;885.0;0;0.3286;0
1985-08-26 00:00:00;884.0;0;0.3102;0
1985-08-27 00:00:00;884.0;0;0.2902;0
1985-08-28 00:00:00;883.0;0;0.2815;0
1985-08-29 00:00:00;884.0;0;0.311;0
1985-08-30 00:00:00;883.0;0;0.2841;0
1985-08-31 00:00:00;884.0;0;0.3356;0
1985-09-01 00:00:00;900.0;0;1.1045;0
1985-09-02 00:00:00;893.0;0;0.7667;0
1985-09-03 00:00:00;893.0;0;0.8112;0
1985-09-04 00:00:00;893.0;0;0.8164;0
1985-09-05 00:00:00;890.0;0;0.5773;0
1985-09-06 00:00:00;901.0;0;1.4119;0
1985-09-07 00:00:00;911.0;0;1.9723;0
1985-09-08 00:00:00;906.0;0;1.7559;0
1985-09-09 00:00:00;895.0;0;1.0435;0
1985-09-10 00:00:00;885.0;0;0.3274;0
1985-09-11 00:00:00;886.0;0;0.3705;0
1985-09-12 00:00:00;887.0;0;0.3824;0
1985-09-13 00:00:00;885.0;0;0.3136;0
1985-09-14 00:00:00;884.0;0;0.2699;0
1985-09-15 00:00:00;899.0;0;0.9286;0
1985-09-16 00:00:00;893.0;0;0.6646;0
1985-09-17 00:00:00;917.0;0;1.6179;0
1985-09-18 00:00:00;903.0;0;1.1917;0
1985-09-19 00:00:00;896.0;0;0.7671;0
1985-09-20 00:00:00;890.0;0;0.4793;0
1985-09-21 00:00:00;887.0;0;0.329;0
1985-09-22 00:00:00;913.0;0;1.4145;0
1985-09-23 00:00:00;894.0;0;0.6123;0
1985-09-24 00:00:00;887.0;0;0.2787;0
1985-09-25 00:00:00;889.0;0;0.3327;0
1985-09-26 00:00:00;890.0;0;0.3454;0
1985-09-27 00:00:00;886.0;0;0.2444;0
1985-09-28 00:00:00;885.0;0;0.2138;0
1985-09-29 00:00:00;886.0;0;0.223;0
1985-09-30 00:00:00;889.0;0;0.3005;0
1985-10-01 00:00:00;891.0;0;0.3468;0
1985-10-02 00:00:00;887.0;0;0.2396;0
1985-10-03 00:00:00;886.0;0;0.2012;0
1985-10-04 00:00:00;885.0;0;0.1731;0
1985-10-05 00:00:00;886.0;0;0.1889;0
1985-10-06 00:00:00;888.0;0;0.2235;0
1985-10-07 00:00:00;894.0;0;0.4179;0
1985-10-08 00:00:00;923.0;0;1.0819;0
1985-10-09 00:00:00;906.0;0;0.7672;0
1985-10-10 00:00:00;908.0;0;0.6908;0
1985-10-11 00:00:00;894.0;0;0.3571;0
1985-10-12 00:00:00;904.0;0;0.7175;0
1985-10-13 00:00:00;905.0;0;0.7296;0
1985-10-14 00:00:00;911.0;0;0.84;0
1985-10-15 00:00:00;912.0;0;0.8435;0
1985-10-16 00:00:00;911.0;0;0.8137;0
1985-10-17 00:00:00;899.0;0;0.4791;0
1985-10-18 00:00:00;898.0;0;0.4325;0
1985-10-19 00:00:00;900.0;0;0.4717;0
1985-10-20 00:00:00;900.0;0;0.4755;0
1985-10-21 00:00:00;890.0;0;0.253;0
1985-10-22 00:00:00;890.0;0;0.2118;0
1985-10-23 00:00:00;887.0;0;0.1681;0
1985-10-24 00:00:00;894.0;0;0.2929;0
1985-10-25 00:00:00;891.0;0;0.2413;0
1985-10-26 00:00:00;892.0;0;0.2286;0
1985-10-27 00:00:00;892.0;0;0.2353;0
1985-10-28 00:00:00;890.0;0;0.2052;0
1985-10-29 00:00:00;887.0;0;0.1449;0
1985-10-30 00:00:00;890.0;0;0.177;0
1985-10-31 00:00:00;888.0;0;0.1634;0
