Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
1998-11-01 00:00:00;1740.0;0;3.5843;0
1998-11-02 00:00:00;1738.0;0;3.4476;0
1998-11-03 00:00:00;1738.0;0;3.3986;0
1998-11-04 00:00:00;1742.0;0;3.8318;0
1998-11-05 00:00:00;1753.0;0;4.7996;0
1998-11-06 00:00:00;1758.0;0;5.3431;0
1998-11-07 00:00:00;1760.0;0;5.4832;0
1998-11-08 00:00:00;1755.0;0;4.9552;0
1998-11-09 00:00:00;1750.0;0;4.5121;0
1998-11-10 00:00:00;1746.0;0;4.1418;0
1998-11-11 00:00:00;1744.0;0;3.9536;0
1998-11-12 00:00:00;1742.0;0;3.6974;0
1998-11-13 00:00:00;1740.0;0;3.5772;0
1998-11-14 00:00:00;1740.0;0;3.5473;0
1998-11-15 00:00:00;1738.0;0;3.4505;0
1998-11-16 00:00:00;1736.0;0;3.292;0
1998-11-17 00:00:00;1733.0;0;3.0239;0
1998-11-18 00:00:00;1727.0;0;2.5667;0
1998-11-19 00:00:00;1720.0;0;1.9846;0
1998-11-20 00:00:00;1713.0;0;1.4923;0
1998-11-21 00:00:00;1703.0;0;0.8657;0
1998-11-22 00:00:00;1701.0;0;0.7939;0
1998-11-23 00:00:00;1698.0;0;0.6221;0
1998-11-24 00:00:00;1695.0;0;0.493;0
1998-11-25 00:00:00;1694.0;0;0.4621;0
1998-11-26 00:00:00;1693.0;0;0.4059;0
1998-11-27 00:00:00;1692.0;0;0.3768;0
1998-11-28 00:00:00;1691.0;0;0.346;0
1998-11-29 00:00:00;1691.0;0;0.3301;0
1998-11-30 00:00:00;1691.0;0;0.344;0
1998-12-01 00:00:00;1691.0;0;0.3379;0
1998-12-02 00:00:00;1691.0;0;0.3395;0
1998-12-03 00:00:00;1688.0;0;0.2301;0
1998-12-04 00:00:00;1686.0;0;0.1626;0
1998-12-05 00:00:00;1688.0;0;0.2185;0
1998-12-06 00:00:00;1690.0;0;0.3036;0
1998-12-07 00:00:00;1690.0;0;0.3043;0
1998-12-08 00:00:00;1688.0;0;0.2243;0
1998-12-09 00:00:00;1688.0;0;0.2263;0
1998-12-10 00:00:00;1690.0;0;0.3145;0
1998-12-11 00:00:00;1689.0;0;0.2644;0
1998-12-12 00:00:00;1688.0;0;0.2332;0
1998-12-13 00:00:00;1692.0;0;0.3842;0
1998-12-14 00:00:00;1685.0;0;0.1195;0
1998-12-15 00:00:00;1699.0;0;0.7721;0
1998-12-16 00:00:00;1715.0;0;1.7816;0
1998-12-17 00:00:00;1696.0;0;0.5773;0
1998-12-18 00:00:00;1690.0;0;0.3095;0
1998-12-19 00:00:00;1686.0;0;0.1566;0
1998-12-20 00:00:00;1699.0;0;0.7062;0
1998-12-21 00:00:00;1688.0;0;0.1959;0
1998-12-22 00:00:00;1685.0;0;0.1294;0
1998-12-23 00:00:00;1679.0;0;0.0117;0
1998-12-24 00:00:00;1685.0;0;0.1114;0
1998-12-25 00:00:00;1686.0;0;0.1326;0
1998-12-26 00:00:00;1704.0;0;0.9921;0
1998-12-27 00:00:00;1718.0;0;1.8143;0
1998-12-28 00:00:00;1717.0;0;1.7633;0
1998-12-29 00:00:00;1705.0;0;0.9768;0
1998-12-30 00:00:00;1706.0;0;0.9875;0
1998-12-31 00:00:00;1701.0;0;0.7127;0
1999-01-01 00:00:00;1691.0;0;0.2972;0
1999-01-02 00:00:00;1695.0;0;0.4228;0
1999-01-03 00:00:00;1695.0;0;0.4219;0
1999-01-04 00:00:00;1697.0;0;0.5225;0
1999-01-05 00:00:00;1703.0;0;0.7982;0
1999-01-06 00:00:00;1701.0;0;0.7103;0
1999-01-07 00:00:00;1697.0;0;0.5129;0
1999-01-08 00:00:00;1710.0;0;1.1421;0
1999-01-09 00:00:00;1716.0;0;1.5007;0
1999-01-10 00:00:00;1702.0;0;0.7148;0
1999-01-11 00:00:00;1704.0;0;0.7732;0
1999-01-12 00:00:00;1702.0;0;0.7025;0
1999-01-13 00:00:00;1700.0;0;0.5856;0
1999-01-14 00:00:00;1706.0;0;0.8938;0
1999-01-15 00:00:00;1728.0;0;2.1302;0
1999-01-16 00:00:00;1728.0;0;2.1084;0
1999-01-17 00:00:00;1723.0;0;1.7271;0
1999-01-18 00:00:00;1717.0;0;1.3686;0
1999-01-19 00:00:00;1712.0;0;1.0877;0
1999-01-20 00:00:00;1709.0;0;0.9329;0
1999-01-21 00:00:00;1707.0;0;0.8399;0
1999-01-22 00:00:00;1705.0;0;0.7339;0
1999-01-23 00:00:00;1704.0;0;0.7017;0
1999-01-24 00:00:00;1703.0;0;0.6826;0
1999-01-25 00:00:00;1709.0;0;0.9349;0
1999-01-26 00:00:00;1713.0;0;1.1026;0
1999-01-27 00:00:00;1710.0;0;0.9767;0
1999-01-28 00:00:00;1707.0;0;0.8318;0
1999-01-29 00:00:00;1702.0;0;0.6084;0
1999-01-30 00:00:00;1697.0;0;0.445;0
1999-01-31 00:00:00;1698.0;0;0.4575;0
1999-02-01 00:00:00;1698.0;0;0.492;0
1999-02-02 00:00:00;1697.0;0;0.45;0
1999-02-03 00:00:00;1696.0;0;0.4026;0
1999-02-04 00:00:00;1700.0;0;0.5961;0
1999-02-05 00:00:00;1704.0;0;0.7621;0
1999-02-06 00:00:00;1700.0;0;0.589;0
1999-02-07 00:00:00;1696.0;0;0.4502;0
1999-02-08 00:00:00;1693.0;0;0.3314;0
1999-02-09 00:00:00;1691.0;0;0.2725;0
1999-02-10 00:00:00;1690.0;0;0.2319;0
1999-02-11 00:00:00;1689.0;0;0.2081;0
1999-02-12 00:00:00;1689.0;0;0.208;0
1999-02-13 00:00:00;1689.0;0;0.2101;0
1999-02-14 00:00:00;1688.0;0;0.1764;0
1999-02-15 00:00:00;1688.0;0;0.1712;0
1999-02-16 00:00:00;1691.0;0;0.2878;0
1999-02-17 00:00:00;1686.0;0;0.1378;0
1999-02-18 00:00:00;1683.0;0;0.061;0
1999-02-19 00:00:00;1684.0;0;0.0897;0
1999-02-20 00:00:00;1685.0;0;0.0992;0
1999-02-21 00:00:00;1687.0;0;0.1599;0
1999-02-22 00:00:00;1689.0;0;0.2327;0
1999-02-23 00:00:00;1688.0;0;0.1851;0
1999-02-24 00:00:00;1684.0;0;0.0847;0
1999-02-25 00:00:00;1683.0;0;0.0694;0
1999-02-26 00:00:00;1683.0;0;0.0724;0
1999-02-27 00:00:00;1685.0;0;0.1093;0
1999-02-28 00:00:00;1687.0;0;0.1618;0
1999-03-01 00:00:00;1702.0;0;0.8485;0
1999-03-02 00:00:00;1711.0;0;1.3666;0
1999-03-03 00:00:00;1723.0;0;2.172;0
1999-03-04 00:00:00;1722.0;0;2.1186;0
1999-03-05 00:00:00;1726.0;0;2.4284;0
1999-03-06 00:00:00;1741.0;0;3.8151;0
1999-03-07 00:00:00;1735.0;0;3.2392;0
1999-03-08 00:00:00;1725.0;0;2.4227;0
1999-03-09 00:00:00;1721.0;0;2.0535;0
1999-03-10 00:00:00;1717.0;0;1.8241;0
1999-03-11 00:00:00;1715.0;0;1.6485;0
1999-03-12 00:00:00;1713.0;0;1.5088;0
1999-03-13 00:00:00;1712.0;0;1.4591;0
1999-03-14 00:00:00;1711.0;0;1.3953;0
1999-03-15 00:00:00;1709.0;0;1.2825;0
1999-03-16 00:00:00;1707.0;0;1.1547;0
1999-03-17 00:00:00;1706.0;0;1.0737;0
1999-03-18 00:00:00;1705.0;0;0.9976;0
1999-03-19 00:00:00;1704.0;0;0.9593;0
1999-03-20 00:00:00;1704.0;0;0.9396;0
1999-03-21 00:00:00;1703.0;0;0.9129;0
1999-03-22 00:00:00;1703.0;0;0.8749;0
1999-03-23 00:00:00;1702.0;0;0.8265;0
1999-03-24 00:00:00;1701.0;0;0.7938;0
1999-03-25 00:00:00;1701.0;0;0.7783;0
1999-03-26 00:00:00;1701.0;0;0.7658;0
1999-03-27 00:00:00;1701.0;0;0.7628;0
1999-03-28 00:00:00;1700.0;0;0.7395;0
1999-03-29 00:00:00;1700.0;0;0.7128;0
1999-03-30 00:00:00;1699.0;0;0.6705;0
1999-03-31 00:00:00;1698.0;0;0.6302;0
1999-04-01 00:00:00;1698.0;0;0.6055;0
1999-04-02 00:00:00;1697.0;0;0.5853;0
1999-04-03 00:00:00;1697.0;0;0.5566;0
1999-04-04 00:00:00;1696.0;0;0.5331;0
1999-04-05 00:00:00;1695.0;0;0.5014;0
1999-04-06 00:00:00;1695.0;0;0.4838;0
1999-04-07 00:00:00;1698.0;0;0.6083;0
1999-04-08 00:00:00;1703.0;0;0.914;0
1999-04-09 00:00:00;1694.0;0;0.4455;0
1999-04-10 00:00:00;1694.0;0;0.4503;0
1999-04-11 00:00:00;1694.0;0;0.4376;0
1999-04-12 00:00:00;1695.0;0;0.4616;0
1999-04-13 00:00:00;1697.0;0;0.5913;0
1999-04-14 00:00:00;1696.0;0;0.5096;0
1999-04-15 00:00:00;1697.0;0;0.5461;0
1999-04-16 00:00:00;1694.0;0;0.4276;0
1999-04-17 00:00:00;1693.0;0;0.3939;0
1999-04-18 00:00:00;1692.0;0;0.3463;0
1999-04-19 00:00:00;1689.0;0;0.2429;0
1999-04-20 00:00:00;1688.0;0;0.2092;0
1999-04-21 00:00:00;1688.0;0;0.2121;0
1999-04-22 00:00:00;1693.0;0;0.3798;0
1999-04-23 00:00:00;1695.0;0;0.4691;0
1999-04-24 00:00:00;1700.0;0;0.6845;0
1999-04-25 00:00:00;1695.0;0;0.4568;0
1999-04-26 00:00:00;1692.0;0;0.3547;0
1999-04-27 00:00:00;1689.0;0;0.244;0
1999-04-28 00:00:00;1689.0;0;0.2349;0
1999-04-29 00:00:00;1688.0;0;0.1998;0
1999-04-30 00:00:00;1688.0;0;0.1893;0
1999-05-01 00:00:00;1686.0;0;0.1428;0
1999-05-02 00:00:00;1685.0;0;0.0969;0
1999-05-03 00:00:00;1683.0;0;0.0629;0
1999-05-04 00:00:00;1683.0;0;0.0552;0
1999-05-05 00:00:00;1682.0;0;0.0439;0
1999-05-06 00:00:00;1682.0;0;0.0407;0
1999-05-07 00:00:00;1681.0;0;0.0252;0
1999-05-08 00:00:00;1684.0;0;0.0953;0
1999-05-09 00:00:00;1686.0;0;0.123;0
1999-05-10 00:00:00;1684.0;0;0.0922;0
1999-05-11 00:00:00;1694.0;0;0.4184;0
1999-05-12 00:00:00;1689.0;0;0.2272;0
1999-05-13 00:00:00;1705.0;0;1.0454;0
1999-05-14 00:00:00;1715.0;0;1.5052;0
1999-05-15 00:00:00;1699.0;0;0.6268;0
1999-05-16 00:00:00;1693.0;0;0.3619;0
1999-05-17 00:00:00;1691.0;0;0.2943;0
1999-05-18 00:00:00;1690.0;0;0.2504;0
1999-05-19 00:00:00;1689.0;0;0.2285;0
1999-05-20 00:00:00;1689.0;0;0.2008;0
1999-05-21 00:00:00;1687.0;0;0.1673;0
1999-05-22 00:00:00;1688.0;0;0.1793;0
1999-05-23 00:00:00;1688.0;0;0.1831;0
1999-05-24 00:00:00;1687.0;0;0.1456;0
1999-05-25 00:00:00;1687.0;0;0.1683;0
1999-05-26 00:00:00;1686.0;0;0.1343;0
1999-05-27 00:00:00;1685.0;0;0.0928;0
1999-05-28 00:00:00;1684.0;0;0.0786;0
1999-05-29 00:00:00;1683.0;0;0.0607;0
1999-05-30 00:00:00;1683.0;0;0.0607;0
1999-05-31 00:00:00;1683.0;0;0.0567;0
1999-06-01 00:00:00;1684.0;0;0.079;0
1999-06-02 00:00:00;1692.0;0;0.3203;0
1999-06-03 00:00:00;1692.0;0;0.3092;0
1999-06-04 00:00:00;1684.0;0;0.0968;0
1999-06-05 00:00:00;1695.0;0;0.4168;0
1999-06-06 00:00:00;1689.0;0;0.2125;0
1999-06-07 00:00:00;1693.0;0;0.3688;0
1999-06-08 00:00:00;1686.0;0;0.1487;0
1999-06-09 00:00:00;1696.0;0;0.4544;0
1999-06-10 00:00:00;1689.0;0;0.2172;0
1999-06-11 00:00:00;1701.0;0;0.7005;0
1999-06-12 00:00:00;1697.0;0;0.54;0
1999-06-13 00:00:00;1696.0;0;0.4987;0
1999-06-14 00:00:00;1686.0;0;0.1413;0
1999-06-15 00:00:00;1684.0;0;0.0734;0
1999-06-16 00:00:00;1685.0;0;0.0981;0
1999-06-17 00:00:00;1684.0;0;0.0779;0
1999-06-18 00:00:00;1686.0;0;0.1163;0
1999-06-19 00:00:00;1684.0;0;0.0819;0
1999-06-20 00:00:00;1684.0;0;0.0738;0
1999-06-21 00:00:00;1687.0;0;0.148;0
1999-06-22 00:00:00;1686.0;0;0.1275;0
1999-06-23 00:00:00;1687.0;0;0.1675;0
1999-06-24 00:00:00;1687.0;0;0.156;0
1999-06-25 00:00:00;1686.0;0;0.1185;0
1999-06-26 00:00:00;1688.0;0;0.1778;0
1999-06-27 00:00:00;1689.0;0;0.23;0
1999-06-28 00:00:00;1688.0;0;0.194;0
1999-06-29 00:00:00;1688.0;0;0.1868;0
1999-06-30 00:00:00;1687.0;0;0.1568;0
1999-07-01 00:00:00;1689.0;0;0.2251;0
1999-07-02 00:00:00;1690.0;0;0.2559;0
1999-07-03 00:00:00;1688.0;0;0.1791;0
1999-07-04 00:00:00;1690.0;0;0.2493;0
1999-07-05 00:00:00;1691.0;0;0.2895;0
1999-07-06 00:00:00;1689.0;0;0.2265;0
1999-07-07 00:00:00;1690.0;0;0.2349;0
1999-07-08 00:00:00;1689.0;0;0.2005;0
1999-07-09 00:00:00;1688.0;0;0.195;0
1999-07-10 00:00:00;1688.0;0;0.1693;0
1999-07-11 00:00:00;1688.0;0;0.1715;0
1999-07-12 00:00:00;1689.0;0;0.201;0
1999-07-13 00:00:00;1690.0;0;0.2297;0
1999-07-14 00:00:00;1695.0;0;0.414;0
1999-07-15 00:00:00;1691.0;0;0.2868;0
1999-07-16 00:00:00;1688.0;0;0.17;0
1999-07-17 00:00:00;1686.0;0;0.1266;0
1999-07-18 00:00:00;1685.0;0;0.0971;0
1999-07-19 00:00:00;1685.0;0;0.0884;0
1999-07-20 00:00:00;1685.0;0;0.0925;0
1999-07-21 00:00:00;1690.0;0;0.2495;0
1999-07-22 00:00:00;1690.0;0;0.2366;0
1999-07-23 00:00:00;1690.0;0;0.2383;0
1999-07-24 00:00:00;1689.0;0;0.1877;0
1999-07-25 00:00:00;1690.0;0;0.2192;0
1999-07-26 00:00:00;1689.0;0;0.1854;0
1999-07-27 00:00:00;1688.0;0;0.1686;0
1999-07-28 00:00:00;1688.0;0;0.1664;0
1999-07-29 00:00:00;1687.0;0;0.1357;0
1999-07-30 00:00:00;1684.0;0;0.0778;0
1999-07-31 00:00:00;1684.0;0;0.0626;0
1999-08-01 00:00:00;1688.0;0;0.1594;0
1999-08-02 00:00:00;1689.0;0;0.1745;0
1999-08-03 00:00:00;1691.0;0;0.2452;0
1999-08-04 00:00:00;1690.0;0;0.2235;0
1999-08-05 00:00:00;1691.0;0;0.2314;0
1999-08-06 00:00:00;1693.0;0;0.2921;0
1999-08-07 00:00:00;1693.0;0;0.2989;0
1999-08-08 00:00:00;1695.0;0;0.367;0
1999-08-09 00:00:00;1695.0;0;0.3605;0
1999-08-10 00:00:00;1694.0;0;0.3325;0
1999-08-11 00:00:00;1692.0;0;0.2585;0
1999-08-12 00:00:00;1689.0;0;0.1695;0
1999-08-13 00:00:00;1688.0;0;0.1482;0
1999-08-14 00:00:00;1691.0;0;0.2357;0
1999-08-15 00:00:00;1694.0;0;0.3237;0
1999-08-16 00:00:00;1693.0;0;0.3107;0
1999-08-17 00:00:00;1691.0;0;0.2401;0
1999-08-18 00:00:00;1687.0;0;0.1355;0
1999-08-19 00:00:00;1686.0;0;0.1061;0
1999-08-20 00:00:00;1685.0;0;0.0799;0
1999-08-21 00:00:00;1684.0;0;0.0624;0
1999-08-22 00:00:00;1683.0;0;0.0525;0
1999-08-23 00:00:00;1682.0;0;0.0346;0
1999-08-24 00:00:00;1682.0;0;0.029;0
1999-08-25 00:00:00;1682.0;0;0.0316;0
1999-08-26 00:00:00;1681.0;0;0.0236;0
1999-08-27 00:00:00;1693.0;0;0.3169;0
1999-08-28 00:00:00;1686.0;0;0.129;0
1999-08-29 00:00:00;1683.0;0;0.0497;0
1999-08-30 00:00:00;1681.0;0;0.03;0
1999-08-31 00:00:00;1682.0;0;0.033;0
1999-09-01 00:00:00;1683.0;0;0.0486;0
1999-09-02 00:00:00;1681.0;0;0.029;0
1999-09-03 00:00:00;1681.0;0;0.0253;0
1999-09-04 00:00:00;1682.0;0;0.0351;0
1999-09-05 00:00:00;1683.0;0;0.0554;0
1999-09-06 00:00:00;1682.0;0;0.0402;0
1999-09-07 00:00:00;1681.0;0;0.0301;0
1999-09-08 00:00:00;1683.0;0;0.0534;0
1999-09-09 00:00:00;1684.0;0;0.0948;0
1999-09-10 00:00:00;1684.0;0;0.0918;0
1999-09-11 00:00:00;1684.0;0;0.0849;0
1999-09-12 00:00:00;1686.0;0;0.1313;0
1999-09-13 00:00:00;1686.0;0;0.1307;0
1999-09-14 00:00:00;1686.0;0;0.1367;0
1999-09-15 00:00:00;1686.0;0;0.1353;0
1999-09-16 00:00:00;1685.0;0;0.1211;0
1999-09-17 00:00:00;1686.0;0;0.1406;0
1999-09-18 00:00:00;1688.0;0;0.2194;0
1999-09-19 00:00:00;1689.0;0;0.2442;0
1999-09-20 00:00:00;1689.0;0;0.2481;0
1999-09-21 00:00:00;1695.0;0;0.498;0
1999-09-22 00:00:00;1697.0;0;0.566;0
1999-09-23 00:00:00;1693.0;0;0.414;0
1999-09-24 00:00:00;1693.0;0;0.4131;0
1999-09-25 00:00:00;1696.0;0;0.5204;0
1999-09-26 00:00:00;1698.0;0;0.6011;0
1999-09-27 00:00:00;1701.0;0;0.7838;0
1999-09-28 00:00:00;1702.0;0;0.8199;0
1999-09-29 00:00:00;1701.0;0;0.7775;0
1999-09-30 00:00:00;1703.0;0;0.8596;0
1999-10-01 00:00:00;1703.0;0;0.9028;0
1999-10-02 00:00:00;1705.0;0;0.9729;0
1999-10-03 00:00:00;1706.0;0;1.0579;0
1999-10-04 00:00:00;1707.0;0;1.0871;0
1999-10-05 00:00:00;1706.0;0;1.0216;0
1999-10-06 00:00:00;1703.0;0;0.8623;0
1999-10-07 00:00:00;1701.0;0;0.7476;0
1999-10-08 00:00:00;1701.0;0;0.7615;0
1999-10-09 00:00:00;1705.0;0;0.9534;0
1999-10-10 00:00:00;1707.0;0;1.0794;0
1999-10-11 00:00:00;1706.0;0;1.0324;0
1999-10-12 00:00:00;1703.0;0;0.8557;0
1999-10-13 00:00:00;1701.0;0;0.7494;0
1999-10-14 00:00:00;1700.0;0;0.6856;0
1999-10-15 00:00:00;1699.0;0;0.6451;0
1999-10-16 00:00:00;1699.0;0;0.6231;0
1999-10-17 00:00:00;1698.0;0;0.5962;0
1999-10-18 00:00:00;1697.0;0;0.5569;0
1999-10-19 00:00:00;1697.0;0;0.538;0
1999-10-20 00:00:00;1697.0;0;0.5247;0
1999-10-21 00:00:00;1697.0;0;0.5307;0
1999-10-22 00:00:00;1697.0;0;0.5251;0
1999-10-23 00:00:00;1697.0;0;0.5324;0
1999-10-24 00:00:00;1699.0;0;0.6395;0
1999-10-25 00:00:00;1703.0;0;0.8367;0
1999-10-26 00:00:00;1704.0;0;0.879;0
1999-10-27 00:00:00;1709.0;0;1.1428;0
1999-10-28 00:00:00;1709.0;0;1.1597;0
1999-10-29 00:00:00;1709.0;0;1.1024;0
1999-10-30 00:00:00;1706.0;0;0.9837;0
1999-10-31 00:00:00;1706.0;0;0.9254;0
1999-11-01 00:00:00;1703.0;0;0.812;0
1999-11-02 00:00:00;1702.0;0;0.7269;0
1999-11-03 00:00:00;1703.0;0;0.801;0
1999-11-04 00:00:00;1708.0;0;1.0203;0
1999-11-05 00:00:00;1704.0;0;0.8048;0
1999-11-06 00:00:00;1698.0;0;0.5608;0
1999-11-07 00:00:00;1694.0;0;0.3842;0
1999-11-08 00:00:00;1694.0;0;0.366;0
1999-11-09 00:00:00;1692.0;0;0.3157;0
1999-11-10 00:00:00;1691.0;0;0.2775;0
1999-11-11 00:00:00;1690.0;0;0.2274;0
1999-11-12 00:00:00;1689.0;0;0.2131;0
1999-11-13 00:00:00;1690.0;0;0.216;0
1999-11-14 00:00:00;1689.0;0;0.1832;0
1999-11-15 00:00:00;1687.0;0;0.1483;0
1999-11-16 00:00:00;1685.0;0;0.0994;0
1999-11-17 00:00:00;1684.0;0;0.0794;0
1999-11-18 00:00:00;1684.0;0;0.0746;0
1999-11-19 00:00:00;1686.0;0;0.1154;0
1999-11-20 00:00:00;1686.0;0;0.1087;0
1999-11-21 00:00:00;1685.0;0;0.09;0
1999-11-22 00:00:00;1686.0;0;0.1077;0
1999-11-23 00:00:00;1685.0;0;0.1012;0
1999-11-24 00:00:00;1685.0;0;0.0838;0
1999-11-25 00:00:00;1686.0;0;0.1158;0
1999-11-26 00:00:00;1687.0;0;0.1443;0
1999-11-27 00:00:00;1685.0;0;0.0962;0
1999-11-28 00:00:00;1684.0;0;0.0705;0
1999-11-29 00:00:00;1683.0;0;0.0569;0
1999-11-30 00:00:00;1682.0;0;0.0414;0
1999-12-01 00:00:00;1681.0;0;0.0238;0
1999-12-02 00:00:00;1684.0;0;0.0839;0
1999-12-03 00:00:00;1702.0;0;0.6521;0
1999-12-04 00:00:00;1698.0;0;0.4938;0
1999-12-05 00:00:00;1696.0;0;0.4062;0
1999-12-06 00:00:00;1693.0;0;0.2927;0
1999-12-07 00:00:00;1719.0;0;1.5616;0
1999-12-08 00:00:00;1715.0;0;1.2723;0
1999-12-09 00:00:00;1704.0;0;0.7254;0
1999-12-10 00:00:00;1697.0;0;0.4398;0
1999-12-11 00:00:00;1688.0;0;0.1884;0
1999-12-12 00:00:00;1722.0;0;1.716;0
1999-12-13 00:00:00;1730.0;0;2.1822;0
1999-12-14 00:00:00;1730.0;0;2.2048;0
1999-12-15 00:00:00;1729.0;0;2.1316;0
1999-12-16 00:00:00;1715.0;0;1.2983;0
1999-12-17 00:00:00;1710.0;0;1.0339;0
1999-12-18 00:00:00;1720.0;0;1.5894;0
1999-12-19 00:00:00;1715.0;0;1.3029;0
1999-12-20 00:00:00;1704.0;0;0.7656;0
1999-12-21 00:00:00;1696.0;0;0.4171;0
1999-12-22 00:00:00;1690.0;0;0.2243;0
1999-12-23 00:00:00;1695.0;0;0.4009;0
1999-12-24 00:00:00;1704.0;0;0.7809;0
1999-12-25 00:00:00;1722.0;0;1.7575;0
1999-12-26 00:00:00;1739.0;0;2.9143;0
1999-12-27 00:00:00;1739.0;0;2.9098;0
1999-12-28 00:00:00;1730.0;0;2.3142;0
1999-12-29 00:00:00;1720.0;0;1.6468;0
1999-12-30 00:00:00;1715.0;0;1.3259;0
1999-12-31 00:00:00;1710.0;0;1.0748;0
2000-01-01 00:00:00;1706.0;0;0.8659;0
2000-01-02 00:00:00;1703.0;0;0.743;0
2000-01-03 00:00:00;1701.0;0;0.6235;0
2000-01-04 00:00:00;1705.0;0;0.8441;0
2000-01-05 00:00:00;1717.0;0;1.5036;0
2000-01-06 00:00:00;1710.0;0;1.1154;0
2000-01-07 00:00:00;1708.0;0;0.9884;0
2000-01-08 00:00:00;1711.0;0;1.1719;0
2000-01-09 00:00:00;1709.0;0;1.0424;0
2000-01-10 00:00:00;1704.0;0;0.8205;0
2000-01-11 00:00:00;1701.0;0;0.659;0
2000-01-12 00:00:00;1697.0;0;0.4992;0
2000-01-13 00:00:00;1694.0;0;0.3569;0
2000-01-14 00:00:00;1691.0;0;0.2565;0
2000-01-15 00:00:00;1688.0;0;0.1848;0
2000-01-16 00:00:00;1687.0;0;0.149;0
2000-01-17 00:00:00;1687.0;0;0.1531;0
2000-01-18 00:00:00;1687.0;0;0.1628;0
2000-01-19 00:00:00;1689.0;0;0.2012;0
2000-01-20 00:00:00;1689.0;0;0.1946;0
2000-01-21 00:00:00;1689.0;0;0.1988;0
2000-01-22 00:00:00;1690.0;0;0.2381;0
2000-01-23 00:00:00;1690.0;0;0.2318;0
2000-01-24 00:00:00;1689.0;0;0.2039;0
2000-01-25 00:00:00;1689.0;0;0.2223;0
2000-01-26 00:00:00;1689.0;0;0.2028;0
2000-01-27 00:00:00;1689.0;0;0.2022;0
2000-01-28 00:00:00;1689.0;0;0.198;0
2000-01-29 00:00:00;1689.0;0;0.225;0
2000-01-30 00:00:00;1689.0;0;0.2207;0
2000-01-31 00:00:00;1707.0;0;1.0782;0
2000-02-01 00:00:00;1699.0;0;0.615;0
2000-02-02 00:00:00;1706.0;0;0.9389;0
2000-02-03 00:00:00;1705.0;0;0.912;0
2000-02-04 00:00:00;1705.0;0;0.9226;0
2000-02-05 00:00:00;1703.0;0;0.8078;0
2000-02-06 00:00:00;1695.0;0;0.4494;0
2000-02-07 00:00:00;1711.0;0;1.2461;0
2000-02-08 00:00:00;1709.0;0;1.1239;0
2000-02-09 00:00:00;1699.0;0;0.6115;0
2000-02-10 00:00:00;1703.0;0;0.7721;0
2000-02-11 00:00:00;1709.0;0;1.1393;0
2000-02-12 00:00:00;1711.0;0;1.2621;0
2000-02-13 00:00:00;1714.0;0;1.4388;0
2000-02-14 00:00:00;1717.0;0;1.5775;0
2000-02-15 00:00:00;1709.0;0;1.1312;0
2000-02-16 00:00:00;1721.0;0;1.9267;0
2000-02-17 00:00:00;1722.0;0;1.9445;0
2000-02-18 00:00:00;1712.0;0;1.2999;0
2000-02-19 00:00:00;1718.0;0;1.703;0
2000-02-20 00:00:00;1724.0;0;2.0929;0
2000-02-21 00:00:00;1713.0;0;1.3642;0
2000-02-22 00:00:00;1717.0;0;1.6176;0
2000-02-23 00:00:00;1717.0;0;1.6735;0
2000-02-24 00:00:00;1708.0;0;1.093;0
2000-02-25 00:00:00;1707.0;0;1.0545;0
2000-02-26 00:00:00;1705.0;0;0.9642;0
2000-02-27 00:00:00;1704.0;0;0.8708;0
2000-02-28 00:00:00;1702.0;0;0.7823;0
2000-02-29 00:00:00;1695.0;0;0.4688;0
2000-03-01 00:00:00;1697.0;0;0.5689;0
2000-03-02 00:00:00;1696.0;0;0.5327;0
2000-03-03 00:00:00;1693.0;0;0.3998;0
2000-03-04 00:00:00;1696.0;0;0.5374;0
2000-03-05 00:00:00;1696.0;0;0.5191;0
2000-03-06 00:00:00;1738.0;0;3.54;0
2000-03-07 00:00:00;1728.0;0;2.6365;0
2000-03-08 00:00:00;1709.0;0;1.2574;0
2000-03-09 00:00:00;1710.0;0;1.2872;0
2000-03-10 00:00:00;1721.0;0;2.0844;0
2000-03-11 00:00:00;1741.0;0;3.76;0
2000-03-12 00:00:00;1745.0;0;4.1161;0
2000-03-13 00:00:00;1742.0;0;3.8093;0
2000-03-14 00:00:00;1733.0;0;3.0513;0
2000-03-15 00:00:00;1732.0;0;2.9072;0
2000-03-16 00:00:00;1728.0;0;2.5949;0
2000-03-17 00:00:00;1730.0;0;2.7353;0
2000-03-18 00:00:00;1733.0;0;3.0465;0
2000-03-19 00:00:00;1728.0;0;2.5526;0
2000-03-20 00:00:00;1724.0;0;2.283;0
2000-03-21 00:00:00;1720.0;0;1.9642;0
2000-03-22 00:00:00;1718.0;0;1.7702;0
2000-03-23 00:00:00;1716.0;0;1.6079;0
2000-03-24 00:00:00;1713.0;0;1.4225;0
2000-03-25 00:00:00;1709.0;0;1.187;0
2000-03-26 00:00:00;1704.0;0;0.8912;0
2000-03-27 00:00:00;1706.0;0;0.9773;0
2000-03-28 00:00:00;1701.0;0;0.7384;0
2000-03-29 00:00:00;1710.0;0;1.2855;0
2000-03-30 00:00:00;1716.0;0;1.6024;0
2000-03-31 00:00:00;1706.0;0;0.9834;0
2000-04-01 00:00:00;1703.0;0;0.803;0
2000-04-02 00:00:00;1702.0;0;0.7747;0
