Zeit;wasserstand;wasserstand_status
1992-12-22 17:58:00;364.0;0
1992-12-22 23:04:00;579.0;0
1992-12-23 06:31:00;339.0;0
1992-12-23 11:35:00;564.0;0
1992-12-23 18:39:00;355.0;0
1992-12-24 00:06:00;588.0;0
1992-12-24 07:12:00;353.0;0
1992-12-24 12:37:00;584.0;0
1992-12-24 19:21:00;367.0;0
1992-12-25 00:53:00;598.0;0
1992-12-25 08:06:00;343.0;0
1992-12-25 13:27:00;565.0;0
1992-12-25 20:10:00;356.0;0
1992-12-26 01:29:00;606.0;0
1992-12-26 08:33:00;379.0;0
1992-12-26 13:45:00;592.0;0
1992-12-26 20:53:00;361.0;0
1992-12-27 02:00:00;582.0;0
1992-12-27 09:20:00;329.0;0
1992-12-27 14:32:00;549.0;0
1992-12-27 21:25:00;341.0;0
1992-12-28 02:36:00;581.0;0
1992-12-28 09:58:00;343.0;0
1992-12-28 15:14:00;557.0;0
1992-12-28 22:04:00;356.0;0
1992-12-29 03:19:00;585.0;0
1992-12-29 10:27:00;349.0;0
1992-12-29 15:39:00;549.0;0
1992-12-29 22:27:00;352.0;0
1992-12-30 03:54:00;581.0;0
1992-12-30 10:57:00;363.0;0
1992-12-30 16:09:00;557.0;0
1992-12-30 22:59:00;369.0;0
1992-12-31 04:24:00;582.0;0
1992-12-31 11:27:00;369.0;0
1992-12-31 16:49:00;554.0;0
1992-12-31 23:23:00;383.0;0
1993-01-01 04:47:00;590.0;0
1993-01-01 11:56:00;384.0;0
1993-01-01 17:28:00;555.0;0
1993-01-02 00:18:00;374.0;0
1993-01-02 05:29:00;559.0;0
1993-01-02 12:52:00;376.0;0
1993-01-02 18:08:00;548.0;0
1993-01-03 01:14:00;392.0;0
1993-01-03 06:49:00;553.0;0
1993-01-03 13:56:00;353.0;0
1993-01-03 19:33:00;508.0;0
1993-01-04 02:13:00;339.0;0
1993-01-04 08:01:00;510.0;0
1993-01-04 14:41:00;364.0;0
1993-01-04 20:56:00;556.0;0
1993-01-05 03:16:00;445.0;0
1993-01-05 09:31:00;592.0;0
1993-01-05 15:49:00;408.0;0
1993-01-05 21:54:00;556.0;0
1993-01-06 04:16:00;431.0;0
1993-01-06 10:55:00;652.0;0
1993-01-06 17:21:00;487.0;0
1993-01-06 22:30:00;624.0;0
1993-01-07 05:46:00;390.0;0
1993-01-07 11:26:00;585.0;0
1993-01-07 17:53:00;387.0;0
1993-01-07 23:36:00;595.0;0
1993-01-08 05:36:00;415.0;0
1993-01-08 12:43:00;669.0;0
1993-01-08 18:42:00;518.0;0
1993-01-09 00:10:00;675.0;0
1993-01-09 07:43:00;393.0;0
1993-01-09 13:01:00;601.0;0
1993-01-09 19:31:00;402.0;0
1993-01-10 01:33:00;624.0;0
1993-01-10 07:58:00;417.0;0
1993-01-10 14:16:00;641.0;0
1993-01-10 19:48:00;467.0;0
1993-01-11 03:32:00;665.0;0
1993-01-11 08:25:00;417.0;0
1993-01-11 16:29:00;683.0;0
1993-01-11 20:05:00;530.0;0
1993-01-12 02:47:00;746.0;0
1993-01-12 09:44:00;478.0;0
1993-01-12 15:56:00;709.0;0
1993-01-12 20:56:00;559.0;0
1993-01-13 03:11:00;779.0;0
1993-01-13 10:34:00;445.0;0
1993-01-13 15:54:00;635.0;0
1993-01-13 21:51:00;410.0;0
1993-01-14 04:03:00;768.0;0
1993-01-14 11:27:00;512.0;0
1993-01-14 17:59:00;711.0;0
1993-01-14 23:24:00;456.0;0
1993-01-15 05:05:00;641.0;0
1993-01-15 12:19:00;395.0;0
1993-01-15 18:28:00;599.0;0
1993-01-16 00:01:00;457.0;0
1993-01-16 06:24:00;699.0;0
1993-01-16 12:32:00;503.0;0
1993-01-16 19:14:00;695.0;0
1993-01-17 01:34:00;476.0;0
1993-01-17 07:23:00;617.0;0
1993-01-17 13:35:00;459.0;0
1993-01-17 19:41:00;614.0;0
1993-01-18 01:13:00;508.0;0
1993-01-18 08:46:00;710.0;0
1993-01-18 14:29:00;532.0;0
1993-01-18 20:12:00;644.0;0
1993-01-19 03:57:00;422.0;0
1993-01-19 09:43:00;618.0;0
1993-01-19 16:10:00;458.0;0
1993-01-19 22:21:00;627.0;0
1993-01-20 05:00:00;446.0;0
1993-01-20 10:55:00;619.0;0
1993-01-20 17:01:00;454.0;0
1993-01-20 23:07:00;673.0;0
1993-01-21 05:26:00;498.0;0
1993-01-21 11:57:00;673.0;0
1993-01-21 17:58:00;478.0;0
1993-01-22 00:35:00;696.0;0
1993-01-22 06:14:00;502.0;0
1993-01-22 14:07:00;714.0;0
1993-01-22 18:24:00;544.0;0
1993-01-23 01:14:00;807.0;0
1993-01-23 08:08:00;514.0;0
1993-01-23 13:19:00;635.0;0
1993-01-23 19:58:00;408.0;0
1993-01-24 02:18:00;668.0;0
1993-01-24 07:16:00;518.0;0
1993-01-24 15:52:00;730.0;0
1993-01-24 20:08:00;533.0;0
1993-01-25 02:07:00;758.0;0
1993-01-25 08:28:00;536.0;0
1993-01-25 14:45:00;721.0;0
1993-01-25 21:07:00;506.0;0
1993-01-26 03:24:00;720.0;0
1993-01-26 09:35:00;472.0;0
1993-01-26 15:24:00;647.0;0
1993-01-26 21:29:00;443.0;0
1993-01-27 02:36:00;637.0;0
1993-01-27 09:37:00;392.0;0
1993-01-27 15:02:00;629.0;0
1993-01-27 22:00:00;369.0;0
1993-01-28 03:18:00;609.0;0
1993-01-28 10:21:00;348.0;0
1993-01-28 15:23:00;566.0;0
1993-01-28 22:29:00;321.0;0
1993-01-29 03:41:00;564.0;0
1993-01-29 10:39:00;324.0;0
1993-01-29 16:09:00;539.0;0
1993-01-29 23:15:00;317.0;0
1993-01-30 04:41:00;554.0;0
1993-01-30 11:18:00;328.0;0
1993-01-30 16:35:00;544.0;0
1993-01-30 23:29:00;357.0;0
1993-01-31 05:04:00;589.0;0
1993-01-31 11:52:00;407.0;0
1993-01-31 17:05:00;595.0;0
1993-02-01 00:19:00;386.0;0
1993-02-01 05:40:00;556.0;0
1993-02-01 12:41:00;355.0;0
1993-02-01 18:16:00;534.0;0
1993-02-02 01:06:00;369.0;0
1993-02-02 06:43:00;572.0;0
1993-02-02 13:49:00;400.0;0
1993-02-02 19:42:00;580.0;0
1993-02-03 02:46:00;411.0;0
1993-02-03 07:49:00;583.0;0
1993-02-03 15:03:00;414.0;0
1993-02-03 21:09:00;591.0;0
1993-02-04 04:16:00;419.0;0
1993-02-04 09:50:00;585.0;0
1993-02-04 16:36:00;421.0;0
1993-02-04 22:25:00;613.0;0
1993-02-05 05:00:00;411.0;0
1993-02-05 11:01:00;605.0;0
1993-02-05 17:51:00;403.0;0
1993-02-05 23:31:00;606.0;0
1993-02-06 06:06:00;365.0;0
1993-02-06 11:46:00;599.0;0
1993-02-06 18:46:00;374.0;0
1993-02-06 23:52:00;605.0;0
1993-02-07 07:26:00;335.0;0
1993-02-07 12:37:00;575.0;0
1993-02-07 19:28:00;335.0;0
1993-02-08 00:50:00;607.0;0
1993-02-08 08:11:00;330.0;0
1993-02-08 13:21:00;585.0;0
1993-02-08 20:26:00;331.0;0
1993-02-09 01:40:00;599.0;0
1993-02-09 08:56:00;309.0;0
1993-02-09 14:16:00;574.0;0
1993-02-09 21:06:00;323.0;0
1993-02-10 02:26:00;600.0;0
1993-02-10 09:53:00;310.0;0
1993-02-10 14:52:00;571.0;0
1993-02-10 21:47:00;316.0;0
1993-02-11 03:07:00;595.0;0
1993-02-11 10:11:00;317.0;0
1993-02-11 15:32:00;571.0;0
1993-02-11 22:41:00;330.0;0
1993-02-12 03:55:00;601.0;0
1993-02-12 11:07:00;345.0;0
1993-02-12 16:16:00;579.0;0
1993-02-12 23:25:00;342.0;0
1993-02-13 04:33:00;596.0;0
1993-02-13 11:47:00;358.0;0
1993-02-13 17:02:00;575.0;0
1993-02-14 00:15:00;344.0;0
1993-02-14 05:35:00;576.0;0
1993-02-14 12:27:00;351.0;0
1993-02-14 18:06:00;555.0;0
1993-02-15 01:05:00;342.0;0
1993-02-15 06:33:00;566.0;0
1993-02-15 13:25:00;395.0;0
1993-02-15 19:06:00;593.0;0
1993-02-16 01:52:00;397.0;0
1993-02-16 07:47:00;571.0;0
1993-02-16 14:42:00;397.0;0
1993-02-16 20:52:00;579.0;0
1993-02-17 03:27:00;429.0;0
1993-02-17 09:21:00;599.0;0
1993-02-17 16:07:00;447.0;0
1993-02-17 21:55:00;593.0;0
1993-02-18 05:09:00;366.0;0
1993-02-18 10:26:00;554.0;0
1993-02-18 17:02:00;392.0;0
1993-02-18 23:09:00;638.0;0
1993-02-19 05:10:00;472.0;0
1993-02-19 11:23:00;690.0;0
1993-02-19 17:42:00;491.0;0
1993-02-19 23:50:00;682.0;0
1993-02-20 07:27:00;400.0;0
1993-02-20 12:33:00;579.0;0
1993-02-20 18:38:00;424.0;0
1993-02-21 00:50:00;706.0;0
1993-02-21 06:23:00;501.0;0
1993-02-21 11:49:00;700.0;0
1993-02-21 19:40:00;491.0;0
1993-02-22 00:34:00;639.0;0
1993-02-22 08:06:00;369.0;0
1993-02-22 12:53:00;580.0;0
1993-02-22 20:07:00;334.0;0
1993-02-23 01:35:00;591.0;0
1993-02-23 08:31:00;331.0;0
1993-02-23 13:51:00;577.0;0
1993-02-23 20:37:00;324.0;0
1993-02-24 01:57:00;596.0;0
1993-02-24 08:54:00;335.0;0
1993-02-24 14:12:00;575.0;0
1993-02-24 21:05:00;331.0;0
1993-02-25 02:31:00;592.0;0
1993-02-25 09:18:00;341.0;0
1993-02-25 14:45:00;579.0;0
1993-02-25 21:27:00;350.0;0
1993-02-26 03:01:00;605.0;0
1993-02-26 09:45:00;383.0;0
1993-02-26 15:02:00;606.0;0
1993-02-26 21:57:00;376.0;0
1993-02-27 03:26:00;609.0;0
1993-02-27 10:21:00;402.0;0
1993-02-27 15:45:00;606.0;0
1993-02-27 22:47:00;415.0;0
1993-02-28 03:57:00;617.0;0
1993-02-28 10:52:00;409.0;0
1993-02-28 16:10:00;587.0;0
1993-02-28 23:12:00;349.0;0
1993-03-01 04:15:00;532.0;0
1993-03-01 11:15:00;306.0;0
1993-03-01 16:27:00;494.0;0
1993-03-01 23:38:00;242.0;0
1993-03-02 05:13:00;457.0;0
1993-03-02 12:03:00;273.0;0
1993-03-02 17:56:00;462.0;0
1993-03-03 00:31:00;301.0;0
1993-03-03 06:18:00;502.0;0
1993-03-03 13:13:00;343.0;0
1993-03-03 18:54:00;523.0;0
1993-03-04 01:58:00;353.0;0
1993-03-04 07:47:00;530.0;0
1993-03-04 14:56:00;367.0;0
1993-03-04 20:29:00;537.0;0
1993-03-05 03:22:00;350.0;0
1993-03-05 09:38:00;574.0;0
1993-03-05 16:10:00;408.0;0
1993-03-05 21:53:00;600.0;0
1993-03-06 05:02:00;373.0;0
1993-03-06 10:39:00;583.0;0
1993-03-06 17:13:00;383.0;0
1993-03-06 22:43:00;602.0;0
1993-03-07 06:08:00;340.0;0
1993-03-07 11:24:00;576.0;0
1993-03-07 18:24:00;339.0;0
1993-03-07 23:31:00;589.0;0
1993-03-08 06:59:00;308.0;0
1993-03-08 12:14:00;568.0;0
1993-03-08 19:09:00;318.0;0
1993-03-09 00:26:00;587.0;0
1993-03-09 07:42:00;310.0;0
1993-03-09 12:51:00;575.0;0
1993-03-09 20:04:00;325.0;0
1993-03-10 01:28:00;601.0;0
1993-03-10 08:39:00;320.0;0
1993-03-10 13:38:00;588.0;0
1993-03-10 20:38:00;338.0;0
1993-03-11 01:59:00;607.0;0
1993-03-11 09:13:00;323.0;0
1993-03-11 14:26:00;581.0;0
1993-03-11 21:28:00;311.0;0
1993-03-12 02:42:00;594.0;0
1993-03-12 09:53:00;328.0;0
1993-03-12 15:03:00;589.0;0
1993-03-12 22:05:00;330.0;0
1993-03-13 03:20:00;600.0;0
1993-03-13 10:29:00;348.0;0
1993-03-13 15:42:00;589.0;0
1993-03-13 22:50:00;336.0;0
1993-03-14 04:23:00;586.0;0
1993-03-14 11:08:00;362.0;0
1993-03-14 16:30:00;596.0;0
1993-03-14 23:38:00;365.0;0
1993-03-15 05:02:00;585.0;0
1993-03-15 11:58:00;381.0;0
1993-03-15 17:11:00;588.0;0
1993-03-16 00:18:00;371.0;0
1993-03-16 06:01:00;582.0;0
1993-03-16 12:36:00;429.0;0
1993-03-16 17:53:00;604.0;0
1993-03-17 01:21:00;439.0;0
1993-03-17 07:31:00;599.0;0
1993-03-17 14:01:00;499.0;0
1993-03-17 19:19:00;629.0;0
1993-03-18 03:04:00;429.0;0
1993-03-18 09:42:00;580.0;0
1993-03-18 15:04:00;464.0;0
1993-03-18 21:09:00;624.0;0
1993-03-19 04:16:00;474.0;0
1993-03-19 10:16:00;637.0;0
1993-03-19 16:49:00;450.0;0
1993-03-19 22:30:00;614.0;0
1993-03-20 05:27:00;399.0;0
1993-03-20 11:13:00;590.0;0
1993-03-20 17:31:00;410.0;0
1993-03-20 23:13:00;612.0;0
1993-03-21 06:13:00;382.0;0
1993-03-21 11:52:00;598.0;0
1993-03-21 18:18:00;398.0;0
1993-03-21 23:54:00;615.0;0
1993-03-22 06:42:00;374.0;0
1993-03-22 12:09:00;591.0;0
1993-03-22 18:54:00;385.0;0
1993-03-23 00:12:00;618.0;0
1993-03-23 07:08:00;414.0;0
1993-03-23 12:36:00;646.0;0
1993-03-23 19:13:00;442.0;0
1993-03-24 00:55:00;646.0;0
1993-03-24 07:52:00;414.0;0
1993-03-24 13:04:00;624.0;0
1993-03-24 20:05:00;386.0;0
1993-03-25 01:54:00;625.0;0
1993-03-25 08:41:00;396.0;0
1993-03-25 13:44:00;611.0;0
1993-03-25 20:38:00;368.0;0
1993-03-26 01:52:00;592.0;0
1993-03-26 09:01:00;330.0;0
1993-03-26 14:18:00;570.0;0
1993-03-26 21:09:00;321.0;0
1993-03-27 02:21:00;574.0;0
1993-03-27 09:23:00;331.0;0
1993-03-27 14:40:00;571.0;0
1993-03-27 21:28:00;325.0;0
1993-03-28 02:53:00;569.0;0
1993-03-28 09:50:00;337.0;0
1993-03-28 15:00:00;561.0;0
1993-03-28 22:04:00;310.0;0
1993-03-29 03:30:00;540.0;0
1993-03-29 10:29:00;323.0;0
1993-03-29 15:43:00;548.0;0
1993-03-29 22:43:00;312.0;0
1993-03-30 04:13:00;526.0;0
1993-03-30 10:53:00;306.0;0
1993-03-30 16:22:00;513.0;0
1993-03-30 23:10:00;298.0;0
1993-03-31 04:48:00;521.0;0
1993-03-31 11:23:00;362.0;0
1993-03-31 17:08:00;582.0;0
1993-03-31 23:53:00;384.0;0
1993-06-10 10:33:00;356.0;0
1993-06-10 16:15:00;593.0;0
1993-06-10 23:21:00;356.0;0
1993-06-11 04:40:00;564.0;0
1993-06-11 11:18:00;375.0;0
1993-06-11 17:02:00;602.0;0
1993-06-11 23:55:00;376.0;0
1993-06-12 05:23:00;562.0;0
1993-06-12 11:53:00;402.0;0
1993-06-12 17:39:00;592.0;0
1993-06-13 00:33:00;395.0;0
1993-06-13 06:09:00;566.0;0
1993-06-13 12:49:00;399.0;0
1993-06-13 18:44:00;588.0;0
1993-06-14 01:37:00;385.0;0
1993-06-14 06:56:00;550.0;0
1993-06-14 14:03:00;381.0;0
1993-06-14 19:39:00;578.0;0
1993-06-15 02:39:00;392.0;0
1993-06-15 08:34:00;567.0;0
1993-06-15 15:01:00;393.0;0
1993-06-15 20:35:00;567.0;0
1993-06-16 03:48:00;380.0;0
1993-06-16 09:28:00;565.0;0
1993-06-16 16:04:00;400.0;0
1993-06-16 21:48:00;593.0;0
1993-06-17 04:19:00;411.0;0
1993-06-17 09:49:00;596.0;0
1993-06-17 17:09:00;389.0;0
1993-06-17 22:36:00;580.0;0
1993-06-18 05:24:00;374.0;0
1993-06-18 10:53:00;583.0;0
1993-06-18 17:51:00;388.0;0
1993-06-18 23:04:00;590.0;0
1993-06-19 06:16:00;389.0;0
1993-06-19 11:34:00;602.0;0
1993-06-19 18:48:00;393.0;0
1993-06-27 05:30:00;595.0;0
1993-06-27 12:29:00;408.0;0
1993-06-27 17:47:00;623.0;0
1993-06-28 00:58:00;390.0;0
1993-06-28 06:33:00;574.0;0
1993-06-28 13:14:00;378.0;0
1993-06-28 18:47:00;588.0;0
1993-06-29 01:58:00;353.0;0
1993-06-29 07:18:00;558.0;0
1993-06-29 14:20:00;357.0;0
1993-06-29 20:03:00;578.0;0
1993-06-30 02:59:00;356.0;0
1993-06-30 08:39:00;573.0;0
1993-06-30 15:37:00;367.0;0
1993-06-30 21:02:00;582.0;0
1993-07-01 04:16:00;358.0;0
1993-07-01 09:54:00;576.0;0
1993-07-01 16:46:00;358.0;0
1993-07-01 22:18:00;576.0;0
1993-07-02 05:28:00;365.0;0
1993-07-02 10:42:00;585.0;0
1993-07-02 17:50:00;359.0;0
1993-07-02 23:27:00;585.0;0
1993-07-03 06:15:00;388.0;0
1993-07-03 12:02:00;611.0;0
1993-07-03 18:45:00;383.0;0
1993-07-04 00:13:00;597.0;0
1993-07-04 07:05:00;388.0;0
1993-07-04 12:29:00;614.0;0
1993-07-04 19:32:00;372.0;0
1993-07-05 00:53:00;599.0;0
1993-07-05 07:53:00;379.0;0
1993-07-05 13:14:00;608.0;0
1993-07-05 20:27:00;361.0;0
1993-07-06 01:43:00;581.0;0
1993-07-06 08:37:00;382.0;0
1993-07-06 14:04:00;626.0;0
1993-07-06 21:21:00;396.0;0
1993-07-07 02:30:00;613.0;0
1993-07-07 09:25:00;417.0;0
1993-07-07 14:51:00;639.0;0
1993-07-07 21:54:00;385.0;0
1993-07-08 02:58:00;580.0;0
1993-07-08 09:52:00;363.0;0
1993-07-08 15:10:00;609.0;0
1993-07-08 22:07:00;364.0;0
1993-07-09 03:28:00;588.0;0
1993-07-09 10:19:00;392.0;0
1993-07-09 16:06:00;614.0;0
1993-07-09 22:54:00;408.0;0
1993-07-10 03:48:00;581.0;0
1993-07-10 10:50:00;392.0;0
1993-07-10 16:10:00;614.0;0
1993-07-10 23:24:00;402.0;0
1993-07-11 04:41:00;577.0;0
1993-07-11 11:25:00;392.0;0
1993-07-11 16:53:00;596.0;0
1993-07-11 23:53:00;391.0;0
1993-07-12 05:23:00;574.0;0
1993-07-12 12:02:00;398.0;0
1993-07-12 17:48:00;594.0;0
1993-07-13 00:37:00;413.0;0
1993-07-13 06:19:00;586.0;0
1993-07-13 12:53:00;415.0;0
1993-09-22 23:16:00;392.0;0
1993-09-23 04:57:00;601.0;0
1993-09-23 12:07:00;385.0;0
1993-09-23 17:28:00;574.0;0
1993-09-24 00:32:00;394.0;0
1993-09-24 06:05:00;579.0;0
1993-09-24 13:21:00;380.0;0
1993-09-24 18:57:00;553.0;0
1993-09-25 01:42:00;396.0;0
1993-09-25 07:20:00;571.0;0
1993-09-25 14:53:00;376.0;0
1993-09-25 20:57:00;542.0;0
1993-09-26 02:59:00;419.0;0
1993-09-26 08:47:00;590.0;0
1993-09-26 16:17:00;400.0;0
1993-09-26 21:52:00;562.0;0
1993-09-27 04:19:00;420.0;0
1993-09-27 09:52:00;590.0;0
1993-09-27 17:07:00;378.0;0
1993-09-27 22:26:00;567.0;0
1993-09-28 05:23:00;379.0;0
1993-09-28 10:41:00;596.0;0
1993-09-28 17:50:00;367.0;0
1993-09-28 23:18:00;578.0;0
1993-09-29 06:02:00;374.0;0
1993-09-29 11:31:00;592.0;0
1993-09-29 18:31:00;353.0;0
1993-09-29 23:46:00;556.0;0
1993-09-30 06:45:00;340.0;0
1993-09-30 11:59:00;570.0;0
1993-09-30 19:00:00;333.0;0
1993-10-01 00:18:00;550.0;0
1993-10-01 07:25:00;324.0;0
1993-10-01 12:41:00;550.0;0
1993-10-01 19:46:00;308.0;0
1993-10-02 01:06:00;535.0;0
1993-10-02 07:26:00;358.0;0
1993-10-02 13:18:00;587.0;0
1993-10-02 20:07:00;355.0;0
1993-10-03 01:17:00;575.0;0
1993-10-03 08:18:00;357.0;0
1993-10-03 13:48:00;600.0;0
1993-10-03 20:33:00;384.0;0
1993-10-04 02:05:00;616.0;0
1993-10-04 08:50:00;409.0;0
1993-10-04 14:06:00;617.0;0
1993-10-04 20:47:00;409.0;0
1993-10-05 02:18:00;615.0;0
1993-10-05 09:20:00;387.0;0
1993-10-05 14:39:00;606.0;0
1993-10-05 21:22:00;391.0;0
1993-10-06 02:49:00;596.0;0
1993-10-06 09:41:00;378.0;0
1993-10-06 15:01:00;597.0;0
1993-10-06 22:01:00;378.0;0
1993-10-07 03:24:00;575.0;0
1993-10-07 10:07:00;366.0;0
1993-10-07 15:57:00;568.0;0
1993-10-07 22:28:00;368.0;0
1993-10-08 04:03:00;556.0;0
1993-10-08 11:00:00;346.0;0
1993-10-08 16:26:00;546.0;0
1993-10-08 23:11:00;356.0;0
1993-10-09 04:53:00;570.0;0
1993-10-09 11:38:00;417.0;0
1993-10-09 17:52:00;597.0;0
1993-10-10 00:11:00;448.0;0
1993-10-10 06:33:00;599.0;0
1993-10-10 13:08:00;442.0;0
1993-10-10 18:48:00;577.0;0
1993-10-11 01:46:00;424.0;0
1993-10-11 07:26:00;582.0;0
1993-10-11 14:16:00;399.0;0
1993-10-11 20:39:00;584.0;0
1993-10-12 03:23:00;401.0;0
1993-10-12 09:06:00;582.0;0
1993-10-12 15:34:00;382.0;0
1993-10-12 22:58:00;639.0;0
1993-10-13 04:40:00;459.0;0
1993-10-13 09:59:00;624.0;0
1993-10-13 16:52:00;377.0;0
1993-10-13 22:29:00;595.0;0
1993-10-14 05:25:00;364.0;0
1993-10-14 10:43:00;591.0;0
1993-10-14 18:06:00;349.0;0
1993-10-14 23:12:00;599.0;0
1993-10-15 06:18:00;386.0;0
1993-10-15 11:36:00;634.0;0
1993-10-15 18:50:00;384.0;0
1993-10-16 00:14:00;631.0;0
1993-10-16 07:06:00;401.0;0
1993-10-16 12:36:00;652.0;0
1993-10-16 19:51:00;419.0;0
1993-10-17 01:16:00;642.0;0
1993-10-17 07:44:00;382.0;0
1993-10-17 13:11:00;621.0;0
1993-10-17 20:38:00;349.0;0
1993-10-18 01:39:00;595.0;0
1993-10-18 08:56:00;332.0;0
1993-10-18 14:03:00;596.0;0
1993-10-18 21:19:00;343.0;0
1993-10-19 02:24:00;592.0;0
1993-10-19 09:46:00;345.0;0
1993-10-19 14:49:00;586.0;0
1993-10-19 21:56:00;367.0;0
1993-10-20 03:09:00;604.0;0
1993-10-20 10:25:00;367.0;0
1993-10-20 15:39:00;599.0;0
1993-10-20 22:35:00;413.0;0
1993-10-21 04:04:00;624.0;0
1993-10-21 10:51:00;419.0;0
1993-10-21 16:19:00;615.0;0
1993-10-21 23:29:00;388.0;0
1993-10-22 04:28:00;587.0;0
1993-10-22 12:06:00;349.0;0
1993-10-22 16:54:00;521.0;0
1993-10-23 00:13:00;347.0;0
1993-10-23 05:44:00;550.0;0
1993-10-23 13:01:00;344.0;0
1993-10-23 18:31:00;510.0;0
1993-10-24 00:58:00;374.0;0
1993-10-24 06:56:00;542.0;0
1993-10-24 14:11:00;374.0;0
1993-10-24 19:36:00;517.0;0
1993-10-25 02:37:00;396.0;0
1993-10-25 08:24:00;563.0;0
1993-10-25 15:41:00;383.0;0
1993-10-25 20:56:00;546.0;0
1993-10-26 04:06:00;390.0;0
1993-10-26 09:41:00;583.0;0
1993-10-26 16:46:00;370.0;0
1993-10-26 21:51:00;560.0;0
1993-10-27 05:00:00;382.0;0
1993-10-27 10:16:00;583.0;0
1993-10-27 17:26:00;362.0;0
1993-10-27 22:54:00;561.0;0
1993-10-28 05:46:00;360.0;0
1993-10-28 10:56:00;584.0;0
1993-10-28 17:56:00;354.0;0
1993-10-28 23:26:00;569.0;0
1993-10-29 06:20:00;351.0;0
1993-10-29 11:39:00;576.0;0
1993-10-29 18:53:00;338.0;0
1993-10-29 23:54:00;561.0;0
1993-10-30 06:54:00;347.0;0
1993-10-30 12:11:00;581.0;0
1993-10-30 19:15:00;353.0;0
1993-10-31 00:22:00;576.0;0
1993-10-31 07:35:00;351.0;0
1993-10-31 12:36:00;573.0;0
1993-10-31 19:51:00;348.0;0
1993-11-01 08:10:00;349.0;0
1993-11-01 13:14:00;574.0;0
1993-11-01 20:16:00;355.0;0
1993-11-02 01:31:00;579.0;0
1993-11-02 08:36:00;350.0;0
1993-11-02 13:40:00;571.0;0
1993-11-02 20:50:00;348.0;0
1993-11-03 01:56:00;570.0;0
1993-11-03 09:05:00;343.0;0
1993-11-03 14:21:00;560.0;0
1993-11-03 21:06:00;350.0;0
1993-11-04 02:42:00;576.0;0
1993-11-04 09:40:00;352.0;0
1993-11-04 15:05:00;568.0;0
1993-11-04 21:45:00;364.0;0
1993-11-05 03:07:00;585.0;0
1993-11-05 10:08:00;364.0;0
1993-11-05 15:31:00;567.0;0
1993-11-05 22:30:00;373.0;0
1993-11-06 03:51:00;578.0;0
1993-11-06 11:05:00;363.0;0
1993-11-06 16:20:00;538.0;0
1993-11-06 23:14:00;351.0;0
1993-11-07 04:45:00;547.0;0
1993-11-07 11:47:00;356.0;0
1993-11-07 17:25:00;539.0;0
1993-11-08 00:01:00;383.0;0
1993-11-08 05:51:00;581.0;0
1993-11-08 12:51:00;387.0;0
1993-11-08 18:31:00;553.0;0
1993-11-09 01:23:00;390.0;0
1993-11-09 07:18:00;571.0;0
1993-11-09 14:11:00;364.0;0
1993-11-09 20:12:00;555.0;0
1993-11-10 02:31:00;415.0;0
1993-11-10 08:34:00;616.0;0
1993-11-10 15:20:00;422.0;0
1993-11-10 21:06:00;576.0;0
1993-11-11 03:51:00;396.0;0
1993-11-11 09:59:00;599.0;0
1993-11-11 16:39:00;453.0;0
1993-11-11 22:15:00;622.0;0
1993-11-12 04:44:00;433.0;0
1993-11-12 10:31:00;629.0;0
1993-11-12 17:25:00;394.0;0
1993-11-12 22:44:00;603.0;0
1993-11-13 05:57:00;383.0;0
1993-11-13 11:26:00;614.0;0
1993-11-13 17:53:00;405.0;0
1993-11-13 23:51:00;615.0;0
1993-11-14 06:56:00;367.0;0
1993-11-14 12:17:00;568.0;0
1993-11-14 19:00:00;384.0;0
1993-11-15 00:46:00;602.0;0
1993-11-15 07:53:00;417.0;0
1993-11-15 12:20:00;608.0;0
1993-11-15 20:16:00;352.0;0
1993-11-16 01:23:00;582.0;0
1993-11-16 08:25:00;322.0;0
1993-11-16 13:41:00;590.0;0
1993-11-16 20:55:00;353.0;0
1993-11-17 01:55:00;610.0;0
1993-11-17 09:25:00;342.0;0
1993-11-17 14:25:00;580.0;0
1993-11-17 21:38:00;342.0;0
1993-11-18 02:52:00;580.0;0
1993-11-18 10:06:00;310.0;0
1993-11-18 15:14:00;536.0;0
1993-11-18 22:16:00;322.0;0
1993-11-19 03:32:00;579.0;0
1993-11-19 10:46:00;337.0;0
1993-11-19 16:09:00;558.0;0
1993-11-19 23:00:00;356.0;0
1993-11-20 04:26:00;574.0;0
1993-11-20 11:38:00;331.0;0
1993-11-20 16:41:00;509.0;0
1993-11-20 23:36:00;310.0;0
1993-11-21 04:55:00;519.0;0
1993-11-21 11:56:00;302.0;0
1993-11-21 18:14:00;486.0;0
1993-11-22 00:24:00;345.0;0
1993-11-22 06:11:00;560.0;0
1993-11-22 13:06:00;370.0;0
1993-11-22 18:51:00;542.0;0
1993-11-23 01:23:00;386.0;0
1993-11-23 07:09:00;579.0;0
1993-11-23 14:16:00;411.0;0
1993-11-23 19:52:00;568.0;0
1993-11-24 02:39:00;423.0;0
1993-11-24 08:19:00;596.0;0
1993-11-24 15:27:00;404.0;0
1993-11-24 20:55:00;555.0;0
1993-11-25 03:51:00;380.0;0
1993-11-25 09:25:00;564.0;0
1993-11-25 16:20:00;364.0;0
1993-11-25 21:55:00;554.0;0
1993-11-26 04:34:00;367.0;0
1993-11-26 10:18:00;577.0;0
