Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2007-12-03 00:00:00;461.0;1;3.7314;1
2007-12-04 00:00:00;466.0;1;4.7043;1
2007-12-05 00:00:00;421.0;1;4.2149;1
2007-12-06 00:00:00;441.0;1;3.1686;1
2007-12-07 00:00:00;451.0;1;7.3027;1
2007-12-08 00:00:00;487.0;1;9.4245;1
2007-12-09 00:00:00;429.0;1;9.7438;1
2007-12-10 00:00:00;418.0;1;;1
2007-12-11 00:00:00;388.0;1;;1
2007-12-12 00:00:00;343.0;1;;1
2007-12-13 00:00:00;321.0;1;;1
2007-12-14 00:00:00;328.0;1;;1
2007-12-15 00:00:00;338.0;1;0.2113;1
2007-12-16 00:00:00;326.0;1;-0.0461;1
2007-12-17 00:00:00;325.0;1;-0.0938;1
2007-12-18 00:00:00;322.0;1;-0.1964;1
2007-12-19 00:00:00;335.0;1;-0.2131;1
2007-12-20 00:00:00;340.0;1;-0.1223;1
2007-12-21 00:00:00;332.0;1;-0.1006;1
2007-12-22 00:00:00;336.0;1;-0.1165;1
2007-12-23 00:00:00;346.0;1;-0.2494;1
2007-12-24 00:00:00;345.0;1;-0.0317;1
2007-12-25 00:00:00;357.0;1;-0.1514;1
2007-12-26 00:00:00;355.0;1;0.1705;1
2007-12-27 00:00:00;351.0;1;0.1169;1
2007-12-28 00:00:00;360.0;1;0.0154;1
2007-12-29 00:00:00;372.0;1;0.133;1
2007-12-30 00:00:00;381.0;1;0.1025;1
2007-12-31 00:00:00;350.0;1;0.2724;1
2008-01-01 00:00:00;328.0;1;0.3539;1
2008-01-02 00:00:00;308.0;1;1.2649;1
2008-01-03 00:00:00;295.0;1;0.908;1
2008-01-04 00:00:00;298.0;1;0.9723;1
2008-01-05 00:00:00;304.0;1;1.096;1
2008-01-06 00:00:00;339.0;1;1.3638;1
2008-01-07 00:00:00;368.0;1;1.1088;1
2008-01-08 00:00:00;391.0;1;2.4172;1
2008-01-09 00:00:00;364.0;1;2.1165;1
2008-01-10 00:00:00;366.0;1;1.2878;1
2008-01-11 00:00:00;359.0;1;1.7967;1
2008-01-12 00:00:00;362.0;1;2.1639;1
2008-01-13 00:00:00;359.0;1;2.1029;1
2008-01-14 00:00:00;319.0;1;1.4122;1
2008-01-15 00:00:00;339.0;1;0.9105;1
2008-01-16 00:00:00;363.0;1;1.1574;1
2008-01-17 00:00:00;373.0;1;1.2029;1
2008-01-18 00:00:00;362.0;1;1.5432;1
2008-01-19 00:00:00;402.0;1;3.4035;1
2008-01-20 00:00:00;406.0;1;3.4933;1
2008-01-21 00:00:00;403.0;1;4.1102;1
2008-01-22 00:00:00;403.0;1;8.6491;1
2008-01-23 00:00:00;382.0;1;6.2242;1
2008-01-24 00:00:00;390.0;1;4.447;1
2008-01-25 00:00:00;426.0;1;2.8923;1
2008-01-26 00:00:00;443.0;1;2.7977;1
2008-01-27 00:00:00;432.0;1;2.6955;1
2008-01-28 00:00:00;380.0;1;2.7133;1
2008-01-29 00:00:00;364.0;1;1.4812;1
2008-01-30 00:00:00;382.0;1;1.2036;1
2008-01-31 00:00:00;404.0;1;1.0149;1
2008-02-01 00:00:00;418.0;1;1.0839;1
2008-02-02 00:00:00;432.0;1;1.0167;1
2008-02-03 00:00:00;429.0;1;2.346;1
2008-02-04 00:00:00;395.0;1;1.9101;1
2008-02-05 00:00:00;390.0;1;1.6512;1
2008-02-06 00:00:00;406.0;1;3.0852;1
2008-02-07 00:00:00;390.0;1;3.8676;1
2008-02-08 00:00:00;336.0;1;1.8917;1
2008-02-09 00:00:00;350.0;1;1.2455;1
2008-02-10 00:00:00;359.0;1;1.0524;1
2008-02-11 00:00:00;360.0;1;0.9135;1
2008-02-12 00:00:00;357.0;1;0.7646;1
2008-02-13 00:00:00;357.0;1;0.6443;1
2008-02-14 00:00:00;360.0;1;0.5922;1
2008-02-15 00:00:00;359.0;1;0.5053;1
2008-02-16 00:00:00;361.0;1;0.3824;1
2008-02-17 00:00:00;370.0;1;0.3169;1
2008-02-18 00:00:00;382.0;1;0.2758;1
2008-02-19 00:00:00;381.0;1;0.8046;1
2008-02-20 00:00:00;341.0;1;0.7447;1
2008-02-21 00:00:00;347.0;1;0.2638;1
2008-02-22 00:00:00;360.0;1;0.3778;1
2008-02-23 00:00:00;375.0;1;0.2032;1
2008-02-24 00:00:00;370.0;1;0.6806;1
2008-02-25 00:00:00;368.0;1;0.5846;1
2008-02-26 00:00:00;351.0;1;0.5419;1
2008-02-27 00:00:00;366.0;1;0.6056;1
2008-02-28 00:00:00;374.0;1;0.841;1
2008-02-29 00:00:00;367.0;1;0.3397;1
2008-03-01 00:00:00;392.0;1;2.2019;1
2008-03-02 00:00:00;429.0;1;1.6137;1
2008-03-03 00:00:00;447.0;1;1.2967;1
2008-03-04 00:00:00;439.0;1;3.5;1
2008-03-05 00:00:00;399.0;1;3.3653;1
2008-03-06 00:00:00;387.0;1;1.6587;1
2008-03-07 00:00:00;359.0;1;1.8934;1
2008-03-08 00:00:00;353.0;1;1.4558;1
2008-03-09 00:00:00;344.0;1;1.3315;1
2008-03-10 00:00:00;337.0;1;1.3991;1
2008-03-11 00:00:00;323.0;1;1.1232;1
2008-03-12 00:00:00;351.0;1;2.2903;1
2008-03-13 00:00:00;409.0;1;3.8354;1
2008-03-14 00:00:00;395.0;1;3.0896;1
2008-03-15 00:00:00;375.0;1;2.5284;1
2008-03-16 00:00:00;355.0;1;1.6402;1
2008-03-17 00:00:00;377.0;1;0.9253;1
2008-03-18 00:00:00;383.0;1;0.9891;1
2008-03-19 00:00:00;365.0;1;1.032;1
2008-03-20 00:00:00;350.0;1;0.7686;1
2008-03-21 00:00:00;373.0;1;1.7381;1
2008-03-22 00:00:00;358.0;1;2.7947;1
2008-03-23 00:00:00;328.0;1;1.6153;1
2008-03-24 00:00:00;341.0;1;1.1014;1
2008-03-25 00:00:00;369.0;1;1.1164;1
2008-03-26 00:00:00;372.0;1;1.7021;1
2008-03-27 00:00:00;328.0;1;1.2184;1
2008-03-28 00:00:00;323.0;1;0.5738;1
2008-03-29 00:00:00;336.0;1;1.1865;1
2008-03-30 00:00:00;375.0;1;1.8634;1
2008-03-31 00:00:00;397.0;1;1.383;1
2008-04-01 00:00:00;383.0;1;1.8738;1
2008-04-02 00:00:00;393.0;1;1.4124;1
2008-04-03 00:00:00;370.0;1;2.2233;1
2008-04-04 00:00:00;337.0;1;1.3526;1
2008-04-05 00:00:00;339.0;1;1.7221;1
2008-04-06 00:00:00;347.0;1;2.3307;1
2008-04-07 00:00:00;316.0;1;1.9256;1
2008-04-08 00:00:00;299.0;1;1.6969;1
2008-04-09 00:00:00;301.0;1;1.7763;1
2008-04-10 00:00:00;315.0;1;1.4831;1
2008-04-11 00:00:00;315.0;1;1.2182;1
2008-04-12 00:00:00;327.0;1;0.4743;1
2008-04-13 00:00:00;341.0;1;0.4085;1
2008-04-14 00:00:00;348.0;1;0.3919;1
2008-04-15 00:00:00;354.0;1;0.3745;1
2008-04-16 00:00:00;340.0;1;0.543;1
2008-04-17 00:00:00;324.0;1;0.8613;1
2008-04-18 00:00:00;328.0;1;0.3155;1
2008-04-19 00:00:00;326.0;1;0.3926;1
2008-04-20 00:00:00;325.0;1;0.2737;1
2008-04-21 00:00:00;322.0;1;0.357;1
2008-04-22 00:00:00;317.0;1;0.2341;1
2008-04-23 00:00:00;316.0;1;0.2229;1
2008-04-24 00:00:00;321.0;1;0.2086;1
2008-04-25 00:00:00;329.0;1;0.1935;1
2008-04-26 00:00:00;338.0;1;0.1597;1
2008-04-27 00:00:00;345.0;1;0.1617;1
2008-04-28 00:00:00;354.0;1;0.1018;1
2008-04-29 00:00:00;365.0;1;0.0927;1
2008-04-30 00:00:00;373.0;1;0.1398;1
2008-05-01 00:00:00;381.0;1;0.1655;1
2008-05-02 00:00:00;380.0;1;0.278;1
2008-05-03 00:00:00;371.0;1;0.2244;1
2008-05-04 00:00:00;354.0;1;0.3273;1
2008-05-05 00:00:00;339.0;1;0.2649;1
2008-05-06 00:00:00;333.0;1;0.0739;1
2008-05-07 00:00:00;332.0;1;0.2092;1
2008-05-08 00:00:00;324.0;1;0.273;1
2008-05-09 00:00:00;317.0;1;0.1164;1
2008-05-10 00:00:00;320.0;1;0.1229;1
2008-05-11 00:00:00;333.0;1;-0.0453;1
2008-05-12 00:00:00;338.0;1;0.0512;1
2008-05-13 00:00:00;337.0;1;0.0105;1
2008-05-14 00:00:00;335.0;1;-0.0321;1
2008-05-15 00:00:00;338.0;1;0.0967;1
2008-05-16 00:00:00;349.0;1;-0.0981;1
2008-05-17 00:00:00;358.0;1;2.0E-4;1
2008-05-18 00:00:00;353.0;1;0.0952;1
2008-05-19 00:00:00;353.0;1;0.024;1
2008-05-20 00:00:00;356.0;1;0.0369;1
2008-05-21 00:00:00;350.0;1;0.0851;1
2008-05-22 00:00:00;339.0;1;0.0436;1
2008-05-23 00:00:00;330.0;1;0.0188;1
2008-05-24 00:00:00;328.0;1;-0.0373;1
2008-05-25 00:00:00;321.0;1;0.019;1
2008-05-26 00:00:00;320.0;1;0.0436;1
2008-05-27 00:00:00;324.0;1;0.0221;1
2008-05-28 00:00:00;322.0;1;0.0182;1
2008-05-29 00:00:00;323.0;1;0.0053;1
2008-05-30 00:00:00;324.0;1;0.0358;1
2008-05-31 00:00:00;329.0;1;0.0579;1
2008-06-01 00:00:00;337.0;1;0.0603;1
2008-06-02 00:00:00;345.0;1;0.2246;1
2008-06-03 00:00:00;335.0;1;0.1485;1
2008-06-04 00:00:00;328.0;1;0.1022;1
2008-06-05 00:00:00;323.0;1;0.0807;1
2008-06-06 00:00:00;326.0;1;0.0923;1
2008-06-07 00:00:00;317.0;1;0.1349;1
2008-06-08 00:00:00;313.0;1;0.228;1
2008-06-09 00:00:00;324.0;1;0.1405;1
2008-06-10 00:00:00;337.0;1;0.0816;1
2008-06-11 00:00:00;339.0;1;0.1524;1
2008-06-12 00:00:00;341.0;1;0.0682;1
2008-06-13 00:00:00;354.0;1;0.0031;1
2008-06-14 00:00:00;369.0;1;-1.0E-4;1
2008-06-15 00:00:00;375.0;1;0.0097;1
2008-06-16 00:00:00;374.0;1;0.1651;1
2008-06-17 00:00:00;354.0;1;0.1915;1
2008-06-18 00:00:00;342.0;1;0.259;1
2008-06-19 00:00:00;345.0;1;0.2077;1
2008-06-20 00:00:00;346.0;1;0.1367;1
2008-06-21 00:00:00;352.0;1;0.1793;1
2008-06-22 00:00:00;328.0;1;0.0021;1
2008-06-23 00:00:00;324.0;1;0.2195;1
2008-06-24 00:00:00;333.0;1;0.2115;1
2008-06-25 00:00:00;323.0;1;-0.1999;1
2008-06-26 00:00:00;327.0;1;-0.1113;1
2008-06-27 00:00:00;334.0;1;-0.1278;1
2008-06-28 00:00:00;338.0;1;-0.0579;1
2008-06-29 00:00:00;346.0;1;0.009;1
2008-06-30 00:00:00;347.0;1;-0.0381;1
2008-07-01 00:00:00;358.0;1;-0.0089;1
2008-07-02 00:00:00;350.0;1;-0.2527;1
2008-07-03 00:00:00;343.0;1;-0.2044;1
2008-07-04 00:00:00;352.0;1;0.0079;1
2008-07-05 00:00:00;371.0;1;0.0582;1
2008-07-06 00:00:00;366.0;1;-0.0795;1
2008-07-07 00:00:00;365.0;1;-0.1606;1
2008-07-08 00:00:00;368.0;1;-0.0613;1
2008-07-09 00:00:00;382.0;1;0.0837;1
2008-07-10 00:00:00;357.0;1;-0.1693;1
2008-07-11 00:00:00;370.0;1;0.0114;1
2008-07-12 00:00:00;386.0;1;0.0302;1
2008-07-13 00:00:00;386.0;1;-0.0483;1
2008-07-14 00:00:00;386.0;1;0.1425;1
2008-07-15 00:00:00;384.0;1;0.2476;1
2008-07-16 00:00:00;384.0;1;0.0473;1
2008-07-17 00:00:00;376.0;1;0.1193;1
2008-07-18 00:00:00;359.0;1;0.2412;1
2008-07-19 00:00:00;356.0;1;0.1658;1
2008-07-20 00:00:00;372.0;1;-0.0228;1
2008-07-21 00:00:00;382.0;1;-0.1081;1
2008-07-22 00:00:00;366.0;1;0.1015;1
2008-07-23 00:00:00;339.0;1;0.4105;1
2008-07-24 00:00:00;339.0;1;0.2548;1
2008-07-25 00:00:00;336.0;1;0.0909;1
2008-07-26 00:00:00;340.0;1;0.0906;1
2008-07-27 00:00:00;342.0;1;0.1138;1
2008-07-28 00:00:00;344.0;1;0.0742;1
2008-07-29 00:00:00;346.0;1;0.092;1
2008-07-30 00:00:00;348.0;1;0.045;1
2008-07-31 00:00:00;347.0;1;0.1231;1
2008-08-01 00:00:00;346.0;1;0.1013;1
2008-08-02 00:00:00;351.0;1;0.016;1
2008-08-03 00:00:00;343.0;1;0.1351;1
2008-08-04 00:00:00;352.0;1;0.6143;1
2008-08-05 00:00:00;376.0;1;0.3821;1
2008-08-06 00:00:00;363.0;1;0.7033;1
2008-08-07 00:00:00;354.0;1;0.7838;1
2008-08-08 00:00:00;386.0;1;3.9839;1
2008-08-09 00:00:00;412.0;1;3.1103;1
2008-08-10 00:00:00;405.0;1;1.8332;1
2008-08-11 00:00:00;425.0;1;0.7862;1
2008-08-12 00:00:00;404.0;1;1.7534;1
2008-08-13 00:00:00;400.0;1;0.5013;1
2008-08-14 00:00:00;406.0;1;0.8409;1
2008-08-15 00:00:00;374.0;1;1.625;1
2008-08-16 00:00:00;343.0;1;0.9982;1
2008-08-17 00:00:00;321.0;1;0.7418;1
2008-08-18 00:00:00;311.0;1;1.4304;1
2008-08-19 00:00:00;323.0;1;0.3896;1
2008-08-20 00:00:00;334.0;1;0.2089;1
2008-08-21 00:00:00;348.0;1;0.3932;1
2008-08-22 00:00:00;344.0;1;1.0277;1
2008-08-23 00:00:00;377.0;1;5.6695;1
2008-08-24 00:00:00;400.0;1;8.7043;1
2008-08-25 00:00:00;400.0;1;5.5188;1
2008-08-26 00:00:00;409.0;1;3.3002;1
2008-08-27 00:00:00;408.0;1;2.5372;1
2008-08-28 00:00:00;400.0;1;1.9614;1
2008-08-29 00:00:00;378.0;1;1.6588;1
2008-08-30 00:00:00;339.0;1;1.2806;1
2008-08-31 00:00:00;308.0;1;1.8265;1
2008-09-01 00:00:00;305.0;1;1.7313;1
2008-09-02 00:00:00;326.0;1;0.8199;1
2008-09-03 00:00:00;346.0;1;0.4209;1
2008-09-04 00:00:00;365.0;1;0.5662;1
2008-09-05 00:00:00;357.0;1;1.0763;1
2008-09-06 00:00:00;327.0;1;0.5426;1
2008-09-07 00:00:00;342.0;1;0.3452;1
2008-09-08 00:00:00;356.0;1;0.314;1
2008-09-09 00:00:00;369.0;1;0.3725;1
2008-09-10 00:00:00;380.0;1;0.2073;1
2008-09-11 00:00:00;379.0;1;0.7798;1
2008-09-12 00:00:00;341.0;1;0.6113;1
2008-09-13 00:00:00;330.0;1;0.3308;1
2008-09-14 00:00:00;326.0;1;0.219;1
2008-09-15 00:00:00;327.0;1;0.2703;1
2008-09-16 00:00:00;324.0;1;0.1942;1
2008-09-17 00:00:00;324.0;1;0.1923;1
2008-09-18 00:00:00;325.0;1;0.2634;1
2008-09-19 00:00:00;326.0;1;0.1791;1
2008-09-20 00:00:00;334.0;1;0.2175;1
2008-09-21 00:00:00;339.0;1;0.133;1
2008-09-22 00:00:00;344.0;1;0.0797;1
2008-09-23 00:00:00;351.0;1;0.1343;1
2008-09-24 00:00:00;358.0;1;0.1124;1
2008-09-25 00:00:00;358.0;1;0.1305;1
2008-09-26 00:00:00;362.0;1;0.2006;1
2008-09-27 00:00:00;355.0;1;0.1338;1
2008-09-28 00:00:00;358.0;1;0.1535;1
2008-09-29 00:00:00;358.0;1;0.0204;1
2008-09-30 00:00:00;369.0;1;0.1042;1
2008-10-01 00:00:00;381.0;0;1.0145;1
2008-10-02 00:00:00;444.0;0;7.235;1
2008-10-03 00:00:00;450.0;0;17.1597;1
2008-10-04 00:00:00;465.0;0;17.8294;1
2008-10-05 00:00:00;466.0;0;14.6563;1
2008-10-06 00:00:00;445.0;0;13.7201;1
2008-10-07 00:00:00;403.0;0;8.2291;1
2008-10-08 00:00:00;413.0;0;3.9266;1
2008-10-09 00:00:00;431.0;0;3.1103;1
2008-10-10 00:00:00;416.0;0;2.1603;1
2008-10-11 00:00:00;417.0;0;1.2201;1
2008-10-12 00:00:00;393.0;0;1.2622;1
2008-10-13 00:00:00;367.0;0;0.6891;1
2008-10-14 00:00:00;365.0;0;0.4928;1
2008-10-15 00:00:00;346.0;0;0.5574;1
2008-10-16 00:00:00;372.0;0;1.576;1
2008-10-17 00:00:00;411.0;0;6.9123;1
2008-10-18 00:00:00;387.0;0;5.036;1
2008-10-19 00:00:00;399.0;0;3.832;1
2008-10-20 00:00:00;376.0;0;2.9609;1
2008-10-21 00:00:00;400.0;0;1.353;1
2008-10-22 00:00:00;415.0;0;1.321;1
2008-10-23 00:00:00;397.0;0;2.6066;1
2008-10-24 00:00:00;407.0;0;1.7284;1
2008-10-25 00:00:00;414.0;0;;1
2008-10-26 00:00:00;408.0;0;;1
2008-10-27 00:00:00;425.0;0;;1
2008-10-28 00:00:00;422.0;0;;1
2008-10-29 00:00:00;396.0;0;;1
2008-10-30 00:00:00;368.0;0;;1
2008-10-31 00:00:00;356.0;0;;1
2008-11-01 00:00:00;329.0;0;;1
2008-11-02 00:00:00;328.0;0;;1
2008-11-03 00:00:00;329.0;0;;1
2008-11-04 00:00:00;342.0;0;;1
2008-11-05 00:00:00;342.0;0;;1
2008-11-06 00:00:00;350.0;0;;1
2008-11-07 00:00:00;360.0;0;;1
2008-11-08 00:00:00;369.0;0;;1
2008-11-09 00:00:00;382.0;0;;1
2008-11-10 00:00:00;393.0;0;;1
2008-11-11 00:00:00;405.0;0;;1
2008-11-12 00:00:00;429.0;0;;1
2008-11-13 00:00:00;384.0;0;3.7737;1
2008-11-14 00:00:00;376.0;0;2.9568;1
2008-11-15 00:00:00;395.0;0;3.1229;1
2008-11-16 00:00:00;400.0;0;1.8273;1
2008-11-17 00:00:00;375.0;0;2.348;1
2008-11-18 00:00:00;351.0;0;1.2706;1
2008-11-19 00:00:00;388.0;0;1.2759;1
2008-11-20 00:00:00;427.0;0;2.5088;1
2008-11-21 00:00:00;446.0;0;3.5375;1
2008-11-22 00:00:00;455.0;0;2.5366;1
2008-11-23 00:00:00;413.0;0;3.1752;1
2008-11-24 00:00:00;360.0;0;1.5875;1
2008-11-25 00:00:00;364.0;0;1.048;1
2008-11-26 00:00:00;350.0;0;0.8543;1
2008-11-27 00:00:00;371.0;0;0.4581;1
2008-11-28 00:00:00;375.0;0;1.1604;1
2008-11-29 00:00:00;344.0;0;0.786;1
2008-11-30 00:00:00;337.0;0;0.7425;1
2008-12-01 00:00:00;337.0;0;0.4931;1
2008-12-02 00:00:00;354.0;1;0.3106;1
2008-12-03 00:00:00;361.0;1;0.8748;1
2008-12-04 00:00:00;366.0;1;1.6214;1
2008-12-05 00:00:00;359.0;1;1.4384;1
2008-12-06 00:00:00;384.0;1;1.2415;1
2008-12-07 00:00:00;375.0;1;1.0415;1
2008-12-08 00:00:00;390.0;1;0.4098;1
2008-12-09 00:00:00;394.0;1;0.8259;1
2008-12-10 00:00:00;381.0;1;1.1676;1
2008-12-11 00:00:00;341.0;1;1.483;1
2008-12-12 00:00:00;330.0;1;0.8075;1
2008-12-13 00:00:00;309.0;1;0.5158;1
2008-12-14 00:00:00;291.0;1;0.064;1
2008-12-15 00:00:00;301.0;1;0.2389;1
2008-12-16 00:00:00;320.0;1;0.4578;1
2008-12-17 00:00:00;340.0;1;0.6384;1
2008-12-18 00:00:00;358.0;1;1.0021;1
2008-12-19 00:00:00;375.0;1;1.0708;1
2008-12-20 00:00:00;393.0;1;1.3238;1
2008-12-21 00:00:00;407.0;1;1.2416;1
2008-12-22 00:00:00;415.0;1;1.0901;1
2008-12-23 00:00:00;373.0;1;2.3267;1
2008-12-24 00:00:00;356.0;1;1.1842;1
2008-12-25 00:00:00;341.0;1;1.5226;1
2008-12-26 00:00:00;343.0;1;1.18;1
2008-12-27 00:00:00;345.0;1;1.1745;1
2008-12-28 00:00:00;347.0;1;1.1868;1
2008-12-29 00:00:00;343.0;1;1.1325;1
2008-12-30 00:00:00;340.0;1;1.1121;1
2008-12-31 00:00:00;342.0;1;1.0704;1
2009-01-01 00:00:00;350.0;1;1.0132;1
2009-01-02 00:00:00;356.0;1;1.0131;1
2009-01-03 00:00:00;362.0;1;0.8168;1
2009-01-04 00:00:00;378.0;1;0.8021;1
2009-01-05 00:00:00;384.0;1;1.0475;1
2009-01-06 00:00:00;386.0;1;0.9261;1
2009-01-07 00:00:00;391.0;1;1.0014;1
2009-01-08 00:00:00;369.0;1;1.243;1
2009-01-09 00:00:00;375.0;1;0.9997;1
2009-01-10 00:00:00;356.0;1;1.4915;1
2009-01-11 00:00:00;353.0;1;1.0069;1
2009-01-12 00:00:00;361.0;1;0.9843;1
2009-01-13 00:00:00;370.0;1;0.9914;1
2009-01-14 00:00:00;351.0;1;1.5873;1
2009-01-15 00:00:00;327.0;1;1.5695;1
2009-01-16 00:00:00;296.0;1;1.711;1
2009-01-17 00:00:00;307.0;1;1.3683;1
2009-01-18 00:00:00;338.0;1;1.9327;1
2009-01-19 00:00:00;381.0;1;3.0499;1
2009-01-20 00:00:00;413.0;1;2.7612;1
2009-01-21 00:00:00;417.0;1;2.5174;1
2009-01-22 00:00:00;384.0;1;2.7005;1
2009-01-23 00:00:00;362.0;1;1.933;1
2009-01-24 00:00:00;396.0;1;3.1698;1
2009-01-25 00:00:00;389.0;1;4.6753;1
2009-01-26 00:00:00;338.0;1;2.7704;1
2009-01-27 00:00:00;333.0;1;2.0911;1
2009-01-28 00:00:00;323.0;1;1.7426;1
2009-01-29 00:00:00;330.0;1;1.4786;1
2009-01-30 00:00:00;334.0;1;1.3435;1
2009-01-31 00:00:00;330.0;1;1.3874;1
2009-02-01 00:00:00;323.0;1;1.325;1
2009-02-02 00:00:00;315.0;1;1.3517;1
2009-02-03 00:00:00;311.0;1;1.4783;1
2009-02-04 00:00:00;330.0;1;1.0954;1
2009-02-05 00:00:00;349.0;1;1.0527;1
2009-02-06 00:00:00;366.0;1;1.0017;1
2009-02-07 00:00:00;367.0;1;1.2879;1
2009-02-08 00:00:00;370.0;1;1.2244;1
2009-02-09 00:00:00;357.0;1;1.718;1
2009-02-10 00:00:00;323.0;1;1.6603;1
2009-02-11 00:00:00;334.0;1;1.5491;1
2009-02-12 00:00:00;353.0;1;1.4892;1
2009-02-13 00:00:00;360.0;1;1.5028;1
2009-02-14 00:00:00;358.0;1;1.338;1
2009-02-15 00:00:00;361.0;1;1.2584;1
2009-02-16 00:00:00;373.0;1;3.794;1
2009-02-17 00:00:00;379.0;1;5.2846;1
2009-02-18 00:00:00;372.0;1;3.5788;1
2009-02-19 00:00:00;383.0;1;2.2357;1
2009-02-20 00:00:00;403.0;1;2.7606;1
2009-02-21 00:00:00;381.0;1;2.9635;1
2009-02-22 00:00:00;390.0;1;3.0654;1
2009-02-23 00:00:00;395.0;1;3.2598;1
2009-02-24 00:00:00;345.0;1;2.6455;1
2009-02-25 00:00:00;335.0;1;1.8525;1
2009-02-26 00:00:00;361.0;1;1.5393;1
2009-02-27 00:00:00;357.0;1;2.2072;1
2009-02-28 00:00:00;317.0;1;2.1592;1
2009-03-01 00:00:00;321.0;1;1.8307;1
2009-03-02 00:00:00;323.0;1;1.6873;1
2009-03-03 00:00:00;344.0;1;1.7538;1
2009-03-04 00:00:00;327.0;1;1.8679;1
2009-03-05 00:00:00;329.0;1;1.4756;1
2009-03-06 00:00:00;351.0;1;1.1608;1
2009-03-07 00:00:00;370.0;1;1.0278;1
2009-03-08 00:00:00;354.0;1;1.5183;1
2009-03-09 00:00:00;370.0;1;1.2067;1
2009-03-10 00:00:00;363.0;1;2.2055;1
2009-03-11 00:00:00;345.0;1;2.3789;1
2009-03-12 00:00:00;323.0;1;2.6417;1
2009-03-13 00:00:00;348.0;1;2.9765;1
2009-03-14 00:00:00;321.0;1;2.7798;1
2009-03-15 00:00:00;339.0;1;2.1086;1
2009-03-16 00:00:00;333.0;1;2.0772;1
2009-03-17 00:00:00;333.0;1;1.7152;1
2009-03-18 00:00:00;338.0;1;1.5338;1
2009-03-19 00:00:00;344.0;1;1.2821;1
2009-03-20 00:00:00;345.0;1;1.2344;1
2009-03-21 00:00:00;361.0;1;1.0456;1
2009-03-22 00:00:00;373.0;1;1.0045;1
2009-03-23 00:00:00;388.0;1;1.1508;1
2009-03-24 00:00:00;397.0;1;2.1211;1
2009-03-25 00:00:00;358.0;1;2.3736;1
2009-03-26 00:00:00;348.0;1;2.228;1
2009-03-27 00:00:00;363.0;1;3.0906;1
2009-03-28 00:00:00;354.0;1;3.2225;1
2009-03-29 00:00:00;364.0;1;5.3895;1
2009-03-30 00:00:00;344.0;1;3.6999;1
2009-03-31 00:00:00;366.0;1;2.2411;1
2009-04-01 00:00:00;368.0;1;1.9716;1
2009-04-02 00:00:00;365.0;1;1.6307;1
2009-04-03 00:00:00;360.0;1;1.6406;1
2009-04-04 00:00:00;364.0;1;1.1671;1
2009-04-05 00:00:00;378.0;1;1.0108;1
2009-04-06 00:00:00;369.0;1;1.6532;1
2009-04-07 00:00:00;322.0;1;1.8854;1
2009-04-08 00:00:00;330.0;1;1.2194;1
2009-04-09 00:00:00;341.0;1;1.2463;1
2009-04-10 00:00:00;338.0;1;1.3205;1
2009-04-11 00:00:00;333.0;1;1.1891;1
2009-04-12 00:00:00;336.0;1;1.1293;1
2009-04-13 00:00:00;337.0;1;1.1191;1
2009-04-14 00:00:00;339.0;1;1.077;1
2009-04-15 00:00:00;343.0;1;1.0713;1
2009-04-16 00:00:00;340.0;1;1.0769;1
2009-04-17 00:00:00;339.0;1;0.9698;1
2009-04-18 00:00:00;349.0;1;0.8671;1
2009-04-19 00:00:00;357.0;1;0.8652;1
2009-04-20 00:00:00;359.0;1;0.8182;1
2009-04-21 00:00:00;358.0;1;0.9928;1
2009-04-22 00:00:00;356.0;1;0.5735;1
2009-04-23 00:00:00;355.0;1;0.6815;1
2009-04-24 00:00:00;343.0;1;0.7583;1
2009-04-25 00:00:00;328.0;1;0.7446;1
2009-04-26 00:00:00;321.0;1;0.4828;0
2009-04-27 00:00:00;325.0;1;0.2946;0
2009-04-28 00:00:00;337.0;1;0.1953;0
2009-04-29 00:00:00;339.0;1;0.1467;0
2009-04-30 00:00:00;339.0;1;0.2174;0
2009-05-01 00:00:00;338.0;1;0.3746;0
2009-05-02 00:00:00;337.0;1;0.2884;0
2009-05-03 00:00:00;347.0;1;0.3856;0
2009-05-04 00:00:00;353.0;1;0.5452;0
2009-05-05 00:00:00;362.0;1;0.6488;0
2009-05-06 00:00:00;372.0;1;0.5249;0
2009-05-07 00:00:00;363.0;1;0.0074;0
2009-05-08 00:00:00;359.0;1;0.5305;0
2009-05-09 00:00:00;358.0;1;0.278;0
2009-05-10 00:00:00;343.0;1;0.3142;0
2009-05-11 00:00:00;327.0;1;0.0857;0
2009-05-12 00:00:00;305.0;1;-0.1849;0
2009-05-13 00:00:00;296.0;1;-0.3324;0
2009-05-14 00:00:00;309.0;1;-0.4276;0
2009-05-15 00:00:00;315.0;1;0.2414;0
2009-05-16 00:00:00;326.0;1;0.2149;0
2009-05-17 00:00:00;338.0;1;0.393;0
2009-05-18 00:00:00;346.0;1;0.5209;0
2009-05-19 00:00:00;352.0;1;0.6245;0
2009-05-20 00:00:00;357.0;1;0.6077;0
2009-05-21 00:00:00;358.0;1;0.5912;0
2009-05-22 00:00:00;357.0;1;0.5587;0
2009-05-23 00:00:00;360.0;1;0.5906;0
2009-05-24 00:00:00;356.0;1;0.5754;0
2009-05-25 00:00:00;361.0;1;0.6737;0
2009-05-26 00:00:00;352.0;1;0.4423;0
