Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
1984-11-01 00:00:00;22.0;0;1.3617;0
1984-11-02 00:00:00;20.0;0;1.2916;0
1984-11-03 00:00:00;19.0;0;1.1796;0
1984-11-04 00:00:00;17.0;0;1.0481;0
1984-11-05 00:00:00;17.0;0;1.0375;0
1984-11-06 00:00:00;18.0;0;1.0951;0
1984-11-07 00:00:00;20.0;0;1.2734;0
1984-11-08 00:00:00;19.0;0;1.2203;0
1984-11-09 00:00:00;19.0;0;1.1548;0
1984-11-10 00:00:00;19.0;0;1.1818;0
1984-11-11 00:00:00;17.0;0;1.0744;0
1984-11-12 00:00:00;17.0;0;1.0011;0
1984-11-13 00:00:00;18.0;0;1.1125;0
1984-11-14 00:00:00;20.0;0;1.2697;0
1984-11-15 00:00:00;18.0;0;1.1049;0
1984-11-16 00:00:00;16.0;0;0.9336;0
1984-11-17 00:00:00;15.0;0;0.8961;0
1984-11-18 00:00:00;16.0;0;0.9333;0
1984-11-19 00:00:00;15.0;0;0.8803;0
1984-11-20 00:00:00;14.0;0;0.8339;0
1984-11-21 00:00:00;14.0;0;0.8622;0
1984-11-22 00:00:00;20.0;0;1.2223;0
1984-11-23 00:00:00;54.0;0;4.0195;0
1984-11-24 00:00:00;76.0;0;6.9631;0
1984-11-25 00:00:00;79.0;0;7.4323;0
1984-11-26 00:00:00;63.0;0;5.0477;0
1984-11-27 00:00:00;49.0;0;3.4523;0
1984-11-28 00:00:00;43.0;0;2.9217;0
1984-11-29 00:00:00;39.0;0;2.5702;0
1984-11-30 00:00:00;34.0;0;2.1568;0
1984-12-01 00:00:00;30.0;0;1.8733;0
1984-12-02 00:00:00;28.0;0;1.7255;0
1984-12-03 00:00:00;23.0;0;1.4619;0
1984-12-04 00:00:00;22.0;0;1.3887;0
1984-12-05 00:00:00;21.0;0;1.3256;0
1984-12-06 00:00:00;20.0;0;1.2563;0
1984-12-07 00:00:00;20.0;0;1.2702;0
1984-12-08 00:00:00;19.0;0;1.1886;0
1984-12-09 00:00:00;20.0;0;1.2623;0
1984-12-10 00:00:00;20.0;0;1.3026;0
1984-12-11 00:00:00;23.0;0;1.4384;0
1984-12-12 00:00:00;24.0;0;1.493;0
1984-12-13 00:00:00;24.0;0;1.4994;0
1984-12-14 00:00:00;25.0;0;1.5799;0
1984-12-15 00:00:00;21.0;0;1.3437;0
1984-12-16 00:00:00;19.0;0;1.2327;0
1984-12-17 00:00:00;17.0;0;1.0844;0
1984-12-18 00:00:00;18.0;0;1.1277;0
1984-12-19 00:00:00;21.0;0;1.3709;0
1984-12-20 00:00:00;25.0;0;1.6167;0
1984-12-21 00:00:00;58.0;0;4.679;0
1984-12-22 00:00:00;75.0;0;6.875;0
1984-12-23 00:00:00;60.0;0;4.7553;0
1984-12-24 00:00:00;49.0;0;3.5355;0
1984-12-25 00:00:00;39.0;0;2.6076;0
1984-12-26 00:00:00;33.0;0;2.1369;0
1984-12-27 00:00:00;30.0;0;1.9311;0
1984-12-28 00:00:00;27.0;0;1.7504;0
1984-12-29 00:00:00;27.0;0;1.7505;0
1984-12-30 00:00:00;24.0;0;1.5607;0
1984-12-31 00:00:00;22.0;0;1.4339;0
1985-01-01 00:00:00;22.0;0;1.4453;0
1985-01-02 00:00:00;22.0;0;1.4524;0
1985-01-03 00:00:00;21.0;0;1.4262;0
1985-01-04 00:00:00;20.0;0;1.3495;0
1985-01-05 00:00:00;19.0;0;1.2113;0
1985-01-06 00:00:00;24.0;0;1.5512;0
1985-01-07 00:00:00;23.0;0;1.5552;0
1985-01-08 00:00:00;19.0;0;1.2432;0
1985-01-09 00:00:00;18.0;0;1.1623;0
1985-01-10 00:00:00;17.0;0;1.0843;0
1985-01-11 00:00:00;14.0;0;0.9174;0
1985-01-12 00:00:00;16.0;0;1.0122;0
1985-01-13 00:00:00;16.0;0;1.0073;0
1985-01-14 00:00:00;17.0;0;1.0944;0
1985-01-15 00:00:00;16.0;0;1.0713;0
1985-01-16 00:00:00;16.0;0;1.0343;0
1985-01-17 00:00:00;15.0;0;0.9738;0
1985-01-18 00:00:00;15.0;0;1.0096;0
1985-01-19 00:00:00;15.0;0;0.9792;0
1985-01-20 00:00:00;15.0;0;0.9711;0
1985-01-21 00:00:00;15.0;0;0.9815;0
1985-01-22 00:00:00;16.0;0;1.0869;0
1985-01-23 00:00:00;26.0;0;1.7595;0
1985-01-24 00:00:00;27.0;0;1.8381;0
1985-01-25 00:00:00;23.0;0;1.5917;0
1985-01-26 00:00:00;22.0;0;1.5684;0
1985-01-27 00:00:00;21.0;0;1.4593;0
1985-01-28 00:00:00;21.0;0;1.4874;0
1985-01-29 00:00:00;21.0;0;1.5086;0
1985-01-30 00:00:00;55.0;0;5.0775;0
1985-01-31 00:00:00;77.0;0;7.8471;0
1985-02-01 00:00:00;81.0;0;8.609;0
1985-02-02 00:00:00;77.0;0;8.0579;0
1985-02-03 00:00:00;64.0;0;5.9037;0
1985-02-04 00:00:00;49.0;0;3.9084;0
1985-02-05 00:00:00;42.0;0;3.1436;0
1985-02-06 00:00:00;37.0;0;2.7137;0
1985-02-07 00:00:00;33.0;0;2.383;0
1985-02-08 00:00:00;29.0;0;2.0508;0
1985-02-09 00:00:00;25.0;0;1.8093;0
1985-02-10 00:00:00;23.0;0;1.6536;0
1985-02-11 00:00:00;21.0;0;1.5089;0
1985-02-12 00:00:00;29.0;0;2.0655;0
1985-02-13 00:00:00;26.0;0;1.9195;0
1985-02-14 00:00:00;19.0;0;1.4268;0
1985-02-15 00:00:00;17.0;0;1.1648;0
1985-02-16 00:00:00;15.0;0;1.0438;0
1985-02-17 00:00:00;13.0;0;0.8995;0
1985-02-18 00:00:00;15.0;0;1.0612;0
1985-02-19 00:00:00;17.0;0;1.2115;0
1985-02-20 00:00:00;14.0;0;0.9926;0
1985-02-21 00:00:00;13.0;0;0.8761;0
1985-02-22 00:00:00;13.0;0;0.8828;0
1985-02-23 00:00:00;12.0;0;0.8572;0
1985-02-24 00:00:00;13.0;0;0.9264;0
1985-02-25 00:00:00;14.0;0;0.987;0
1985-02-26 00:00:00;16.0;0;1.1043;0
1985-02-27 00:00:00;16.0;0;1.1567;0
1985-02-28 00:00:00;16.0;0;1.142;0
1985-03-01 00:00:00;16.0;0;1.142;0
1985-03-02 00:00:00;16.0;0;1.1217;0
1985-03-03 00:00:00;16.0;0;1.1469;0
1985-03-04 00:00:00;16.0;0;1.1518;0
1985-03-05 00:00:00;17.0;0;1.2205;0
1985-03-06 00:00:00;18.0;0;1.3388;0
1985-03-07 00:00:00;18.0;0;1.3747;0
1985-03-08 00:00:00;19.0;0;1.415;0
1985-03-09 00:00:00;18.0;0;1.3303;0
1985-03-10 00:00:00;20.0;0;1.475;0
1985-03-11 00:00:00;21.0;0;1.5961;0
1985-03-12 00:00:00;22.0;0;1.6828;0
1985-03-13 00:00:00;21.0;0;1.6147;0
1985-03-14 00:00:00;22.0;0;1.6713;0
1985-03-15 00:00:00;27.0;0;1.9947;0
1985-03-16 00:00:00;31.0;0;2.2956;0
1985-03-17 00:00:00;31.0;0;2.2785;0
1985-03-18 00:00:00;27.0;0;1.9791;0
1985-03-19 00:00:00;25.0;0;1.7902;0
1985-03-20 00:00:00;26.0;0;1.8463;0
1985-03-21 00:00:00;30.0;0;2.1454;0
1985-03-22 00:00:00;34.0;0;2.403;0
1985-03-23 00:00:00;31.0;0;2.1851;0
1985-03-24 00:00:00;29.0;0;1.971;0
1985-03-25 00:00:00;26.0;0;1.7593;0
1985-03-26 00:00:00;26.0;0;1.7421;0
1985-03-27 00:00:00;30.0;0;1.9951;0
1985-03-28 00:00:00;32.0;0;2.0887;0
1985-03-29 00:00:00;31.0;0;1.9815;0
1985-03-30 00:00:00;45.0;0;3.1695;0
1985-03-31 00:00:00;58.0;0;4.4353;0
1985-04-01 00:00:00;68.0;0;5.7336;0
1985-04-02 00:00:00;72.0;0;6.182;0
1985-04-03 00:00:00;63.0;0;4.8694;0
1985-04-04 00:00:00;52.0;0;3.6022;0
1985-04-05 00:00:00;42.0;0;2.7172;0
1985-04-06 00:00:00;46.0;0;3.0629;0
1985-04-07 00:00:00;64.0;0;5.0129;0
1985-04-08 00:00:00;56.0;0;4.045;0
1985-04-09 00:00:00;50.0;0;3.4032;0
1985-04-10 00:00:00;50.0;0;3.4481;0
1985-04-11 00:00:00;49.0;0;3.3239;0
1985-04-12 00:00:00;43.0;0;2.802;0
1985-04-13 00:00:00;40.0;0;2.5332;0
1985-04-14 00:00:00;62.0;0;4.7746;0
1985-04-15 00:00:00;60.0;0;4.4786;0
1985-04-16 00:00:00;52.0;0;3.6329;0
1985-04-17 00:00:00;45.0;0;2.9203;0
1985-04-18 00:00:00;38.0;0;2.3973;0
1985-04-19 00:00:00;35.0;0;2.1108;0
1985-04-20 00:00:00;32.0;0;1.9012;0
1985-04-21 00:00:00;29.0;0;1.7102;0
1985-04-22 00:00:00;26.0;0;1.5797;0
1985-04-23 00:00:00;24.0;0;1.4637;0
1985-04-24 00:00:00;25.0;0;1.5242;0
1985-04-25 00:00:00;28.0;0;1.6689;0
1985-04-26 00:00:00;25.0;0;1.5211;0
1985-04-27 00:00:00;26.0;0;1.6001;0
1985-04-28 00:00:00;29.0;0;1.7544;0
1985-04-29 00:00:00;34.0;0;2.0867;0
1985-04-30 00:00:00;45.0;0;2.9952;0
1985-05-01 00:00:00;39.0;0;2.4949;0
1985-05-02 00:00:00;34.0;0;2.1054;0
1985-05-03 00:00:00;33.0;0;2.045;0
1985-05-04 00:00:00;32.0;0;2.0044;0
1985-05-05 00:00:00;31.0;0;1.9213;0
1985-05-06 00:00:00;28.0;0;1.701;0
1985-05-07 00:00:00;24.0;0;1.4877;0
1985-05-08 00:00:00;23.0;0;1.4266;0
1985-05-09 00:00:00;24.0;0;1.4603;0
1985-05-10 00:00:00;23.0;0;1.4281;0
1985-05-11 00:00:00;21.0;0;1.3431;0
1985-05-12 00:00:00;20.0;0;1.2369;0
1985-05-13 00:00:00;19.0;0;1.1564;0
1985-05-14 00:00:00;18.0;0;1.1297;0
1985-05-15 00:00:00;17.0;0;1.0671;0
1985-05-16 00:00:00;17.0;0;1.0042;0
1985-05-17 00:00:00;16.0;0;0.9648;0
1985-05-18 00:00:00;16.0;0;0.9419;0
1985-05-19 00:00:00;16.0;0;0.9419;0
1985-05-20 00:00:00;13.0;0;0.7956;0
1985-05-21 00:00:00;13.0;0;0.7434;0
1985-05-22 00:00:00;12.0;0;0.7158;0
1985-05-23 00:00:00;12.0;0;0.7194;0
1985-05-24 00:00:00;13.0;0;0.7776;0
1985-05-25 00:00:00;14.0;0;0.8533;0
1985-05-26 00:00:00;13.0;0;0.7515;0
1985-05-27 00:00:00;11.0;0;0.6532;0
1985-05-28 00:00:00;10.0;0;0.6234;0
1985-05-29 00:00:00;12.0;0;0.7518;0
1985-05-30 00:00:00;13.0;0;0.7856;0
1985-05-31 00:00:00;13.0;0;0.7856;0
1985-06-01 00:00:00;13.0;0;0.8078;0
1985-06-02 00:00:00;14.0;0;0.8382;0
1985-06-03 00:00:00;15.0;0;0.8928;0
1985-06-04 00:00:00;13.0;0;0.7721;0
1985-06-05 00:00:00;11.0;0;0.6859;0
1985-06-06 00:00:00;10.0;0;0.6425;0
1985-06-07 00:00:00;14.0;0;0.8427;0
1985-06-08 00:00:00;14.0;0;0.87;0
1985-06-09 00:00:00;12.0;0;0.7204;0
1985-06-10 00:00:00;11.0;0;0.7009;0
1985-06-11 00:00:00;13.0;0;0.803;0
1985-06-12 00:00:00;16.0;0;1.0556;0
1985-06-13 00:00:00;21.0;0;1.39;0
1985-06-14 00:00:00;22.0;0;1.5028;0
1985-06-15 00:00:00;21.0;0;1.415;0
1985-06-16 00:00:00;20.0;0;1.4071;0
1985-06-17 00:00:00;19.0;0;1.3299;0
1985-06-18 00:00:00;19.0;0;1.3184;0
1985-06-19 00:00:00;16.0;0;1.0703;0
1985-06-20 00:00:00;15.0;0;0.9943;0
1985-06-21 00:00:00;23.0;0;1.603;0
1985-06-22 00:00:00;23.0;0;1.5855;0
1985-06-23 00:00:00;25.0;0;1.7373;0
1985-06-24 00:00:00;21.0;0;1.5295;0
1985-06-25 00:00:00;15.0;0;1.0569;0
1985-06-26 00:00:00;14.0;0;0.9634;0
1985-06-27 00:00:00;15.0;0;1.0052;0
1985-06-28 00:00:00;14.0;0;0.997;0
1985-06-29 00:00:00;15.0;0;1.079;0
1985-06-30 00:00:00;19.0;0;1.3608;0
1985-07-01 00:00:00;33.0;0;2.4765;0
1985-07-02 00:00:00;25.0;0;1.8615;0
1985-07-03 00:00:00;20.0;0;1.5272;0
1985-07-04 00:00:00;16.0;0;1.1884;0
1985-07-05 00:00:00;13.0;0;0.9444;0
1985-07-06 00:00:00;11.0;0;0.7712;0
1985-07-07 00:00:00;10.0;0;0.7459;0
1985-07-08 00:00:00;9.0;0;0.7169;0
1985-07-09 00:00:00;9.0;0;0.7025;0
1985-07-10 00:00:00;14.0;0;1.051;0
1985-07-11 00:00:00;12.0;0;0.8753;0
1985-07-12 00:00:00;11.0;0;0.7967;0
1985-07-13 00:00:00;9.0;0;0.7245;0
1985-07-14 00:00:00;9.0;0;0.6949;0
1985-07-15 00:00:00;9.0;0;0.7128;0
1985-07-16 00:00:00;10.0;0;0.7838;0
1985-07-17 00:00:00;11.0;0;0.8323;0
1985-07-18 00:00:00;10.0;0;0.7757;0
1985-07-19 00:00:00;10.0;0;0.7575;0
1985-07-20 00:00:00;10.0;0;0.7594;0
1985-07-21 00:00:00;14.0;0;1.0355;0
1985-07-22 00:00:00;12.0;0;0.876;0
1985-07-23 00:00:00;16.0;0;1.2049;0
1985-07-24 00:00:00;17.0;0;1.3217;0
1985-07-25 00:00:00;14.0;0;1.0568;0
1985-07-26 00:00:00;13.0;0;0.9887;0
1985-07-27 00:00:00;12.0;0;0.8968;0
1985-07-28 00:00:00;12.0;0;0.8676;0
1985-07-29 00:00:00;11.0;0;0.8351;0
1985-07-30 00:00:00;12.0;0;0.8852;0
1985-07-31 00:00:00;13.0;0;0.9623;0
1985-08-01 00:00:00;14.0;0;1.0177;0
1985-08-02 00:00:00;15.0;0;1.0942;0
1985-08-03 00:00:00;16.0;0;1.1368;0
1985-08-04 00:00:00;15.0;0;1.0985;0
1985-08-05 00:00:00;15.0;0;1.0757;0
1985-08-06 00:00:00;14.0;0;1.029;0
1985-08-07 00:00:00;14.0;0;0.9578;0
1985-08-08 00:00:00;13.0;0;0.9113;0
1985-08-09 00:00:00;14.0;0;0.9441;0
1985-08-10 00:00:00;13.0;0;0.8844;0
1985-08-11 00:00:00;12.0;0;0.822;0
1985-08-12 00:00:00;10.0;0;0.723;0
1985-08-13 00:00:00;10.0;0;0.7026;0
1985-08-14 00:00:00;10.0;0;0.6988;0
1985-08-15 00:00:00;12.0;0;0.8031;0
1985-08-16 00:00:00;14.0;0;0.9532;0
1985-08-17 00:00:00;20.0;0;1.434;0
1985-08-18 00:00:00;21.0;0;1.4862;0
1985-08-19 00:00:00;19.0;0;1.2842;0
1985-08-20 00:00:00;18.0;0;1.1693;0
1985-08-21 00:00:00;17.0;0;1.1169;0
1985-08-22 00:00:00;16.0;0;1.0256;0
1985-08-23 00:00:00;15.0;0;0.9372;0
1985-08-24 00:00:00;15.0;0;0.9235;0
1985-08-25 00:00:00;16.0;0;0.9447;0
1985-08-26 00:00:00;14.0;0;0.8246;0
1985-08-27 00:00:00;13.0;0;0.7699;0
1985-08-28 00:00:00;13.0;0;0.7542;0
1985-08-29 00:00:00;12.0;0;0.71;0
1985-08-30 00:00:00;12.0;0;0.6737;0
1985-08-31 00:00:00;12.0;0;0.6479;0
1985-09-01 00:00:00;12.0;0;0.6458;0
1985-09-02 00:00:00;11.0;0;0.594;0
1985-09-03 00:00:00;11.0;0;0.5683;0
1985-09-04 00:00:00;10.0;0;0.5323;0
1985-09-05 00:00:00;9.0;0;0.4805;0
1985-09-06 00:00:00;11.0;0;0.5592;0
1985-09-07 00:00:00;14.0;0;0.7116;0
1985-09-08 00:00:00;15.0;0;0.7269;0
1985-09-09 00:00:00;16.0;0;0.7917;0
1985-09-10 00:00:00;14.0;0;0.6574;0
1985-09-11 00:00:00;14.0;0;0.6048;0
1985-09-12 00:00:00;11.0;0;0.5001;0
1985-09-13 00:00:00;12.0;0;0.5013;0
1985-09-14 00:00:00;14.0;0;0.5864;0
1985-09-15 00:00:00;14.0;0;0.6012;0
1985-09-16 00:00:00;12.0;0;0.5009;0
1985-09-17 00:00:00;16.0;0;0.6611;0
1985-09-18 00:00:00;24.0;0;0.9962;0
1985-09-19 00:00:00;25.0;0;1.014;0
1985-09-20 00:00:00;24.0;0;0.9653;0
1985-09-21 00:00:00;24.0;0;0.9747;0
1985-09-22 00:00:00;25.0;0;0.9791;0
1985-09-23 00:00:00;26.0;0;1.0139;0
1985-09-24 00:00:00;29.0;0;1.1405;0
1985-09-25 00:00:00;29.0;0;1.1295;0
1985-09-26 00:00:00;26.0;0;1.0094;0
1985-09-27 00:00:00;28.0;0;1.0588;0
1985-09-28 00:00:00;27.0;0;1.0189;0
1985-09-29 00:00:00;28.0;0;1.0739;0
1985-09-30 00:00:00;26.0;0;1.0017;0
1985-10-01 00:00:00;24.0;0;0.9024;0
1985-10-02 00:00:00;22.0;0;0.8658;0
1985-10-03 00:00:00;21.0;0;0.8116;0
1985-10-04 00:00:00;21.0;0;0.806;0
1985-10-05 00:00:00;20.0;0;0.7918;0
1985-10-06 00:00:00;19.0;0;0.7286;0
1985-10-07 00:00:00;16.0;0;0.5903;0
1985-10-08 00:00:00;17.0;0;0.6602;0
1985-10-09 00:00:00;18.0;0;0.7161;0
1985-10-10 00:00:00;18.0;0;0.7216;0
1985-10-11 00:00:00;21.0;0;0.8599;0
1985-10-12 00:00:00;23.0;0;0.9038;0
1985-10-13 00:00:00;22.0;0;0.8844;0
1985-10-14 00:00:00;22.0;0;0.9005;0
1985-10-15 00:00:00;24.0;0;0.95;0
1985-10-16 00:00:00;25.0;0;0.9936;0
1985-10-17 00:00:00;23.0;0;0.9467;0
1985-10-18 00:00:00;22.0;0;0.8922;0
1985-10-19 00:00:00;20.0;0;0.8496;0
1985-10-20 00:00:00;19.0;0;0.7859;0
1985-10-21 00:00:00;19.0;0;0.7745;0
1985-10-22 00:00:00;20.0;0;0.8031;0
1985-10-23 00:00:00;22.0;0;0.8927;0
1985-10-24 00:00:00;21.0;0;0.8738;0
1985-10-25 00:00:00;22.0;0;0.9004;0
1985-10-26 00:00:00;23.0;0;0.92;0
1985-10-27 00:00:00;22.0;0;0.8685;0
1985-10-28 00:00:00;22.0;0;0.8747;0
1985-10-29 00:00:00;23.0;0;0.9006;0
1985-10-30 00:00:00;23.0;0;0.8769;0
1985-10-31 00:00:00;22.0;0;0.8487;0
1985-11-01 00:00:00;22.0;0;0.8431;0
1985-11-02 00:00:00;24.0;0;0.8981;0
1985-11-03 00:00:00;29.0;0;1.0642;0
1985-11-04 00:00:00;29.0;0;1.0697;0
1985-11-05 00:00:00;29.0;0;1.0709;0
1985-11-06 00:00:00;38.0;0;1.4223;0
1985-11-07 00:00:00;41.0;0;1.5739;0
1985-11-08 00:00:00;44.0;0;1.709;0
1985-11-09 00:00:00;44.0;0;1.7464;0
1985-11-10 00:00:00;51.0;0;2.1392;0
1985-11-11 00:00:00;56.0;0;2.4699;0
1985-11-12 00:00:00;62.0;0;2.8848;0
1985-11-13 00:00:00;55.0;0;2.4282;0
1985-11-14 00:00:00;47.0;0;1.943;0
1985-11-15 00:00:00;43.0;0;1.7615;0
1985-11-16 00:00:00;42.0;0;1.71;0
1985-11-17 00:00:00;39.0;0;1.5564;0
1985-11-18 00:00:00;33.0;0;1.3044;0
1985-11-19 00:00:00;31.0;0;1.2236;0
1985-11-20 00:00:00;32.0;0;1.3223;0
1985-11-21 00:00:00;29.0;0;1.1885;0
1985-11-22 00:00:00;27.0;0;1.1174;0
1985-11-23 00:00:00;27.0;0;1.1205;0
1985-11-24 00:00:00;27.0;0;1.1585;0
1985-11-25 00:00:00;27.0;0;1.1703;0
1985-11-26 00:00:00;30.0;0;1.3529;0
1985-11-27 00:00:00;28.0;0;1.3002;0
1985-11-28 00:00:00;22.0;0;1.0306;0
1985-11-29 00:00:00;25.0;0;1.1578;0
1985-11-30 00:00:00;25.0;0;1.1791;0
1985-12-01 00:00:00;23.0;0;1.1405;0
1985-12-02 00:00:00;35.0;0;1.7912;0
1985-12-03 00:00:00;53.0;0;3.1374;0
1985-12-04 00:00:00;49.0;0;2.764;0
1985-12-05 00:00:00;49.0;0;2.8034;0
1985-12-06 00:00:00;52.0;0;3.1699;0
1985-12-07 00:00:00;62.0;0;4.1088;0
1985-12-08 00:00:00;59.0;0;3.9296;0
1985-12-09 00:00:00;51.0;0;3.1449;0
1985-12-10 00:00:00;48.0;0;2.9682;0
1985-12-11 00:00:00;51.0;0;3.1918;0
1985-12-12 00:00:00;46.0;0;2.8439;0
1985-12-13 00:00:00;44.0;0;2.6938;0
1985-12-14 00:00:00;48.0;0;3.0274;0
1985-12-15 00:00:00;48.0;0;3.0445;0
1985-12-16 00:00:00;48.0;0;3.0806;0
1985-12-17 00:00:00;51.0;0;3.3406;0
1985-12-18 00:00:00;52.0;0;3.4567;0
1985-12-19 00:00:00;64.0;0;4.832;0
1985-12-20 00:00:00;65.0;0;4.9238;0
1985-12-21 00:00:00;66.0;0;5.0864;0
1985-12-22 00:00:00;64.0;0;4.8682;0
1985-12-23 00:00:00;54.0;0;3.7199;0
1985-12-24 00:00:00;46.0;0;3.0177;0
1985-12-25 00:00:00;42.0;0;2.6869;0
1985-12-26 00:00:00;41.0;0;2.5499;0
1985-12-27 00:00:00;40.0;0;2.5035;0
1985-12-28 00:00:00;37.0;0;2.2732;0
1985-12-29 00:00:00;33.0;0;1.9881;0
1985-12-30 00:00:00;31.0;0;1.8648;0
1985-12-31 00:00:00;29.0;0;1.7523;0
1986-01-01 00:00:00;29.0;0;1.7359;0
1986-01-02 00:00:00;29.0;0;1.713;0
1986-01-03 00:00:00;29.0;0;1.7718;0
1986-01-04 00:00:00;30.0;0;1.8186;0
1986-01-05 00:00:00;29.0;0;1.7678;0
1986-01-06 00:00:00;30.0;0;1.8079;0
1986-01-07 00:00:00;29.0;0;1.7878;0
1986-01-08 00:00:00;29.0;0;1.7491;0
1986-01-09 00:00:00;27.0;0;1.6547;0
1986-01-10 00:00:00;29.0;0;1.7469;0
1986-01-11 00:00:00;29.0;0;1.7741;0
1986-01-12 00:00:00;43.0;0;2.9051;0
1986-01-13 00:00:00;76.0;0;6.8236;0
1986-01-14 00:00:00;90.0;0;9.1066;0
1986-01-15 00:00:00;93.0;0;9.7384;0
1986-01-16 00:00:00;81.0;0;7.6616;0
1986-01-17 00:00:00;66.0;0;5.4594;0
1986-01-18 00:00:00;54.0;0;3.9196;0
1986-01-19 00:00:00;64.0;0;5.2338;0
1986-01-20 00:00:00;91.0;0;9.3641;0
1986-01-21 00:00:00;90.0;0;9.2481;0
1986-01-22 00:00:00;81.0;0;7.7779;0
1986-01-23 00:00:00;80.0;0;7.6129;0
1986-01-24 00:00:00;86.0;0;8.5663;0
1986-01-25 00:00:00;80.0;0;7.5271;0
1986-01-26 00:00:00;66.0;0;5.5204;0
1986-01-27 00:00:00;53.0;0;3.9496;0
1986-01-28 00:00:00;44.0;0;3.0016;0
1986-01-29 00:00:00;38.0;0;2.4959;0
1986-01-30 00:00:00;34.0;0;2.182;0
1986-01-31 00:00:00;31.0;0;1.993;0
1986-02-01 00:00:00;31.0;0;1.9637;0
1986-02-02 00:00:00;31.0;0;1.9551;0
1986-02-03 00:00:00;29.0;0;1.8017;0
1986-02-04 00:00:00;25.0;0;1.5782;0
1986-02-05 00:00:00;24.0;0;1.5453;0
1986-02-06 00:00:00;23.0;0;1.4495;0
1986-02-07 00:00:00;22.0;0;1.417;0
1986-02-08 00:00:00;23.0;0;1.4461;0
1986-02-09 00:00:00;27.0;0;1.6985;0
1986-02-10 00:00:00;21.0;0;1.3731;0
1986-02-11 00:00:00;20.0;0;1.3272;0
1986-02-12 00:00:00;20.0;0;1.3201;0
1986-02-13 00:00:00;20.0;0;1.3201;0
1986-02-14 00:00:00;20.0;0;1.3201;0
1986-02-15 00:00:00;19.0;0;1.2311;0
1986-02-16 00:00:00;19.0;0;1.2425;0
1986-02-17 00:00:00;19.0;0;1.2356;0
1986-02-18 00:00:00;19.0;0;1.2381;0
1986-02-19 00:00:00;19.0;0;1.2266;0
1986-02-20 00:00:00;18.0;0;1.1598;0
1986-02-21 00:00:00;20.0;0;1.3208;0
1986-02-22 00:00:00;25.0;0;1.6371;0
1986-02-23 00:00:00;22.0;0;1.4552;0
1986-02-24 00:00:00;18.0;0;1.1307;0
1986-02-25 00:00:00;16.0;0;1.0042;0
1986-02-26 00:00:00;19.0;0;1.2638;0
1986-02-27 00:00:00;18.0;0;1.1551;0
1986-02-28 00:00:00;14.0;0;0.8904;0
1986-03-01 00:00:00;14.0;0;0.8651;0
1986-03-02 00:00:00;14.0;0;0.8651;0
1986-03-03 00:00:00;16.0;0;0.9757;0
1986-03-04 00:00:00;17.0;0;1.0466;0
1986-03-05 00:00:00;18.0;0;1.1645;0
1986-03-06 00:00:00;38.0;0;2.5753;0
1986-03-07 00:00:00;31.0;0;2.063;0
1986-03-08 00:00:00;26.0;0;1.6901;0
1986-03-09 00:00:00;24.0;0;1.5705;0
1986-03-10 00:00:00;23.0;0;1.4755;0
1986-03-11 00:00:00;27.0;0;1.7545;0
1986-03-12 00:00:00;26.0;0;1.7034;0
1986-03-13 00:00:00;23.0;0;1.5458;0
1986-03-14 00:00:00;23.0;0;1.5181;0
1986-03-15 00:00:00;24.0;0;1.5482;0
1986-03-16 00:00:00;24.0;0;1.6013;0
1986-03-17 00:00:00;25.0;0;1.6398;0
1986-03-18 00:00:00;25.0;0;1.6398;0
1986-03-19 00:00:00;25.0;0;1.6398;0
1986-03-20 00:00:00;25.0;0;1.6373;0
1986-03-21 00:00:00;27.0;0;1.7795;0
1986-03-22 00:00:00;28.0;0;1.8416;0
1986-03-23 00:00:00;30.0;0;1.9896;0
1986-03-24 00:00:00;39.0;0;2.6249;0
1986-03-25 00:00:00;48.0;0;3.5417;0
1986-03-26 00:00:00;51.0;0;3.7402;0
1986-03-27 00:00:00;47.0;0;3.3429;0
1986-03-28 00:00:00;54.0;0;4.0759;0
1986-03-29 00:00:00;56.0;0;4.3652;0
1986-03-30 00:00:00;59.0;0;4.6343;0
1986-03-31 00:00:00;58.0;0;4.5058;0
1986-04-01 00:00:00;59.0;0;4.7067;0
1986-04-02 00:00:00;68.0;0;5.8611;0
1986-04-03 00:00:00;60.0;0;4.8281;0
1986-04-04 00:00:00;50.0;0;3.6115;0
1986-04-05 00:00:00;43.0;0;2.9157;0
1986-04-06 00:00:00;35.0;0;2.2578;0
1986-04-07 00:00:00;32.0;0;2.0759;0
1986-04-08 00:00:00;30.0;0;1.9345;0
1986-04-09 00:00:00;30.0;0;1.9148;0
1986-04-10 00:00:00;28.0;0;1.8055;0
1986-04-11 00:00:00;27.0;0;1.7273;0
1986-04-12 00:00:00;26.0;0;1.6282;0
1986-04-13 00:00:00;24.0;0;1.5597;0
1986-04-14 00:00:00;25.0;0;1.5749;0
1986-04-15 00:00:00;26.0;0;1.6534;0
1986-04-16 00:00:00;27.0;0;1.7127;0
1986-04-17 00:00:00;24.0;0;1.5704;0
1986-04-18 00:00:00;23.0;0;1.5244;0
1986-04-19 00:00:00;29.0;0;1.9133;0
1986-04-20 00:00:00;33.0;0;2.166;0
1986-04-21 00:00:00;28.0;0;1.8174;0
1986-04-22 00:00:00;31.0;0;2.0434;0
1986-04-23 00:00:00;31.0;0;2.0219;0
