Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
1988-12-01 00:00:00;49.0;0;0.3509;0
1988-12-02 00:00:00;48.0;0;0.3281;0
1988-12-03 00:00:00;47.0;0;0.3129;0
1988-12-04 00:00:00;53.0;0;0.4253;0
1988-12-05 00:00:00;83.0;0;1.081;0
1988-12-06 00:00:00;92.0;0;1.3231;0
1988-12-07 00:00:00;70.0;0;0.7521;0
1988-12-08 00:00:00;63.0;0;0.5923;0
1988-12-09 00:00:00;66.0;0;0.661;0
1988-12-10 00:00:00;60.0;0;0.5299;0
1988-12-11 00:00:00;58.0;0;0.4969;0
1988-12-12 00:00:00;59.0;0;0.5182;0
1988-12-13 00:00:00;55.0;0;0.4431;0
1988-12-14 00:00:00;53.0;0;0.4105;0
1988-12-15 00:00:00;51.0;0;0.3771;0
1988-12-16 00:00:00;50.0;0;0.3621;0
1988-12-17 00:00:00;50.0;0;0.3655;0
1988-12-18 00:00:00;68.0;0;0.7624;0
1988-12-19 00:00:00;83.0;0;1.091;0
1988-12-20 00:00:00;62.0;0;0.5994;0
1988-12-21 00:00:00;55.0;0;0.4605;0
1988-12-22 00:00:00;50.0;0;0.3698;0
1988-12-23 00:00:00;53.0;0;0.4129;0
1988-12-24 00:00:00;57.0;0;0.5022;0
1988-12-25 00:00:00;50.0;0;0.3731;0
1988-12-26 00:00:00;50.0;0;0.3688;0
1988-12-27 00:00:00;57.0;0;0.4982;0
1988-12-28 00:00:00;57.0;0;0.4998;0
1988-12-29 00:00:00;54.0;0;0.4465;0
1988-12-30 00:00:00;52.0;0;0.4105;0
1988-12-31 00:00:00;51.0;0;0.3868;0
1989-01-01 00:00:00;50.0;0;0.3783;0
1989-01-02 00:00:00;49.0;0;0.3549;0
1989-01-03 00:00:00;47.0;0;0.3385;0
1989-01-04 00:00:00;46.0;0;0.325;0
1989-01-05 00:00:00;46.0;0;0.3206;0
1989-01-06 00:00:00;46.0;0;0.3229;0
1989-01-07 00:00:00;45.0;0;0.31;0
1989-01-08 00:00:00;47.0;0;0.3508;0
1989-01-09 00:00:00;49.0;0;0.3755;0
1989-01-10 00:00:00;53.0;0;0.4522;0
1989-01-11 00:00:00;53.0;0;0.4488;0
1989-01-12 00:00:00;50.0;0;0.3987;0
1989-01-13 00:00:00;49.0;0;0.395;0
1989-01-14 00:00:00;49.0;0;0.3901;0
1989-01-15 00:00:00;48.0;0;0.378;0
1989-01-16 00:00:00;47.0;0;0.3564;0
1989-01-17 00:00:00;46.0;0;0.343;0
1989-01-18 00:00:00;45.0;0;0.332;0
1989-01-19 00:00:00;44.0;0;0.3203;0
1989-01-20 00:00:00;44.0;0;0.3162;0
1989-01-21 00:00:00;44.0;0;0.3128;0
1989-01-22 00:00:00;43.0;0;0.2973;0
1989-01-23 00:00:00;42.0;0;0.2879;0
1989-01-24 00:00:00;42.0;0;0.2879;0
1989-01-25 00:00:00;42.0;0;0.2897;0
1989-01-26 00:00:00;41.0;0;0.2757;0
1989-01-27 00:00:00;41.0;0;0.2757;0
1989-01-28 00:00:00;40.0;0;0.2665;0
1989-01-29 00:00:00;40.0;0;0.2636;0
1989-01-30 00:00:00;40.0;0;0.2636;0
1989-01-31 00:00:00;40.0;0;0.2652;0
1989-02-01 00:00:00;40.0;0;0.2668;0
1989-02-02 00:00:00;40.0;0;0.2592;0
1989-02-03 00:00:00;39.0;0;0.2515;0
1989-02-04 00:00:00;39.0;0;0.2543;0
1989-02-05 00:00:00;40.0;0;0.2636;0
1989-02-06 00:00:00;39.0;0;0.2546;0
1989-02-07 00:00:00;39.0;0;0.2546;0
1989-02-08 00:00:00;39.0;0;0.2561;0
1989-02-09 00:00:00;38.0;0;0.2468;0
1989-02-10 00:00:00;38.0;0;0.2423;0
1989-02-11 00:00:00;38.0;0;0.2423;0
1989-02-12 00:00:00;38.0;0;0.2493;0
1989-02-13 00:00:00;39.0;0;0.2576;0
1989-02-14 00:00:00;40.0;0;0.275;0
1989-02-15 00:00:00;43.0;0;0.3368;0
1989-02-16 00:00:00;45.0;0;0.3651;0
1989-02-17 00:00:00;43.0;0;0.3306;0
1989-02-18 00:00:00;53.0;0;0.5331;0
1989-02-19 00:00:00;53.0;0;0.5189;0
1989-02-20 00:00:00;58.0;0;0.6384;0
1989-02-21 00:00:00;50.0;0;0.4568;0
1989-02-22 00:00:00;48.0;0;0.4049;0
1989-02-23 00:00:00;47.0;0;0.3876;0
1989-02-24 00:00:00;46.0;0;0.3685;0
1989-02-25 00:00:00;45.0;0;0.3427;0
1989-02-26 00:00:00;43.0;0;0.3033;0
1989-02-27 00:00:00;42.0;0;0.2806;0
1989-02-28 00:00:00;42.0;0;0.274;0
1989-03-01 00:00:00;44.0;0;0.2875;0
1989-03-02 00:00:00;48.0;0;0.3377;0
1989-03-03 00:00:00;43.0;0;0.2552;0
1989-03-04 00:00:00;42.0;0;0.2316;0
1989-03-05 00:00:00;40.0;0;0.1981;0
1989-03-06 00:00:00;37.0;0;0.1586;0
1989-03-07 00:00:00;35.0;0;0.1252;0
1989-03-08 00:00:00;33.0;0;0.1095;0
1989-03-09 00:00:00;32.0;0;0.097;0
1989-03-10 00:00:00;32.0;0;0.0913;0
1989-03-11 00:00:00;32.0;0;0.0894;0
1989-03-12 00:00:00;32.0;0;0.0894;0
1989-03-13 00:00:00;34.0;0;0.1032;0
1989-03-14 00:00:00;42.0;0;0.1681;0
1989-03-15 00:00:00;51.0;0;0.2636;0
1989-03-16 00:00:00;47.0;0;0.2219;0
1989-03-17 00:00:00;48.0;0;0.231;0
1989-03-18 00:00:00;43.0;0;0.1849;0
1989-03-19 00:00:00;41.0;0;0.1723;0
1989-03-20 00:00:00;40.0;0;0.1627;0
1989-03-21 00:00:00;40.0;0;0.1701;0
1989-03-22 00:00:00;47.0;0;0.2617;0
1989-03-23 00:00:00;53.0;0;0.3566;0
1989-03-24 00:00:00;67.0;0;0.6247;0
1989-03-25 00:00:00;60.0;0;0.4957;0
1989-03-26 00:00:00;54.0;0;0.4107;0
1989-03-27 00:00:00;52.0;0;0.3822;0
1989-03-28 00:00:00;48.0;0;0.333;0
1989-03-29 00:00:00;45.0;0;0.3003;0
1989-03-30 00:00:00;43.0;0;0.278;0
1989-03-31 00:00:00;42.0;0;0.2642;0
1989-04-01 00:00:00;42.0;0;0.2672;0
1989-04-02 00:00:00;41.0;0;0.2573;0
1989-04-03 00:00:00;40.0;0;0.2489;0
1989-04-04 00:00:00;39.0;0;0.2395;0
1989-04-05 00:00:00;38.0;0;0.2237;0
1989-04-06 00:00:00;38.0;0;0.2227;0
1989-04-07 00:00:00;37.0;0;0.2153;0
1989-04-08 00:00:00;36.0;0;0.2042;0
1989-04-09 00:00:00;36.0;0;0.2054;0
1989-04-10 00:00:00;36.0;0;0.2067;0
1989-04-11 00:00:00;36.0;0;0.208;0
1989-04-12 00:00:00;37.0;0;0.2229;0
1989-04-13 00:00:00;46.0;0;0.3825;0
1989-04-14 00:00:00;42.0;0;0.3125;0
1989-04-15 00:00:00;42.0;0;0.3079;0
1989-04-16 00:00:00;41.0;0;0.2896;0
1989-04-17 00:00:00;39.0;0;0.2597;0
1989-04-18 00:00:00;39.0;0;0.2711;0
1989-04-19 00:00:00;52.0;0;0.5254;0
1989-04-20 00:00:00;58.0;0;0.6401;0
1989-04-21 00:00:00;52.0;0;0.5218;0
1989-04-22 00:00:00;47.0;0;0.4203;0
1989-04-23 00:00:00;44.0;0;0.3585;0
1989-04-24 00:00:00;42.0;0;0.3221;0
1989-04-25 00:00:00;42.0;0;0.3266;0
1989-04-26 00:00:00;54.0;0;0.6075;0
1989-04-27 00:00:00;60.0;0;0.7149;0
1989-04-28 00:00:00;49.0;0;0.4674;0
1989-04-29 00:00:00;45.0;0;0.3819;0
1989-04-30 00:00:00;42.0;0;0.32;0
1989-05-01 00:00:00;41.0;0;0.3023;0
1989-05-02 00:00:00;40.0;0;0.2802;0
1989-05-03 00:00:00;38.0;0;0.2481;0
1989-05-04 00:00:00;39.0;0;0.2532;0
1989-05-05 00:00:00;37.0;0;0.2254;0
1989-05-06 00:00:00;37.0;0;0.2193;0
1989-05-07 00:00:00;38.0;0;0.2258;0
1989-05-08 00:00:00;38.0;0;0.2244;0
1989-05-09 00:00:00;37.0;0;0.2058;0
1989-05-10 00:00:00;38.0;0;0.2074;0
1989-05-11 00:00:00;38.0;0;0.2045;0
1989-05-12 00:00:00;39.0;0;0.2168;0
1989-05-13 00:00:00;39.0;0;0.2133;0
1989-05-14 00:00:00;39.0;0;0.2102;0
1989-05-15 00:00:00;39.0;0;0.1989;0
1989-05-16 00:00:00;38.0;0;0.1817;0
1989-05-17 00:00:00;38.0;0;0.1801;0
1989-05-18 00:00:00;37.0;0;0.1583;0
1989-05-19 00:00:00;36.0;0;0.1471;0
1989-05-20 00:00:00;36.0;0;0.142;0
1989-05-21 00:00:00;36.0;0;0.1382;0
1989-05-22 00:00:00;35.0;0;0.1243;0
1989-05-23 00:00:00;35.0;0;0.1203;0
1989-05-24 00:00:00;34.0;0;0.1104;0
1989-05-25 00:00:00;35.0;0;0.1153;0
1989-05-26 00:00:00;36.0;0;0.1156;0
1989-05-27 00:00:00;36.0;0;0.1123;0
1989-05-28 00:00:00;36.0;0;0.1082;0
1989-05-29 00:00:00;34.0;0;0.0935;0
1989-05-30 00:00:00;34.0;0;0.0936;0
1989-05-31 00:00:00;34.0;0;0.0916;0
1989-06-01 00:00:00;34.0;0;0.0899;0
1989-06-02 00:00:00;34.0;0;0.0852;0
1989-06-03 00:00:00;35.0;0;0.0841;0
1989-06-04 00:00:00;35.0;0;0.0844;0
1989-06-05 00:00:00;36.0;0;0.0875;0
1989-06-06 00:00:00;36.0;0;0.0851;0
1989-06-07 00:00:00;37.0;0;0.0859;0
1989-06-08 00:00:00;40.0;0;0.0988;0
1989-06-09 00:00:00;39.0;0;0.09;0
1989-06-10 00:00:00;39.0;0;0.0892;0
1989-06-11 00:00:00;38.0;0;0.0842;0
1989-06-12 00:00:00;38.0;0;0.0802;0
1989-06-13 00:00:00;38.0;0;0.0757;0
1989-06-14 00:00:00;38.0;0;0.0713;0
1989-06-15 00:00:00;38.0;0;0.0701;0
1989-06-16 00:00:00;37.0;0;0.068;0
1989-06-17 00:00:00;38.0;0;0.0657;0
1989-06-18 00:00:00;37.0;0;0.0622;0
1989-06-19 00:00:00;36.0;0;0.0564;0
1989-06-20 00:00:00;35.0;0;0.0535;0
1989-06-21 00:00:00;36.0;0;0.0556;0
1989-06-22 00:00:00;36.0;0;0.0525;0
1989-06-23 00:00:00;36.0;0;0.053;0
1989-06-24 00:00:00;37.0;0;0.0544;0
1989-06-25 00:00:00;39.0;0;0.058;0
1989-06-26 00:00:00;37.0;0;0.0517;0
1989-06-27 00:00:00;37.0;0;0.05;0
1989-06-28 00:00:00;37.0;0;0.0475;0
1989-06-29 00:00:00;39.0;0;0.0496;0
1989-06-30 00:00:00;42.0;0;0.0579;0
1989-07-01 00:00:00;41.0;0;0.0553;0
1989-07-02 00:00:00;44.0;0;0.0663;0
1989-07-03 00:00:00;45.0;0;0.0668;0
1989-07-04 00:00:00;43.0;0;0.0628;0
1989-07-05 00:00:00;43.0;0;0.0611;0
1989-07-06 00:00:00;42.0;0;0.0582;0
1989-07-07 00:00:00;42.0;0;0.0595;0
1989-07-08 00:00:00;43.0;0;0.0622;0
1989-07-09 00:00:00;45.0;0;0.0725;0
1989-07-10 00:00:00;47.0;0;0.0782;0
1989-07-11 00:00:00;47.0;0;0.0836;0
1989-07-12 00:00:00;48.0;0;0.0888;0
1989-07-13 00:00:00;49.0;0;0.0935;0
1989-07-14 00:00:00;50.0;0;0.1016;0
1989-07-15 00:00:00;50.0;0;0.1076;0
1989-07-16 00:00:00;51.0;0;0.113;0
1989-07-17 00:00:00;51.0;0;0.1158;0
1989-07-18 00:00:00;52.0;0;0.1252;0
1989-07-19 00:00:00;52.0;0;0.1288;0
1989-07-20 00:00:00;51.0;0;0.1271;0
1989-07-21 00:00:00;52.0;0;0.1386;0
1989-07-22 00:00:00;52.0;0;0.1415;0
1989-07-23 00:00:00;51.0;0;0.1369;0
1989-07-24 00:00:00;61.0;0;0.2144;0
1989-07-25 00:00:00;63.0;0;0.2309;0
1989-07-26 00:00:00;61.0;0;0.2176;0
1989-07-27 00:00:00;60.0;0;0.2134;0
1989-07-28 00:00:00;59.0;0;0.2122;0
1989-07-29 00:00:00;59.0;0;0.2135;0
1989-07-30 00:00:00;58.0;0;0.2135;0
1989-07-31 00:00:00;60.0;0;0.2244;0
1989-08-01 00:00:00;64.0;0;0.2574;0
1989-08-02 00:00:00;64.0;0;0.2618;0
1989-08-03 00:00:00;65.0;0;0.2657;0
1989-08-04 00:00:00;64.0;0;0.2564;0
1989-08-05 00:00:00;63.0;0;0.2503;0
1989-08-06 00:00:00;63.0;0;0.253;0
1989-08-07 00:00:00;61.0;0;0.2402;0
1989-08-08 00:00:00;61.0;0;0.2378;0
1989-08-09 00:00:00;61.0;0;0.2419;0
1989-08-10 00:00:00;61.0;0;0.2405;0
1989-08-11 00:00:00;60.0;0;0.2295;0
1989-08-12 00:00:00;60.0;0;0.2254;0
1989-08-13 00:00:00;59.0;0;0.2174;0
1989-08-14 00:00:00;59.0;0;0.2151;0
1989-08-15 00:00:00;57.0;0;0.204;0
1989-08-16 00:00:00;57.0;0;0.2034;0
1989-08-17 00:00:00;58.0;0;0.2099;0
1989-08-18 00:00:00;58.0;0;0.2095;0
1989-08-19 00:00:00;58.0;0;0.2076;0
1989-08-20 00:00:00;56.0;0;0.1923;0
1989-08-21 00:00:00;55.0;0;0.1867;0
1989-08-22 00:00:00;55.0;0;0.1867;0
1989-08-23 00:00:00;54.0;0;0.1821;0
1989-08-24 00:00:00;56.0;0;0.1922;0
1989-08-25 00:00:00;61.0;0;0.2299;0
1989-08-26 00:00:00;61.0;0;0.2333;0
1989-08-27 00:00:00;65.0;0;0.271;0
1989-08-28 00:00:00;114.0;0;0.8753;0
1989-08-29 00:00:00;106.0;0;0.7592;0
1989-08-30 00:00:00;80.0;0;0.4366;0
1989-08-31 00:00:00;73.0;0;0.3764;0
1989-09-01 00:00:00;72.0;0;0.3727;0
1989-09-02 00:00:00;70.0;0;0.3588;0
1989-09-03 00:00:00;67.0;0;0.3382;0
1989-09-04 00:00:00;65.0;0;0.3201;0
1989-09-05 00:00:00;63.0;0;0.3106;0
1989-09-06 00:00:00;61.0;0;0.2992;0
1989-09-07 00:00:00;61.0;0;0.3027;0
1989-09-08 00:00:00;60.0;0;0.3019;0
1989-09-09 00:00:00;60.0;0;0.3059;0
1989-09-10 00:00:00;59.0;0;0.296;0
1989-09-11 00:00:00;59.0;0;0.2951;0
1989-09-12 00:00:00;59.0;0;0.2951;0
1989-09-13 00:00:00;59.0;0;0.2958;0
1989-09-14 00:00:00;60.0;0;0.3107;0
1989-09-15 00:00:00;60.0;0;0.314;0
1989-09-16 00:00:00;60.0;0;0.318;0
1989-09-17 00:00:00;60.0;0;0.3221;0
1989-09-18 00:00:00;60.0;0;0.3221;0
1989-09-19 00:00:00;59.0;0;0.3125;0
1989-09-20 00:00:00;60.0;0;0.3221;0
1989-09-21 00:00:00;60.0;0;0.3221;0
1989-09-22 00:00:00;60.0;0;0.3221;0
1989-09-23 00:00:00;60.0;0;0.3197;0
1989-09-24 00:00:00;59.0;0;0.3106;0
1989-09-25 00:00:00;60.0;0;0.3156;0
1989-09-26 00:00:00;60.0;0;0.314;0
1989-09-27 00:00:00;59.0;0;0.3052;0
1989-09-28 00:00:00;59.0;0;0.3028;0
1989-09-29 00:00:00;59.0;0;0.2972;0
1989-09-30 00:00:00;58.0;0;0.2844;0
1989-10-01 00:00:00;58.0;0;0.2844;0
1989-10-02 00:00:00;60.0;0;0.3071;0
1989-10-03 00:00:00;66.0;0;0.3626;0
1989-10-04 00:00:00;56.0;0;0.2496;0
1989-10-05 00:00:00;57.0;0;0.2594;0
1989-10-06 00:00:00;57.0;0;0.2574;0
1989-10-07 00:00:00;59.0;0;0.2718;0
1989-10-08 00:00:00;58.0;0;0.259;0
1989-10-09 00:00:00;58.0;0;0.2544;0
1989-10-10 00:00:00;58.0;0;0.2507;0
1989-10-11 00:00:00;64.0;0;0.316;0
1989-10-12 00:00:00;79.0;0;0.469;0
1989-10-13 00:00:00;82.0;0;0.4944;0
1989-10-14 00:00:00;86.0;0;0.527;0
1989-10-15 00:00:00;76.0;0;0.4014;0
1989-10-16 00:00:00;75.0;0;0.3943;0
1989-10-17 00:00:00;67.0;0;0.3091;0
1989-10-18 00:00:00;51.0;0;0.17;0
1989-10-19 00:00:00;50.0;0;0.1567;0
1989-10-20 00:00:00;52.0;0;0.1723;0
1989-10-21 00:00:00;59.0;0;0.2231;0
1989-10-22 00:00:00;54.0;0;0.1875;0
1989-10-23 00:00:00;54.0;0;0.1876;0
1989-10-24 00:00:00;59.0;0;0.22;0
1989-10-25 00:00:00;57.0;0;0.2012;0
1989-10-26 00:00:00;58.0;0;0.2157;0
1989-10-27 00:00:00;58.0;0;0.2162;0
1989-10-28 00:00:00;59.0;0;0.2287;0
1989-10-29 00:00:00;56.0;0;0.2091;0
1989-10-30 00:00:00;56.0;0;0.2118;0
1989-10-31 00:00:00;60.0;0;0.25;0
1989-11-01 00:00:00;59.0;0;0.2409;0
1989-11-02 00:00:00;60.0;0;0.254;0
1989-11-03 00:00:00;60.0;0;0.2577;0
1989-11-04 00:00:00;58.0;0;0.2455;0
1989-11-05 00:00:00;57.0;0;0.2409;0
1989-11-06 00:00:00;57.0;0;0.2414;0
1989-11-07 00:00:00;57.0;0;0.2486;0
1989-11-08 00:00:00;56.0;0;0.2427;0
1989-11-09 00:00:00;56.0;0;0.2462;0
1989-11-10 00:00:00;55.0;0;0.2441;0
1989-11-11 00:00:00;53.0;0;0.2248;0
1989-11-12 00:00:00;51.0;0;0.2125;0
1989-11-13 00:00:00;52.0;0;0.2232;0
1989-11-14 00:00:00;55.0;0;0.2582;0
1989-11-15 00:00:00;58.0;0;0.2947;0
1989-11-16 00:00:00;57.0;0;0.2896;0
1989-11-17 00:00:00;55.0;0;0.2767;0
1989-11-18 00:00:00;54.0;0;0.2651;0
1989-11-19 00:00:00;51.0;0;0.24;0
1989-11-20 00:00:00;50.0;0;0.2364;0
1989-11-21 00:00:00;51.0;0;0.246;0
1989-11-22 00:00:00;51.0;0;0.257;0
1989-11-23 00:00:00;51.0;0;0.2674;0
1989-11-24 00:00:00;52.0;0;0.28;0
1989-11-25 00:00:00;52.0;0;0.2824;0
1989-11-26 00:00:00;55.0;0;0.3366;0
1989-11-27 00:00:00;54.0;0;0.3241;0
1989-11-28 00:00:00;49.0;0;0.2601;0
1989-11-29 00:00:00;48.0;0;0.2612;0
1989-11-30 00:00:00;48.0;0;0.264;0
1989-12-01 00:00:00;48.0;0;0.2689;0
1989-12-02 00:00:00;48.0;0;0.2739;0
1989-12-03 00:00:00;47.0;0;0.2662;0
1989-12-04 00:00:00;47.0;0;0.2633;0
1989-12-05 00:00:00;46.0;0;0.2537;0
1989-12-06 00:00:00;45.0;0;0.2496;0
1989-12-07 00:00:00;44.0;0;0.2438;0
1989-12-08 00:00:00;43.0;0;0.2359;0
1989-12-09 00:00:00;41.0;0;0.217;0
1989-12-10 00:00:00;41.0;0;0.2137;0
1989-12-11 00:00:00;40.0;0;0.2044;0
1989-12-12 00:00:00;40.0;0;0.205;0
1989-12-13 00:00:00;40.0;0;0.2066;0
1989-12-14 00:00:00;44.0;0;0.2606;0
1989-12-15 00:00:00;76.0;0;0.8654;0
1989-12-16 00:00:00;62.0;0;0.5541;0
1989-12-17 00:00:00;59.0;0;0.5173;0
1989-12-18 00:00:00;54.0;0;0.4164;0
1989-12-19 00:00:00;52.0;0;0.396;0
1989-12-20 00:00:00;54.0;0;0.4206;0
1989-12-21 00:00:00;77.0;0;0.9133;0
1989-12-22 00:00:00;65.0;0;0.6343;0
1989-12-23 00:00:00;62.0;0;0.5816;0
1989-12-24 00:00:00;56.0;0;0.4693;0
1989-12-25 00:00:00;54.0;0;0.4251;0
1989-12-26 00:00:00;51.0;0;0.3918;0
1989-12-27 00:00:00;49.0;0;0.3575;0
1989-12-28 00:00:00;48.0;0;0.3304;0
1989-12-29 00:00:00;46.0;0;0.2988;0
1989-12-30 00:00:00;44.0;0;0.2843;0
1989-12-31 00:00:00;44.0;0;0.2797;0
1990-01-01 00:00:00;43.0;0;0.2714;0
1990-01-02 00:00:00;43.0;0;0.2654;0
1990-01-03 00:00:00;43.0;0;0.2654;0
1990-01-04 00:00:00;42.0;0;0.2578;0
1990-01-05 00:00:00;42.0;0;0.2514;0
1990-01-06 00:00:00;42.0;0;0.2514;0
1990-01-07 00:00:00;42.0;0;0.2514;0
1990-01-08 00:00:00;43.0;0;0.2649;0
1990-01-09 00:00:00;45.0;0;0.2886;0
1990-01-10 00:00:00;44.0;0;0.2817;0
1990-01-11 00:00:00;45.0;0;0.2934;0
1990-01-12 00:00:00;47.0;0;0.3157;0
1990-01-13 00:00:00;45.0;0;0.2957;0
1990-01-14 00:00:00;45.0;0;0.2871;0
1990-01-15 00:00:00;47.0;0;0.3111;0
1990-01-16 00:00:00;49.0;0;0.3462;0
1990-01-17 00:00:00;48.0;0;0.3378;0
1990-01-18 00:00:00;48.0;0;0.3306;0
1990-01-19 00:00:00;48.0;0;0.3339;0
1990-01-20 00:00:00;49.0;0;0.3476;0
1990-01-21 00:00:00;48.0;0;0.3207;0
1990-01-22 00:00:00;45.0;0;0.2792;0
1990-01-23 00:00:00;45.0;0;0.2835;0
1990-01-24 00:00:00;55.0;0;0.4281;0
1990-01-25 00:00:00;73.0;0;0.7988;0
1990-01-26 00:00:00;66.0;0;0.6482;0
1990-01-27 00:00:00;59.0;0;0.4938;0
1990-01-28 00:00:00;53.0;0;0.3964;0
1990-01-29 00:00:00;49.0;0;0.3352;0
1990-01-30 00:00:00;48.0;0;0.3098;0
1990-01-31 00:00:00;46.0;0;0.2847;0
1990-02-01 00:00:00;45.0;0;0.2717;0
1990-02-02 00:00:00;44.0;0;0.2554;0
1990-02-03 00:00:00;48.0;0;0.3108;0
1990-02-04 00:00:00;60.0;0;0.5039;0
1990-02-05 00:00:00;53.0;0;0.3756;0
1990-02-06 00:00:00;49.0;0;0.3216;0
1990-02-07 00:00:00;48.0;0;0.2983;0
1990-02-08 00:00:00;55.0;0;0.4018;0
1990-02-09 00:00:00;53.0;0;0.3737;0
1990-02-10 00:00:00;51.0;0;0.3381;0
1990-02-11 00:00:00;50.0;0;0.3243;0
1990-02-12 00:00:00;50.0;0;0.3243;0
1990-02-13 00:00:00;51.0;0;0.3346;0
1990-02-14 00:00:00;57.0;0;0.4322;0
1990-02-15 00:00:00;54.0;0;0.371;0
1990-02-16 00:00:00;66.0;0;0.5869;0
1990-02-17 00:00:00;59.0;0;0.4523;0
1990-02-18 00:00:00;58.0;0;0.4384;0
1990-02-19 00:00:00;56.0;0;0.3974;0
1990-02-20 00:00:00;52.0;0;0.342;0
1990-02-21 00:00:00;50.0;0;0.3141;0
1990-02-22 00:00:00;48.0;0;0.2921;0
1990-02-23 00:00:00;47.0;0;0.274;0
1990-02-24 00:00:00;46.0;0;0.2669;0
1990-02-25 00:00:00;45.0;0;0.2565;0
1990-02-26 00:00:00;62.0;0;0.563;0
1990-02-27 00:00:00;76.0;0;0.8396;0
1990-02-28 00:00:00;70.0;0;0.726;0
1990-03-01 00:00:00;69.0;0;0.7042;0
1990-03-02 00:00:00;66.0;0;0.6602;0
1990-03-03 00:00:00;61.0;0;0.5748;0
1990-03-04 00:00:00;58.0;0;0.5305;0
1990-03-05 00:00:00;57.0;0;0.5202;0
1990-03-06 00:00:00;72.0;0;0.9035;0
1990-03-07 00:00:00;79.0;0;1.1285;0
1990-03-08 00:00:00;67.0;0;0.8085;0
1990-03-09 00:00:00;59.0;0;0.6387;0
1990-03-10 00:00:00;60.0;0;0.6947;0
1990-03-11 00:00:00;70.0;0;0.9489;0
1990-03-12 00:00:00;58.0;0;0.6487;0
1990-03-13 00:00:00;53.0;0;0.5385;0
1990-03-14 00:00:00;51.0;0;0.5037;0
1990-03-15 00:00:00;50.0;0;0.4766;0
1990-03-16 00:00:00;48.0;0;0.4459;0
1990-03-17 00:00:00;47.0;0;0.4099;0
1990-03-18 00:00:00;46.0;0;0.386;0
1990-03-19 00:00:00;45.0;0;0.3631;0
1990-03-20 00:00:00;46.0;0;0.3675;0
1990-03-21 00:00:00;45.0;0;0.3419;0
1990-03-22 00:00:00;44.0;0;0.3236;0
1990-03-23 00:00:00;43.0;0;0.3;0
1990-03-24 00:00:00;43.0;0;0.2911;0
1990-03-25 00:00:00;46.0;0;0.3307;0
1990-03-26 00:00:00;49.0;0;0.3658;0
1990-03-27 00:00:00;46.0;0;0.3112;0
1990-03-28 00:00:00;44.0;0;0.277;0
1990-03-29 00:00:00;43.0;0;0.2534;0
1990-03-30 00:00:00;43.0;0;0.2404;0
1990-03-31 00:00:00;42.0;0;0.2207;0
1990-04-01 00:00:00;42.0;0;0.2113;0
1990-04-02 00:00:00;41.0;0;0.1931;0
1990-04-03 00:00:00;41.0;0;0.1827;0
1990-04-04 00:00:00;41.0;0;0.1758;0
1990-04-05 00:00:00;41.0;0;0.1689;0
1990-04-06 00:00:00;40.0;0;0.1557;0
1990-04-07 00:00:00;40.0;0;0.1513;0
1990-04-08 00:00:00;40.0;0;0.1481;0
1990-04-09 00:00:00;39.0;0;0.1391;0
1990-04-10 00:00:00;39.0;0;0.1394;0
1990-04-11 00:00:00;40.0;0;0.1497;0
1990-04-12 00:00:00;40.0;0;0.1464;0
1990-04-13 00:00:00;40.0;0;0.1464;0
1990-04-14 00:00:00;40.0;0;0.1464;0
1990-04-15 00:00:00;40.0;0;0.1479;0
1990-04-16 00:00:00;42.0;0;0.1629;0
1990-04-17 00:00:00;44.0;0;0.1781;0
1990-04-18 00:00:00;44.0;0;0.1797;0
1990-04-19 00:00:00;42.0;0;0.1681;0
1990-04-20 00:00:00;44.0;0;0.1781;0
1990-04-21 00:00:00;44.0;0;0.1805;0
1990-04-22 00:00:00;42.0;0;0.1678;0
1990-04-23 00:00:00;42.0;0;0.164;0
1990-04-24 00:00:00;41.0;0;0.1572;0
1990-04-25 00:00:00;41.0;0;0.1585;0
1990-04-26 00:00:00;41.0;0;0.1564;0
1990-04-27 00:00:00;41.0;0;0.1593;0
1990-04-28 00:00:00;40.0;0;0.1497;0
1990-04-29 00:00:00;40.0;0;0.1497;0
1990-04-30 00:00:00;41.0;0;0.1541;0
1990-05-01 00:00:00;40.0;0;0.1534;0
1990-05-02 00:00:00;39.0;0;0.139;0
1990-05-03 00:00:00;38.0;0;0.1365;0
1990-05-04 00:00:00;40.0;0;0.148;0
1990-05-05 00:00:00;40.0;0;0.1493;0
1990-05-06 00:00:00;39.0;0;0.1447;0
1990-05-07 00:00:00;40.0;0;0.1479;0
1990-05-08 00:00:00;39.0;0;0.1364;0
1990-05-09 00:00:00;39.0;0;0.1394;0
1990-05-10 00:00:00;42.0;0;0.1625;0
1990-05-11 00:00:00;41.0;0;0.1577;0
1990-05-12 00:00:00;41.0;0;0.1536;0
1990-05-13 00:00:00;43.0;0;0.1774;0
1990-05-14 00:00:00;46.0;0;0.2035;0
1990-05-15 00:00:00;46.0;0;0.1999;0
1990-05-16 00:00:00;43.0;0;0.1712;0
1990-05-17 00:00:00;42.0;0;0.1633;0
1990-05-18 00:00:00;42.0;0;0.1578;0
1990-05-19 00:00:00;41.0;0;0.1509;0
1990-05-20 00:00:00;41.0;0;0.1488;0
1990-05-21 00:00:00;41.0;0;0.1475;0
1990-05-22 00:00:00;40.0;0;0.1399;0
1990-05-23 00:00:00;40.0;0;0.1366;0
