Zeit;wasserstand;wasserstand_status
2002-05-28 08:36:00;315.0;0
2002-05-28 14:09:00;631.0;0
2002-05-28 21:05:00;301.0;0
2002-05-29 02:41:00;624.0;0
2002-05-29 09:05:00;349.0;0
2002-05-29 14:53:00;642.0;0
2002-05-29 21:43:00;339.0;0
2002-05-30 03:27:00;631.0;0
2002-05-30 09:57:00;350.0;0
2002-05-30 15:33:00;643.0;0
2002-05-30 22:26:00;330.0;0
2002-05-31 04:08:00;620.0;0
2002-05-31 10:36:00;372.0;0
2002-05-31 16:14:00;656.0;0
2002-05-31 23:10:00;352.0;0
2002-06-01 04:40:00;612.0;0
2002-06-01 11:20:00;355.0;0
2002-06-01 16:57:00;625.0;0
2002-06-01 23:58:00;316.0;0
2002-06-02 05:26:00;576.0;0
2002-06-02 11:59:00;347.0;0
2002-06-02 17:36:00;618.0;0
2002-06-03 00:38:00;324.0;0
2002-06-03 06:11:00;568.0;0
2002-06-03 12:42:00;330.0;0
2002-06-03 18:34:00;608.0;0
2002-06-04 01:24:00;351.0;0
2002-06-04 07:15:00;594.0;0
2002-06-04 13:44:00;391.0;0
2002-06-04 19:40:00;616.0;0
2002-06-05 02:48:00;339.0;0
2002-06-05 08:30:00;569.0;0
2002-06-05 15:12:00;345.0;0
2002-06-05 20:51:00;598.0;0
2002-06-06 03:38:00;329.0;0
2002-06-06 09:28:00;584.0;0
2002-06-06 16:14:00;353.0;0
2002-06-06 21:52:00;611.0;0
2002-06-07 04:53:00;323.0;0
2002-06-07 10:32:00;585.0;0
2002-06-07 17:06:00;341.0;0
2002-06-07 22:44:00;622.0;0
2002-06-08 05:45:00;335.0;0
2002-06-08 11:16:00;605.0;0
2002-06-08 17:58:00;345.0;0
2002-06-08 23:37:00;622.0;0
2002-06-09 06:23:00;330.0;0
2002-06-09 12:00:00;617.0;0
2002-06-09 18:44:00;330.0;0
2002-06-10 00:15:00;625.0;0
2002-06-10 07:05:00;337.0;0
2002-06-10 12:39:00;627.0;0
2002-06-10 19:18:00;352.0;0
2002-06-11 01:03:00;636.0;0
2002-06-11 07:43:00;359.0;0
2002-06-11 13:14:00;631.0;0
2002-06-11 20:08:00;342.0;0
2002-06-12 01:35:00;637.0;0
2002-06-12 08:24:00;344.0;0
2002-06-12 13:47:00;636.0;0
2002-06-12 20:45:00;339.0;0
2002-06-13 02:27:00;637.0;0
2002-06-13 08:47:00;368.0;0
2002-06-13 14:49:00;666.0;0
2002-06-13 21:25:00;376.0;0
2002-06-14 03:08:00;648.0;0
2002-06-14 09:46:00;363.0;0
2002-06-14 15:12:00;641.0;0
2002-06-14 22:12:00;315.0;0
2002-06-15 03:40:00;608.0;0
2002-06-15 10:11:00;358.0;0
2002-06-15 16:12:00;666.0;0
2002-06-15 22:59:00;362.0;0
2002-06-16 04:31:00;629.0;0
2002-06-16 11:07:00;366.0;0
2002-06-16 16:41:00;644.0;0
2002-06-16 23:42:00;331.0;0
2002-06-17 05:17:00;604.0;0
2002-06-17 12:00:00;342.0;0
2002-06-17 17:42:00;629.0;0
2002-06-18 00:37:00;323.0;0
2002-06-18 06:24:00;613.0;0
2002-06-18 12:56:00;390.0;0
2002-06-18 18:29:00;676.0;0
2002-06-19 01:47:00;366.0;0
2002-06-19 07:22:00;609.0;0
2002-06-19 14:12:00;367.0;0
2002-06-19 19:52:00;631.0;0
2002-06-20 02:42:00;338.0;0
2002-06-20 08:40:00;608.0;0
2002-06-20 15:07:00;349.0;0
2002-06-20 20:55:00;639.0;0
2002-06-21 04:09:00;340.0;0
2002-06-21 09:43:00;604.0;0
2002-06-21 16:22:00;341.0;0
2002-06-21 22:05:00;630.0;0
2002-06-22 05:07:00;330.0;0
2002-06-22 10:49:00;618.0;0
2002-06-22 17:28:00;356.0;0
2002-06-22 23:13:00;635.0;0
2002-06-23 05:49:00;361.0;0
2002-06-23 11:50:00;653.0;0
2002-06-23 18:31:00;386.0;0
2002-06-24 00:03:00;647.0;0
2002-06-24 06:54:00;359.0;0
2002-06-24 12:38:00;637.0;0
2002-06-24 19:23:00;349.0;0
2002-06-25 00:58:00;634.0;0
2002-06-25 07:54:00;347.0;0
2002-06-25 13:22:00;640.0;0
2002-06-25 20:09:00;348.0;0
2002-06-26 01:46:00;636.0;0
2002-06-26 08:31:00;349.0;0
2002-06-26 14:21:00;651.0;0
2002-06-26 21:02:00;352.0;0
2002-06-27 02:53:00;632.0;0
2002-06-27 09:06:00;391.0;0
2002-06-27 15:00:00;670.0;0
2002-06-27 21:41:00;406.0;0
2002-06-28 03:25:00;662.0;0
2002-06-28 09:33:00;428.0;0
2002-06-28 15:47:00;698.0;0
2002-06-28 22:18:00;419.0;0
2002-06-29 03:55:00;640.0;0
2002-06-29 10:33:00;369.0;0
2002-06-29 16:05:00;645.0;0
2002-06-29 22:56:00;348.0;0
2002-06-30 04:49:00;633.0;0
2002-06-30 11:06:00;372.0;0
2002-06-30 16:39:00;663.0;0
2002-06-30 23:31:00;357.0;0
2002-07-01 05:57:00;623.0;0
2002-07-01 11:38:00;397.0;0
2002-07-01 17:30:00;647.0;0
2002-07-01 23:52:00;416.0;0
2002-07-02 06:12:00;632.0;0
2002-07-02 12:03:00;419.0;0
2002-07-02 18:05:00;652.0;0
2002-07-03 00:34:00;405.0;0
2002-07-03 06:33:00;606.0;0
2002-07-03 12:53:00;378.0;0
2002-07-03 18:37:00;628.0;0
2002-07-04 01:29:00;375.0;0
2002-07-04 07:27:00;613.0;0
2002-07-04 13:37:00;433.0;0
2002-07-04 19:51:00;633.0;0
2002-07-05 02:38:00;362.0;0
2002-07-05 08:20:00;590.0;0
2002-07-05 14:56:00;372.0;0
2002-07-05 20:51:00;611.0;0
2002-07-06 03:43:00;358.0;0
2002-07-06 09:27:00;602.0;0
2002-07-06 16:09:00;366.0;0
2002-07-06 22:02:00;612.0;0
2002-07-07 04:48:00;349.0;0
2002-07-07 10:31:00;603.0;0
2002-07-07 17:02:00;370.0;0
2002-07-07 22:51:00;622.0;0
2002-07-08 05:43:00;347.0;0
2002-07-08 11:22:00;606.0;0
2002-07-08 18:12:00;346.0;0
2002-07-08 23:45:00;611.0;0
2002-07-09 06:33:00;335.0;0
2002-07-09 12:28:00;629.0;0
2002-07-09 18:59:00;351.0;0
2002-07-10 00:39:00;640.0;0
2002-07-10 07:17:00;358.0;0
2002-07-10 12:57:00;641.0;0
2002-07-10 19:45:00;356.0;0
2002-07-11 01:23:00;639.0;0
2002-07-11 08:00:00;364.0;0
2002-07-11 13:39:00;647.0;0
2002-07-11 20:37:00;347.0;0
2002-07-12 02:00:00;626.0;0
2002-07-12 08:47:00;342.0;0
2002-07-12 14:22:00;637.0;0
2002-07-12 21:23:00;315.0;0
2002-07-13 02:56:00;617.0;0
2002-07-13 09:37:00;325.0;0
2002-07-13 15:10:00;637.0;0
2002-07-13 22:11:00;313.0;0
2002-07-14 03:42:00;614.0;0
2002-07-14 10:19:00;330.0;0
2002-07-14 15:54:00;636.0;0
2002-07-14 22:55:00;309.0;0
2002-07-15 04:35:00;610.0;0
2002-07-15 11:08:00;331.0;0
2002-07-15 16:38:00;631.0;0
2002-07-15 23:48:00;307.0;0
2002-07-16 05:17:00;603.0;0
2002-07-16 11:53:00;334.0;0
2002-07-16 17:25:00;632.0;0
2002-07-17 00:34:00;314.0;0
2002-07-17 06:06:00;596.0;0
2002-07-17 12:43:00;335.0;0
2002-07-17 18:17:00;628.0;0
2002-07-18 01:23:00;329.0;0
2002-07-18 07:00:00;600.0;0
2002-07-18 13:38:00;357.0;0
2002-07-18 19:32:00;634.0;0
2002-07-19 02:25:00;349.0;0
2002-07-19 08:03:00;603.0;0
2002-07-19 14:47:00;359.0;0
2002-07-19 20:30:00;620.0;0
2002-07-20 03:30:00;336.0;0
2002-07-20 09:11:00;603.0;0
2002-07-20 15:54:00;346.0;0
2002-07-20 21:39:00;621.0;0
2002-07-21 04:34:00;346.0;0
2002-07-21 10:17:00;610.0;0
2002-07-21 17:03:00;363.0;0
2002-07-21 23:00:00;652.0;0
2002-07-22 05:39:00;420.0;0
2002-07-22 11:38:00;654.0;0
2002-07-22 18:24:00;396.0;0
2002-07-22 23:59:00;636.0;0
2002-07-23 06:38:00;371.0;0
2002-07-23 12:21:00;639.0;0
2002-07-23 19:09:00;365.0;0
2002-07-24 00:54:00;645.0;0
2002-07-24 07:20:00;388.0;0
2002-07-24 13:23:00;664.0;0
2002-07-24 20:04:00;385.0;0
2002-07-25 01:51:00;639.0;0
2002-07-25 08:14:00;372.0;0
2002-07-25 13:47:00;648.0;0
2002-07-25 20:40:00;351.0;0
2002-07-26 02:22:00;630.0;0
2002-07-26 08:57:00;368.0;0
2002-07-26 14:35:00;661.0;0
2002-07-26 21:26:00;355.0;0
2002-07-27 02:50:00;623.0;0
2002-07-27 09:36:00;341.0;0
2002-07-27 15:03:00;634.0;0
2002-07-27 22:06:00;319.0;0
2002-07-28 03:30:00;601.0;0
2002-07-28 10:02:00;329.0;0
2002-07-28 15:42:00;637.0;0
2002-07-28 22:40:00;328.0;0
2002-07-29 04:00:00;610.0;0
2002-07-29 10:43:00;340.0;0
2002-07-29 16:17:00;637.0;0
2002-07-29 23:13:00;331.0;0
2002-07-30 04:32:00;601.0;0
2002-07-30 11:10:00;333.0;0
2002-07-30 16:46:00;624.0;0
2002-07-30 23:43:00;330.0;0
2002-07-31 05:06:00;599.0;0
2002-07-31 11:43:00;337.0;0
2002-07-31 17:26:00;626.0;0
2002-08-01 00:08:00;347.0;0
2002-08-01 05:47:00;590.0;0
2002-08-01 12:14:00;342.0;0
2002-08-01 18:08:00;618.0;0
2002-08-02 00:45:00;367.0;0
2002-08-02 06:34:00;609.0;0
2002-08-02 13:09:00;406.0;0
2002-08-02 18:44:00;613.0;0
2002-08-03 01:36:00;361.0;0
2002-08-03 07:14:00;587.0;0
2002-08-03 13:52:00;364.0;0
2002-08-03 19:43:00;602.0;0
2002-08-04 02:38:00;361.0;0
2002-08-04 08:20:00;593.0;0
2002-08-04 15:09:00;371.0;0
2002-08-04 21:00:00;602.0;0
2002-08-05 03:49:00;364.0;0
2002-08-05 09:40:00;599.0;0
2002-08-05 16:31:00;365.0;0
2002-08-05 22:17:00;604.0;0
2002-08-06 05:02:00;354.0;0
2002-08-06 10:43:00;599.0;0
2002-08-06 17:38:00;347.0;0
2002-08-06 23:22:00;609.0;0
2002-08-07 06:08:00;351.0;0
2002-08-07 11:48:00;621.0;0
2002-08-07 18:43:00;337.0;0
2002-08-08 00:21:00;618.0;0
2002-08-08 07:04:00;342.0;0
2002-08-08 12:39:00;631.0;0
2002-08-08 19:36:00;328.0;0
2002-08-09 01:08:00;624.0;0
2002-08-09 07:49:00;344.0;0
2002-08-09 13:29:00;644.0;0
2002-08-09 20:23:00;324.0;0
2002-08-10 01:53:00;630.0;0
2002-08-10 08:36:00;344.0;0
2002-08-10 14:11:00;652.0;0
2002-08-10 21:12:00;320.0;0
2002-08-11 02:45:00;631.0;0
2002-08-11 09:22:00;346.0;0
2002-08-11 15:00:00;658.0;0
2002-08-11 21:58:00;331.0;0
2002-08-12 03:35:00;640.0;0
2002-08-12 10:08:00;358.0;0
2002-08-12 15:49:00;671.0;0
2002-08-12 22:41:00;353.0;0
2002-08-13 04:16:00;635.0;0
2002-08-13 10:56:00;349.0;0
2002-08-13 16:31:00;649.0;0
2002-08-13 23:30:00;334.0;0
2002-08-14 04:56:00;627.0;0
2002-08-14 11:36:00;344.0;0
2002-08-14 17:12:00;648.0;0
2002-08-15 00:13:00;330.0;0
2002-08-15 05:40:00;609.0;0
2002-08-15 12:20:00;327.0;0
2002-08-15 17:54:00;629.0;0
2002-08-16 00:50:00;339.0;0
2002-08-16 06:32:00;624.0;0
2002-08-16 13:09:00;375.0;0
2002-08-16 18:48:00;643.0;0
2002-08-17 01:48:00;358.0;0
2002-08-17 07:16:00;598.0;0
2002-08-17 14:09:00;343.0;0
2002-08-17 19:52:00;606.0;0
2002-08-18 02:50:00;345.0;0
2002-08-18 08:30:00;591.0;0
2002-08-18 15:22:00;345.0;0
2002-08-18 21:22:00;612.0;0
2002-08-19 04:03:00;374.0;0
2002-08-19 09:55:00;618.0;0
2002-08-19 16:48:00;361.0;0
2002-08-19 22:32:00;607.0;0
2002-08-20 05:19:00;370.0;0
2002-08-20 11:12:00;630.0;0
2002-08-20 18:08:00;362.0;0
2002-08-20 23:47:00;622.0;0
2002-08-21 06:22:00;374.0;0
2002-08-21 12:14:00;643.0;0
2002-08-21 19:04:00;362.0;0
2002-08-22 00:30:00;625.0;0
2002-08-22 07:19:00;374.0;0
2002-08-22 12:56:00;647.0;0
2002-08-22 19:51:00;354.0;0
2002-08-23 01:15:00;624.0;0
2002-08-23 08:00:00;356.0;0
2002-08-23 13:38:00;646.0;0
2002-08-23 20:40:00;332.0;0
2002-08-24 02:07:00;613.0;0
2002-08-24 08:41:00;335.0;0
2002-08-24 14:12:00;640.0;0
2002-08-24 21:10:00;334.0;0
2002-08-25 02:36:00;614.0;0
2002-08-25 09:10:00;350.0;0
2002-08-25 14:50:00;655.0;0
2002-08-25 21:43:00;354.0;0
2002-08-26 03:05:00;620.0;0
2002-08-26 09:46:00;341.0;0
2002-08-26 15:12:00;636.0;0
2002-08-26 22:10:00;330.0;0
2002-08-27 03:28:00;608.0;0
2002-08-27 10:10:00;326.0;0
2002-08-27 15:45:00;634.0;0
2002-08-27 22:38:00;344.0;0
2002-08-28 04:02:00;614.0;0
2002-08-28 10:44:00;346.0;0
2002-08-28 16:10:00;625.0;0
2002-08-28 23:04:00;341.0;0
2002-08-29 04:36:00;607.0;0
2002-08-29 11:08:00;352.0;0
2002-08-29 16:52:00;635.0;0
2002-08-29 23:22:00;376.0;0
2002-08-30 05:04:00;626.0;0
2002-08-30 11:30:00;384.0;0
2002-08-30 17:05:00;643.0;0
2002-08-30 23:56:00;390.0;0
2002-08-31 05:37:00;618.0;0
2002-08-31 12:14:00;427.0;0
2002-08-31 18:05:00;640.0;0
2002-09-01 00:43:00;430.0;0
2002-09-01 06:15:00;612.0;0
2002-09-01 13:13:00;391.0;0
2002-09-01 18:37:00;576.0;0
2002-09-02 01:31:00;355.0;0
2002-09-02 07:18:00;575.0;0
2002-09-02 14:13:00;377.0;0
2002-09-02 20:08:00;589.0;0
2002-09-03 02:57:00;377.0;0
2002-09-03 08:46:00;583.0;0
2002-09-03 15:56:00;357.0;0
2002-09-03 21:38:00;570.0;0
2002-09-04 04:22:00;360.0;0
2002-09-04 10:23:00;616.0;0
2002-09-04 17:18:00;366.0;0
2002-09-04 23:03:00;627.0;0
2002-09-05 05:46:00;385.0;0
2002-09-05 11:33:00;634.0;0
2002-09-05 18:26:00;354.0;0
2002-09-06 00:11:00;624.0;0
2002-09-06 06:37:00;383.0;0
2002-09-06 12:24:00;660.0;0
2002-09-06 19:06:00;382.0;0
2002-09-07 01:05:00;643.0;0
2002-09-07 07:38:00;391.0;0
2002-09-07 13:12:00;649.0;0
2002-09-07 20:06:00;354.0;0
2002-09-08 01:38:00;631.0;0
2002-09-08 08:20:00;345.0;0
2002-09-08 13:52:00;642.0;0
2002-09-08 20:58:00;296.0;0
2002-09-09 02:27:00;612.0;0
2002-09-09 09:10:00;300.0;0
2002-09-09 14:36:00;624.0;0
2002-09-09 21:45:00;266.0;0
2002-09-10 03:31:00;623.0;0
2002-09-10 09:59:00;336.0;0
2002-09-10 15:25:00;641.0;0
2002-09-10 22:26:00;321.0;0
2002-09-11 03:50:00;614.0;0
2002-09-11 10:38:00;311.0;0
2002-09-11 16:08:00;637.0;0
2002-09-11 23:06:00;316.0;0
2002-09-12 04:28:00;611.0;0
2002-09-12 11:18:00;317.0;0
2002-09-12 16:48:00;628.0;0
2002-09-12 23:45:00;327.0;0
2002-09-13 05:11:00;609.0;0
2002-09-13 12:01:00;336.0;0
2002-09-13 17:34:00;621.0;0
2002-09-14 00:25:00;353.0;0
2002-09-14 05:59:00;616.0;0
2002-09-14 12:50:00;362.0;0
2002-09-14 18:23:00;613.0;0
2002-09-15 01:19:00;376.0;0
2002-09-15 06:57:00;599.0;0
2002-09-15 13:51:00;369.0;0
2002-09-15 19:25:00;591.0;0
2002-09-16 02:11:00;378.0;0
2002-09-16 08:12:00;610.0;0
2002-09-16 15:04:00;390.0;0
2002-09-16 21:10:00;604.0;0
2002-09-17 03:51:00;411.0;0
2002-09-17 09:51:00;618.0;0
2002-09-17 16:49:00;386.0;0
2002-09-17 22:42:00;611.0;0
2002-09-18 05:20:00;407.0;0
2002-09-18 10:52:00;631.0;0
2002-09-18 18:00:00;364.0;0
2002-09-18 23:43:00;606.0;0
2002-09-19 06:18:00;370.0;0
2002-09-19 11:59:00;630.0;0
2002-09-19 18:52:00;349.0;0
2002-09-20 00:27:00;616.0;0
2002-09-20 07:02:00;376.0;0
2002-09-20 12:46:00;651.0;0
2002-09-20 19:30:00;372.0;0
2002-09-21 01:03:00;623.0;0
2002-09-21 07:41:00;369.0;0
2002-09-21 13:16:00;643.0;0
2002-09-21 20:07:00;359.0;0
2002-09-22 01:37:00;625.0;0
2002-09-22 08:15:00;370.0;0
2002-09-22 13:45:00;654.0;0
2002-09-22 20:50:00;311.0;0
2002-09-23 02:07:00;588.0;0
2002-09-23 08:47:00;332.0;0
2002-09-23 14:17:00;622.0;0
2002-09-23 21:14:00;322.0;0
2002-09-24 02:41:00;602.0;0
2002-09-24 09:16:00;342.0;0
2002-09-24 14:53:00;642.0;0
2002-09-24 21:43:00;358.0;0
2002-09-25 03:01:00;624.0;0
2002-09-25 09:49:00;359.0;0
2002-09-25 15:25:00;647.0;0
2002-09-25 22:03:00;379.0;0
2002-09-26 03:37:00;639.0;0
2002-09-26 10:10:00;376.0;0
2002-09-26 15:39:00;650.0;0
2002-09-26 22:30:00;373.0;0
2002-09-27 03:51:00;619.0;0
2002-09-27 10:39:00;355.0;0
2002-09-27 16:06:00;626.0;0
2002-09-27 22:50:00;371.0;0
2002-09-28 04:23:00;622.0;0
2002-09-28 11:08:00;365.0;0
2002-09-28 16:42:00;617.0;0
2002-09-28 23:23:00;371.0;0
2002-09-29 04:55:00;617.0;0
2002-09-29 11:44:00;374.0;0
2002-09-29 17:16:00;608.0;0
2002-09-29 23:57:00;382.0;0
2002-09-30 05:34:00;605.0;0
2002-09-30 12:21:00;382.0;0
2002-09-30 18:06:00;595.0;0
2002-10-01 00:47:00;396.0;0
2002-10-01 06:40:00;599.0;0
2002-10-01 13:38:00;392.0;0
2002-10-01 19:29:00;586.0;0
2002-10-02 02:16:00;397.0;0
2002-10-02 08:15:00;596.0;0
2002-10-02 15:24:00;370.0;0
2002-10-02 21:28:00;588.0;0
2002-10-03 04:03:00;386.0;0
2002-10-03 10:01:00;616.0;0
2002-10-03 16:54:00;378.0;0
2002-10-03 22:52:00;638.0;0
2002-10-04 05:30:00;417.0;0
2002-10-04 10:59:00;642.0;0
2002-10-04 18:13:00;367.0;0
2002-10-04 23:44:00;624.0;0
2002-10-05 06:27:00;381.0;0
2002-10-05 12:18:00;662.0;0
2002-10-05 18:58:00;389.0;0
2002-10-06 00:30:00;655.0;0
2002-10-06 07:21:00;328.0;0
2002-10-06 12:49:00;629.0;0
2002-10-06 19:50:00;321.0;0
2002-10-07 01:24:00;621.0;0
2002-10-07 08:11:00;323.0;0
2002-10-07 13:36:00;632.0;0
2002-10-07 20:37:00;303.0;0
2002-10-08 02:04:00;612.0;0
2002-10-08 08:54:00;315.0;0
2002-10-08 14:16:00;628.0;0
2002-10-08 21:25:00;284.0;0
2002-10-09 02:47:00;589.0;0
2002-10-09 09:34:00;286.0;0
2002-10-09 14:53:00;608.0;0
2002-10-09 22:04:00;269.0;0
2002-10-10 03:31:00;572.0;0
2002-10-10 10:25:00;267.0;0
2002-10-10 15:39:00;573.0;0
2002-10-10 22:42:00;271.0;0
2002-10-11 04:04:00;565.0;0
2002-10-11 11:01:00;277.0;0
2002-10-11 16:18:00;561.0;0
2002-10-11 23:09:00;276.0;0
2002-10-12 04:48:00;551.0;0
2002-10-12 11:31:00;236.0;0
2002-10-12 17:12:00;530.0;0
2002-10-12 23:32:00;294.0;0
2002-10-13 05:28:00;567.0;0
2002-10-13 12:16:00;297.0;0
2002-10-13 17:55:00;557.0;0
2002-10-14 00:29:00;328.0;0
2002-10-14 06:09:00;550.0;0
2002-10-14 12:40:00;348.0;0
2002-10-14 19:02:00;563.0;0
2002-10-15 01:22:00;418.0;0
2002-10-15 07:31:00;608.0;0
2002-10-15 14:41:00;367.0;0
2002-10-15 20:39:00;559.0;0
2002-10-16 03:02:00;396.0;0
2002-10-16 09:15:00;613.0;0
2002-10-16 16:21:00;391.0;0
2002-10-16 22:25:00;579.0;0
2002-10-17 04:16:00;430.0;0
2002-10-17 10:32:00;645.0;0
2002-10-17 17:27:00;402.0;0
2002-10-17 23:12:00;615.0;0
2002-10-18 05:43:00;395.0;0
2002-10-18 11:29:00;643.0;0
2002-10-18 18:16:00;371.0;0
2002-10-19 00:04:00;623.0;0
2002-10-19 06:27:00;383.0;0
2002-10-19 12:11:00;649.0;0
2002-10-19 18:57:00;368.0;0
2002-10-20 00:48:00;633.0;0
2002-10-20 07:09:00;386.0;0
2002-10-20 12:30:00;649.0;0
2002-10-20 19:36:00;350.0;0
2002-10-21 00:59:00;608.0;0
2002-10-21 07:57:00;322.0;0
2002-10-21 13:22:00;599.0;0
2002-10-21 19:46:00;324.0;0
2002-10-22 01:42:00;617.0;0
2002-10-22 08:09:00;346.0;0
2002-10-22 13:43:00;637.0;0
2002-10-22 20:24:00;360.0;0
2002-10-23 02:01:00;625.0;0
2002-10-23 08:01:00;396.0;0
2002-10-23 14:34:00;735.0;0
2002-10-23 20:28:00;491.0;0
2002-10-24 02:07:00;738.0;0
2002-10-24 09:08:00;423.0;0
2002-10-24 15:06:00;683.0;0
2002-10-24 21:36:00;386.0;0
2002-10-25 02:57:00;634.0;0
2002-10-25 09:29:00;367.0;0
2002-10-25 15:18:00;641.0;0
2002-10-25 21:15:00;426.0;0
2002-10-26 03:26:00;690.0;0
2002-10-26 09:06:00;525.0;0
2002-10-26 15:37:00;727.0;0
2002-10-26 21:52:00;480.0;0
2002-10-27 03:42:00;673.0;0
2002-10-27 10:24:00;376.0;0
2002-10-27 16:53:00;751.0;0
2002-10-27 22:43:00;609.0;0
2002-10-28 04:43:00;770.0;0
2002-10-28 11:40:00;534.0;0
2002-10-28 16:50:00;661.0;0
2002-10-28 23:46:00;426.0;0
2002-10-29 05:13:00;619.0;0
2002-10-29 11:59:00;362.0;0
2002-10-29 17:55:00;605.0;0
2002-10-30 00:18:00;381.0;0
2002-10-30 06:19:00;639.0;0
2002-10-30 13:19:00;381.0;0
2002-10-30 19:11:00;602.0;0
2002-10-31 01:53:00;380.0;0
2002-10-31 07:44:00;614.0;0
2002-10-31 14:56:00;374.0;0
2002-10-31 20:51:00;617.0;0
2002-11-01 03:33:00;388.0;0
2002-11-01 09:20:00;627.0;0
2002-11-01 16:21:00;331.0;0
2002-11-01 22:08:00;609.0;0
2002-11-02 04:52:00;319.0;0
2002-11-02 10:14:00;588.0;0
2002-11-02 17:29:00;271.0;0
2002-11-02 22:53:00;554.0;0
2002-11-03 05:51:00;227.0;0
2002-11-03 11:20:00;504.0;0
2002-11-03 18:04:00;254.0;0
2002-11-04 00:11:00;584.0;0
2002-11-04 06:28:00;349.0;0
2002-11-04 12:15:00;664.0;0
2002-11-04 19:16:00;346.0;0
2002-11-05 00:43:00;639.0;0
2002-11-05 07:36:00;324.0;0
2002-11-05 13:00:00;637.0;0
2002-11-05 20:02:00;297.0;0
2002-11-06 01:27:00;631.0;0
2002-11-06 08:19:00;316.0;0
2002-11-06 13:51:00;640.0;0
2002-11-06 20:35:00;358.0;0
2002-11-07 02:22:00;662.0;0
2002-11-07 08:55:00;378.0;0
2002-11-07 14:36:00;692.0;0
2002-11-07 21:28:00;388.0;0
2002-11-08 03:04:00;671.0;0
2002-11-08 09:51:00;363.0;0
2002-11-08 15:29:00;672.0;0
2002-11-08 22:16:00;397.0;0
2002-11-09 03:45:00;638.0;0
2002-11-09 10:24:00;369.0;0
2002-11-09 16:08:00;653.0;0
2002-11-09 22:43:00;382.0;0
2002-11-10 04:12:00;652.0;0
2002-11-10 11:18:00;334.0;0
2002-11-10 16:46:00;600.0;0
2002-11-10 23:30:00;318.0;0
2002-11-11 05:18:00;594.0;0
2002-11-11 11:43:00;361.0;0
2002-11-11 17:37:00;614.0;0
2002-11-11 23:54:00;411.0;0
2002-11-12 05:58:00;646.0;0
2002-11-12 12:51:00;405.0;0
2002-11-12 18:49:00;610.0;0
2002-11-13 00:45:00;474.0;0
2002-11-13 07:01:00;645.0;0
2002-11-13 14:10:00;416.0;0
2002-11-13 20:17:00;621.0;0
2002-11-14 02:30:00;473.0;0
2002-11-14 08:09:00;617.0;0
2002-11-14 14:51:00;376.0;0
2002-11-14 21:17:00;627.0;0
2002-11-15 03:58:00;429.0;0
2002-11-15 09:48:00;624.0;0
2002-11-15 16:34:00;370.0;0
2002-11-15 22:23:00;598.0;0
2002-11-16 04:58:00;369.0;0
2002-11-16 10:40:00;620.0;0
2002-11-16 17:33:00;337.0;0
2002-11-16 23:13:00;599.0;0
2002-11-17 05:42:00;366.0;0
2002-11-17 11:36:00;651.0;0
2002-11-17 18:16:00;373.0;0
2002-11-17 23:57:00;638.0;0
2002-11-18 06:33:00;377.0;0
2002-11-18 12:03:00;649.0;0
2002-11-18 18:55:00;353.0;0
2002-11-19 00:25:00;619.0;0
2002-11-19 07:08:00;334.0;0
2002-11-19 12:37:00;614.0;0
2002-11-19 19:25:00;318.0;0
2002-11-20 01:04:00;605.0;0
2002-11-20 07:44:00;318.0;0
2002-11-20 13:08:00;604.0;0
2002-11-20 20:06:00;289.0;0
2002-11-21 01:31:00;570.0;0
2002-11-21 08:27:00;257.0;0
2002-11-21 13:38:00;556.0;0
2002-11-21 20:23:00;258.0;0
2002-11-22 02:06:00;575.0;0
2002-11-22 08:37:00;310.0;0
2002-11-22 14:20:00;599.0;0
2002-11-22 20:49:00;333.0;0
2002-11-23 02:32:00;615.0;0
2002-11-23 09:08:00;342.0;0
2002-11-23 14:40:00;615.0;0
2002-11-23 21:24:00;332.0;0
2002-11-24 02:58:00;617.0;0
2002-11-24 09:48:00;326.0;0
2002-11-24 15:28:00;622.0;0
2002-11-24 21:59:00;361.0;0
2002-11-25 03:42:00;632.0;0
2002-11-25 10:30:00;348.0;0
2002-11-25 16:05:00;615.0;0
2002-11-25 22:39:00;373.0;0
2002-11-26 04:31:00;655.0;0
2002-11-26 11:10:00;384.0;0
2002-11-26 16:47:00;625.0;0
2002-11-26 23:22:00;382.0;0
2002-11-27 05:10:00;634.0;0
