Zeit;wasserstand;wasserstand_status
2009-12-07 01:23:00;557.0;0
2009-12-07 07:47:00;583.0;0
2009-12-07 11:48:00;555.0;0
2009-12-09 15:07:00;555.0;0
2009-12-09 22:02:00;561.0;0
2009-12-10 02:32:00;554.0;0
2009-12-10 10:13:00;569.0;0
2009-12-10 14:01:00;566.0;0
2009-12-10 21:33:00;603.0;0
2009-12-12 17:19:00;553.0;0
2009-12-12 23:35:00;570.0;0
2009-12-13 06:56:00;553.0;0
2009-12-13 09:28:00;565.0;0
2009-12-15 09:51:00;553.0;0
2009-12-15 15:28:00;559.0;0
2009-12-15 21:27:00;553.0;0
2009-12-16 04:39:00;559.0;0
2009-12-16 09:33:00;555.0;0
2009-12-16 16:53:00;568.0;0
2009-12-16 23:12:00;556.0;0
2009-12-17 03:52:00;570.0;0
2009-12-17 06:27:00;553.0;0
2009-12-17 13:44:00;564.0;0
2009-12-17 20:04:00;553.0;0
2009-12-18 02:07:00;579.0;0
2009-12-18 09:30:00;554.0;0
2009-12-18 15:10:00;591.0;0
2009-12-18 21:20:00;554.0;0
2009-12-19 03:26:00;634.0;0
2009-12-19 12:09:00;554.0;0
2009-12-19 14:09:00;587.0;0
2009-12-20 02:23:00;586.0;0
2009-12-20 14:27:00;586.0;0
2009-12-21 03:11:00;586.0;0
2009-12-21 15:24:00;584.0;0
2009-12-21 16:22:00;632.0;0
2009-12-22 01:32:00;553.0;0
2009-12-22 04:57:00;626.0;0
2009-12-22 14:28:00;553.0;0
2009-12-22 17:51:00;652.0;0
2009-12-23 01:55:00;555.0;0
2009-12-23 03:54:00;644.0;0
2009-12-23 14:48:00;554.0;0
2009-12-23 19:42:00;599.0;0
2009-12-24 00:22:00;562.0;0
2009-12-24 08:26:00;586.0;0
2009-12-24 15:28:00;553.0;0
2009-12-24 19:53:00;576.0;0
2009-12-25 03:10:00;553.0;0
2009-12-25 08:24:00;579.0;0
2009-12-25 13:45:00;562.0;0
2009-12-25 21:16:00;609.0;0
2009-12-26 02:56:00;558.0;0
2009-12-26 09:12:00;623.0;0
2009-12-26 11:08:00;561.0;0
2009-12-26 21:17:00;628.0;0
2009-12-27 05:11:00;557.0;0
2009-12-27 10:51:00;602.0;0
2009-12-27 17:56:00;555.0;0
2009-12-27 23:26:00;589.0;0
2009-12-28 04:23:00;556.0;0
2009-12-28 11:54:00;591.0;0
2009-12-30 22:48:00;556.0;0
2009-12-31 00:02:00;580.0;0
2010-01-02 12:36:00;560.0;0
2010-01-03 07:57:00;583.0;0
2010-01-03 13:44:00;550.0;0
2010-01-03 22:12:00;619.0;0
2010-01-04 03:50:00;605.0;0
2010-01-04 06:01:00;610.0;0
2010-01-04 11:50:00;553.0;0
2010-01-04 20:52:00;585.0;0
2010-01-05 02:47:00;569.0;0
2010-01-05 07:19:00;593.0;0
2010-01-05 14:05:00;551.0;0
2010-01-05 19:52:00;589.0;0
2010-01-06 00:06:00;574.0;0
2010-01-06 07:51:00;589.0;0
2010-01-06 14:01:00;552.0;0
2010-01-06 16:51:00;588.0;0
2010-01-06 22:23:00;553.0;0
2010-01-07 07:33:00;611.0;0
2010-01-07 18:57:00;593.0;0
2010-01-08 05:21:00;593.0;0
2010-01-08 10:04:00;636.0;0
2010-01-08 13:33:00;553.0;0
2010-01-08 20:06:00;567.0;0
2010-01-09 07:00:00;552.0;0
2010-01-09 08:43:00;557.0;0
2010-01-11 10:40:00;562.0;0
2010-01-11 16:27:00;552.0;0
2010-01-11 23:25:00;571.0;0
2010-01-12 09:43:00;551.0;0
2010-01-12 12:08:00;577.0;0
2010-01-12 20:40:00;553.0;0
2010-01-13 00:16:00;575.0;0
2010-01-13 19:06:00;551.0;0
2010-01-14 01:34:00;577.0;0
2010-01-14 10:00:00;552.0;0
2010-01-14 14:26:00;583.0;0
2010-01-14 22:43:00;553.0;0
2010-01-15 03:10:00;589.0;0
2010-01-15 11:55:00;553.0;0
2010-01-15 15:11:00;587.0;0
2010-01-16 00:06:00;551.0;0
2010-01-16 03:26:00;588.0;0
2010-01-16 11:57:00;552.0;0
2010-01-16 14:46:00;567.0;0
2010-01-16 21:57:00;551.0;0
2010-01-17 03:15:00;575.0;0
2010-01-17 09:13:00;552.0;0
2010-01-17 17:02:00;601.0;0
2010-01-18 00:16:00;553.0;0
2010-01-18 05:21:00;605.0;0
2010-01-18 12:53:00;553.0;0
2010-01-18 16:54:00;595.0;0
2010-01-19 01:08:00;551.0;0
2010-01-19 05:52:00;598.0;0
2010-01-19 14:12:00;552.0;0
2010-01-19 15:16:00;586.0;0
2010-01-20 00:37:00;553.0;0
2010-01-20 05:38:00;587.0;0
2010-01-20 13:55:00;553.0;0
2010-01-20 16:50:00;577.0;0
2010-01-20 21:20:00;556.0;0
2010-01-21 06:26:00;590.0;0
2010-01-21 15:17:00;552.0;0
2010-01-21 16:31:00;589.0;0
2010-01-22 03:53:00;556.0;0
2010-01-22 05:44:00;598.0;0
2010-01-22 17:40:00;552.0;0
2010-01-22 18:23:00;557.0;0
2010-01-23 01:23:00;552.0;0
2010-01-23 06:49:00;593.0;0
2010-01-23 17:53:00;554.0;0
2010-01-23 19:10:00;566.0;0
2010-01-24 04:49:00;551.0;0
2010-01-24 07:26:00;571.0;0
2010-01-24 22:07:00;551.0;0
2010-01-25 08:12:00;577.0;0
2010-01-25 19:42:00;551.0;0
2010-01-25 20:52:00;558.0;0
2010-01-26 05:59:00;551.0;0
2010-01-26 09:15:00;579.0;0
2010-01-26 20:44:00;550.0;0
2010-01-26 21:57:00;585.0;0
2010-01-27 07:24:00;552.0;0
2010-01-27 11:07:00;627.0;0
2010-01-27 20:17:00;556.0;0
2010-01-28 00:57:00;607.0;0
2010-01-28 06:47:00;554.0;0
2010-01-28 14:06:00;610.0;0
2010-01-28 19:32:00;554.0;0
2010-01-29 02:06:00;604.0;0
2010-01-29 07:53:00;554.0;0
2010-01-29 14:27:00;602.0;0
2010-01-29 22:10:00;552.0;0
2010-01-30 03:10:00;603.0;0
2010-01-30 11:14:00;553.0;0
2010-01-30 15:06:00;623.0;0
2010-01-30 22:53:00;553.0;0
2010-01-31 04:00:00;620.0;0
2010-01-31 11:30:00;555.0;0
2010-01-31 16:34:00;613.0;0
2010-01-31 23:43:00;555.0;0
2010-02-01 05:03:00;617.0;0
2010-02-01 12:54:00;553.0;0
2010-02-01 16:40:00;610.0;0
2010-02-02 00:32:00;553.0;0
2010-02-02 05:54:00;621.0;0
2010-02-02 13:21:00;551.0;0
2010-02-02 17:54:00;634.0;0
2010-02-03 00:58:00;574.0;0
2010-02-03 06:25:00;636.0;0
2010-02-03 13:33:00;553.0;0
2010-02-03 18:30:00;627.0;0
2010-02-04 01:00:00;555.0;0
2010-02-04 06:41:00;622.0;0
2010-02-04 15:31:00;555.0;0
2010-02-04 18:16:00;607.0;0
2010-02-05 03:38:00;553.0;0
2010-02-05 06:42:00;604.0;0
2010-02-06 14:40:00;553.0;0
2010-02-06 18:50:00;608.0;0
2010-02-07 03:28:00;553.0;0
2010-02-07 07:13:00;599.0;0
2010-02-07 15:38:00;553.0;0
2010-02-07 19:35:00;590.0;0
2010-02-08 03:28:00;553.0;0
2010-02-08 08:16:00;586.0;0
2010-02-08 15:10:00;553.0;0
2010-02-08 20:52:00;597.0;0
2010-02-09 04:57:00;553.0;0
2010-02-09 09:36:00;595.0;0
2010-02-09 18:11:00;553.0;0
2010-02-09 22:18:00;609.0;0
2010-02-10 06:46:00;554.0;0
2010-02-10 10:55:00;571.0;0
2010-02-10 16:32:00;553.0;0
2010-02-10 23:37:00;567.0;0
2010-02-11 10:05:00;553.0;0
2010-02-11 12:19:00;569.0;0
2010-02-11 20:37:00;552.0;0
2010-02-12 00:43:00;612.0;0
2010-02-12 10:23:00;556.0;0
2010-02-12 13:15:00;595.0;0
2010-02-12 20:43:00;555.0;0
2010-02-13 01:28:00;622.0;0
2010-02-13 11:58:00;555.0;0
2010-02-13 13:58:00;607.0;0
2010-02-13 22:00:00;555.0;0
2010-02-14 02:10:00;642.0;0
2010-02-14 12:20:00;557.0;0
2010-02-14 14:29:00;619.0;0
2010-02-14 22:53:00;556.0;0
2010-02-15 02:46:00;649.0;0
2010-02-15 12:50:00;556.0;0
2010-02-15 14:57:00;622.0;0
2010-02-16 00:41:00;555.0;0
2010-02-16 03:09:00;637.0;0
2010-02-16 13:51:00;555.0;0
2010-02-16 15:27:00;603.0;0
2010-02-16 23:56:00;554.0;0
2010-02-17 03:43:00;625.0;0
2010-02-17 14:22:00;553.0;0
2010-02-17 15:59:00;599.0;0
2010-02-18 02:06:00;550.0;0
2010-02-18 05:10:00;605.0;0
2010-02-18 12:54:00;553.0;0
2010-02-18 16:28:00;640.0;0
2010-02-19 02:07:00;554.0;0
2010-02-19 05:30:00;629.0;0
2010-02-19 14:15:00;555.0;0
2010-02-19 18:02:00;610.0;0
2010-02-20 01:56:00;552.0;0
2010-02-20 06:21:00;635.0;0
2010-02-20 09:51:00;560.0;0
2010-02-20 17:30:00;632.0;0
2010-02-21 02:48:00;561.0;0
2010-02-21 05:38:00;648.0;0
2010-02-21 15:20:00;559.0;0
2010-02-21 18:42:00;609.0;0
2010-02-22 03:37:00;555.0;0
2010-02-22 07:31:00;611.0;0
2010-02-22 15:44:00;553.0;0
2010-02-22 19:26:00;607.0;0
2010-02-23 04:13:00;553.0;0
2010-02-23 08:06:00;605.0;0
2010-02-24 15:29:00;551.0;0
2010-02-24 20:58:00;604.0;0
2010-02-25 05:45:00;551.0;0
2010-02-25 09:22:00;609.0;0
2010-02-25 16:45:00;553.0;0
2010-02-25 23:21:00;611.0;0
2010-02-26 08:45:00;556.0;0
2010-02-26 12:17:00;610.0;0
2010-02-26 17:38:00;557.0;0
2010-02-27 01:28:00;642.0;0
2010-02-27 06:48:00;560.0;0
2010-02-27 13:39:00;650.0;0
2010-02-27 21:48:00;566.0;0
2010-02-28 01:52:00;644.0;0
2010-02-28 11:03:00;557.0;0
2010-02-28 14:30:00;623.0;0
2010-02-28 20:09:00;563.0;0
2010-03-01 03:58:00;658.0;0
2010-03-01 10:20:00;561.0;0
2010-03-01 15:52:00;646.0;1
2010-03-01 23:31:00;556.0;0
2010-03-02 04:26:00;627.0;1
2010-03-02 09:59:00;549.0;1
2010-03-02 16:51:00;616.0;1
2010-03-03 00:20:00;555.0;1
2010-03-03 05:22:00;615.0;1
2010-03-03 11:45:00;554.0;1
2010-03-03 17:11:00;607.0;1
2010-03-04 01:29:00;557.0;1
2010-03-04 05:53:00;603.0;1
2010-03-04 12:49:00;553.0;1
2010-03-04 17:55:00;596.0;1
2010-03-04 23:07:00;553.0;1
2010-03-05 06:15:00;612.0;1
2010-03-05 13:40:00;553.0;1
2010-03-05 19:10:00;598.0;1
2010-03-06 01:07:00;552.0;1
2010-03-06 06:09:00;600.0;1
2010-03-06 13:26:00;553.0;1
2010-03-06 18:36:00;600.0;1
2010-03-07 01:55:00;553.0;1
2010-03-07 06:50:00;604.0;1
2010-03-07 13:56:00;552.0;1
2010-03-07 19:21:00;595.0;1
2010-03-08 02:40:00;553.0;1
2010-03-08 07:44:00;585.0;1
2010-03-08 14:24:00;552.0;1
2010-03-08 19:51:00;590.0;1
2010-03-09 05:51:00;552.0;1
2010-03-09 07:45:00;582.0;1
2010-03-09 16:09:00;552.0;1
2010-03-09 20:06:00;601.0;1
2010-03-10 04:13:00;553.0;1
2010-03-10 09:08:00;569.0;1
2010-03-10 15:39:00;553.0;1
2010-03-10 21:52:00;580.0;1
2010-03-11 05:01:00;553.0;1
2010-03-11 10:49:00;574.0;1
2010-03-11 17:40:00;553.0;1
2010-03-12 00:43:00;591.0;1
2010-03-12 06:37:00;553.0;1
2010-03-12 13:23:00;591.0;1
2010-03-12 20:10:00;553.0;1
2010-03-13 02:08:00;594.0;1
2010-03-13 07:49:00;552.0;1
2010-03-13 14:17:00;590.0;1
2010-03-13 20:12:00;552.0;1
2010-03-14 03:03:00;593.0;1
2010-03-14 08:09:00;552.0;1
2010-03-14 15:02:00;589.0;1
2010-03-14 21:36:00;551.0;1
2010-03-15 03:41:00;591.0;1
2010-03-15 09:59:00;551.0;1
2010-03-15 15:37:00;586.0;1
2010-03-15 23:26:00;551.0;1
2010-03-16 04:06:00;588.0;1
2010-03-16 10:10:00;550.0;1
2010-03-16 14:29:00;642.0;1
2010-03-17 00:03:00;551.0;1
2010-03-17 02:44:00;660.0;1
2010-03-17 12:25:00;551.0;1
2010-03-17 16:23:00;593.0;1
2010-03-17 23:19:00;551.0;1
2010-03-18 05:05:00;586.0;1
2010-03-18 11:11:00;551.0;1
2010-03-18 17:11:00;584.0;1
2010-03-18 23:30:00;551.0;1
2010-03-19 05:47:00;585.0;1
2010-03-19 11:27:00;551.0;1
2010-03-19 17:53:00;585.0;1
2010-03-20 01:08:00;551.0;1
2010-03-20 06:36:00;587.0;1
2010-03-20 11:34:00;552.0;1
2010-03-20 18:37:00;592.0;1
2010-03-21 00:19:00;552.0;1
2010-03-21 06:32:00;588.0;1
2010-03-21 12:30:00;552.0;1
2010-03-21 19:00:00;588.0;1
2010-03-22 00:51:00;552.0;1
2010-03-22 07:00:00;583.0;1
2010-03-22 13:39:00;551.0;1
2010-03-22 19:07:00;581.0;1
2010-03-23 03:09:00;550.0;1
2010-03-23 08:04:00;582.0;1
2010-03-23 13:52:00;551.0;1
2010-03-23 20:10:00;585.0;1
2010-03-24 03:18:00;551.0;1
2010-03-24 08:01:00;578.0;1
2010-03-24 14:19:00;551.0;1
2010-03-24 20:44:00;578.0;1
2010-03-25 03:21:00;551.0;1
2010-03-25 09:15:00;577.0;1
2010-03-25 15:41:00;551.0;1
2010-03-25 22:33:00;581.0;1
2010-03-26 06:45:00;550.0;1
2010-03-26 11:36:00;581.0;1
2010-03-26 18:01:00;551.0;1
2010-03-26 23:55:00;580.0;1
2010-03-27 06:44:00;551.0;1
2010-03-27 13:14:00;581.0;1
2010-03-27 19:04:00;551.0;1
2010-03-28 01:51:00;585.0;1
2010-03-28 09:10:00;550.0;1
2010-03-28 14:37:00;584.0;1
2010-03-28 20:36:00;551.0;1
2010-03-29 03:09:00;587.0;1
2010-03-29 09:20:00;551.0;1
2010-03-29 15:12:00;584.0;1
2010-03-29 21:07:00;552.0;1
2010-03-30 03:19:00;584.0;1
2010-03-30 10:10:00;550.0;1
2010-03-30 15:43:00;580.0;1
2010-03-30 21:55:00;551.0;1
2010-03-31 05:00:00;589.0;1
2010-03-31 10:19:00;552.0;1
2010-03-31 16:52:00;584.0;1
2010-03-31 23:05:00;551.0;1
2010-04-01 05:23:00;580.0;1
2010-04-01 11:43:00;551.0;1
2010-04-01 17:54:00;582.0;1
2010-04-01 23:45:00;551.0;1
2010-04-02 06:16:00;586.0;1
2010-04-02 12:13:00;551.0;1
2010-04-02 17:57:00;578.0;1
2010-04-03 00:09:00;551.0;1
2010-04-03 06:25:00;580.0;1
2010-04-03 12:13:00;551.0;1
2010-04-03 18:16:00;580.0;1
2010-04-04 00:00:00;554.0;1
2010-04-04 06:40:00;583.0;1
2010-04-04 12:45:00;553.0;1
2010-04-04 19:16:00;583.0;1
2010-04-05 01:43:00;552.0;1
2010-04-05 07:24:00;581.0;1
2010-04-05 13:58:00;551.0;1
2010-04-05 19:29:00;580.0;1
2010-04-06 02:36:00;551.0;1
2010-04-06 07:39:00;573.0;1
2010-04-06 14:56:00;551.0;1
2010-04-06 20:17:00;578.0;1
2010-04-07 03:19:00;551.0;1
2010-04-07 08:09:00;572.0;1
2010-04-07 14:20:00;551.0;1
2010-04-07 21:23:00;577.0;1
2010-04-08 06:09:00;551.0;1
2010-04-08 09:10:00;574.0;1
2010-04-08 16:29:00;551.0;1
2010-04-08 22:33:00;576.0;1
2010-04-09 06:50:00;551.0;1
2010-04-09 10:42:00;573.0;1
2010-04-09 17:36:00;551.0;1
2010-04-09 23:50:00;576.0;1
2010-04-10 06:55:00;551.0;1
2010-04-10 12:00:00;575.0;1
2010-04-10 20:18:00;551.0;1
2010-04-11 00:42:00;575.0;1
2010-04-11 08:42:00;551.0;1
2010-04-11 12:53:00;574.0;1
2010-04-11 20:28:00;551.0;1
2010-04-12 01:33:00;573.0;1
2010-04-12 08:31:00;552.0;1
2010-04-12 13:43:00;571.0;1
2010-04-12 20:05:00;552.0;1
2010-04-13 02:27:00;574.0;1
2010-04-13 09:17:00;552.0;1
2010-04-13 14:50:00;576.0;1
2010-04-13 21:25:00;552.0;1
2010-04-14 03:17:00;576.0;1
2010-04-14 08:14:55;551.0;1
2010-04-14 15:16:00;575.0;1
2010-04-14 21:17:00;552.0;1
2010-04-15 03:47:00;575.0;1
2010-04-15 11:50:00;551.0;1
2010-04-15 16:02:00;576.0;1
2010-04-15 23:01:00;551.0;1
2010-04-16 04:22:00;576.0;1
2010-04-16 11:14:00;551.0;1
2010-04-16 16:33:00;576.0;1
2010-04-16 22:36:00;552.0;1
2010-04-17 05:04:00;577.0;1
2010-04-17 11:38:00;551.0;1
2010-04-17 17:40:00;582.0;1
2010-04-17 23:54:00;552.0;1
2010-04-18 05:50:00;580.0;1
2010-04-18 12:13:00;552.0;1
2010-04-18 17:49:00;580.0;1
2010-04-19 00:57:00;552.0;1
2010-04-19 06:11:00;579.0;1
2010-04-19 12:33:00;552.0;1
2010-04-19 18:23:00;580.0;1
2010-04-20 00:31:00;553.0;1
2010-04-20 06:43:00;576.0;1
2010-04-20 13:42:00;551.0;1
2010-04-20 20:05:00;585.0;1
2010-04-21 01:12:00;552.0;1
2010-04-21 08:06:00;587.0;1
2010-04-21 14:13:00;552.0;1
2010-04-21 20:20:00;587.0;1
2010-04-22 02:45:00;553.0;1
2010-04-22 08:14:00;579.0;1
2010-04-22 16:00:00;552.0;1
2010-04-22 20:51:00;579.0;1
2010-04-23 03:24:00;553.0;1
2010-04-23 09:47:00;579.0;1
2010-04-23 17:21:00;552.0;1
2010-04-23 22:23:00;580.0;1
2010-04-24 05:48:00;553.0;1
2010-04-24 10:50:00;575.0;1
2010-04-24 18:37:00;553.0;1
2010-04-24 23:43:00;577.0;1
2010-04-25 06:41:00;553.0;1
2010-04-25 12:19:00;574.0;1
2010-04-25 18:46:00;553.0;1
2010-04-26 01:07:00;577.0;1
2010-04-26 07:41:00;553.0;1
2010-04-26 13:36:00;579.0;1
2010-04-26 19:39:00;553.0;1
2010-04-27 02:19:00;582.0;1
2010-04-27 08:48:00;553.0;1
2010-04-27 14:37:00;579.0;1
2010-04-27 20:30:00;553.0;1
2010-04-28 02:56:00;579.0;1
2010-04-28 09:14:00;553.0;1
2010-04-28 13:39:00;648.0;1
2010-04-28 18:49:00;623.0;1
2010-04-29 01:55:00;672.0;1
2010-04-29 11:11:00;554.0;1
2010-04-29 13:36:00;664.0;1
2010-04-29 23:49:00;554.0;1
2010-04-30 04:20:00;600.0;1
2010-04-30 11:43:00;553.0;1
2010-04-30 17:23:00;591.0;1
2010-04-30 23:29:00;553.0;1
2010-05-01 05:36:00;587.0;1
2010-05-01 11:04:00;553.0;1
2010-05-01 17:36:00;588.0;1
2010-05-01 23:55:00;553.0;1
2010-05-02 05:49:00;584.0;1
2010-05-02 13:01:00;553.0;1
2010-05-02 18:01:00;584.0;1
2010-05-03 02:06:00;553.0;1
2010-05-03 05:55:00;579.0;1
2010-05-03 13:45:00;553.0;1
2010-05-03 16:48:00;654.0;1
2010-05-04 02:42:00;554.0;1
2010-05-04 05:12:00;620.0;1
2010-05-04 14:40:00;553.0;1
2010-05-04 17:29:00;634.0;1
2010-05-05 03:37:00;555.0;1
2010-05-05 05:58:00;598.0;1
2010-05-05 12:19:00;554.0;1
2010-05-05 18:05:00;625.0;1
2010-05-06 02:56:00;554.0;1
2010-05-06 06:41:00;578.0;1
2010-05-06 15:21:00;553.0;1
2010-05-06 18:54:00;593.0;1
2010-05-07 20:14:00;580.0;1
2010-05-08 04:18:00;554.0;1
2010-05-08 09:08:00;569.0;1
2010-05-08 16:23:00;554.0;1
2010-05-08 21:24:00;619.0;1
2010-05-09 03:19:00;583.0;1
2010-05-09 10:05:00;604.0;1
2010-05-09 18:39:00;553.0;1
2010-05-09 21:20:00;604.0;1
2010-05-10 08:42:00;553.0;1
2010-05-10 12:38:00;581.0;1
2010-05-10 19:43:00;553.0;1
2010-05-11 01:09:00;582.0;1
2010-05-11 09:50:00;552.0;1
2010-05-11 13:11:00;577.0;1
2010-05-11 20:03:00;553.0;1
2010-05-12 01:33:00;577.0;1
2010-05-12 08:10:00;554.0;1
2010-05-12 13:49:00;572.0;1
2010-05-12 20:54:00;553.0;1
2010-05-13 02:42:00;579.0;1
2010-05-13 10:18:00;551.0;1
2010-05-13 12:59:00;636.0;1
2010-05-13 22:52:00;553.0;1
2010-05-14 03:09:00;587.0;1
2010-05-14 10:15:00;553.0;1
2010-05-14 15:37:00;582.0;1
2010-05-14 22:08:00;553.0;1
2010-05-15 03:58:00;581.0;1
2010-05-15 10:27:00;553.0;1
2010-05-15 16:25:00;582.0;1
2010-05-15 22:32:00;553.0;1
2010-05-16 05:05:00;585.0;1
2010-05-16 11:10:00;553.0;1
2010-05-16 17:22:00;585.0;1
2010-05-17 00:04:00;553.0;1
2010-05-17 05:28:00;583.0;1
2010-05-17 12:28:00;553.0;1
2010-05-17 15:52:00;662.0;1
2010-05-18 01:30:00;555.0;1
2010-05-18 05:33:00;599.0;1
2010-05-18 13:53:00;553.0;1
2010-05-18 18:20:00;584.0;1
2010-05-19 02:46:00;553.0;1
2010-05-19 06:34:00;578.0;1
2010-05-19 14:00:00;553.0;1
2010-05-19 18:59:00;581.0;1
2010-05-20 03:27:00;553.0;1
2010-05-20 07:07:00;576.0;1
2010-05-20 14:40:00;553.0;1
2010-05-20 19:53:00;580.0;1
2010-05-21 04:25:00;553.0;1
2010-05-21 08:11:00;577.0;1
2010-05-21 16:06:00;553.0;1
2010-05-21 20:53:00;580.0;1
2010-05-22 06:03:00;553.0;1
2010-05-22 09:15:00;577.0;1
2010-05-22 16:34:00;553.0;1
2010-05-22 21:54:00;579.0;1
2010-05-23 06:09:00;553.0;1
2010-05-23 10:22:00;576.0;1
2010-05-23 18:32:00;553.0;1
2010-05-23 23:17:00;579.0;1
2010-05-24 05:43:00;554.0;1
2010-05-24 11:57:00;579.0;1
2010-05-24 19:00:00;553.0;1
2010-05-25 00:53:00;583.0;1
2010-05-25 07:30:00;553.0;1
2010-05-25 13:07:00;581.0;1
2010-05-25 19:41:00;553.0;1
2010-05-26 01:37:00;582.0;1
2010-05-26 08:28:00;553.0;1
2010-05-26 12:25:00;641.0;1
2010-05-26 21:37:00;554.0;1
2010-05-26 23:11:00;602.0;1
2010-05-27 08:38:00;553.0;1
2010-05-27 14:58:00;583.0;1
2010-05-27 21:28:00;553.0;1
2010-05-28 03:28:00;581.0;1
2010-05-28 09:44:00;553.0;1
2010-05-28 16:06:00;583.0;1
2010-05-28 22:15:00;553.0;1
2010-05-29 04:16:00;583.0;1
2010-05-29 10:39:00;553.0;1
2010-05-29 16:32:00;581.0;1
2010-05-29 22:48:00;553.0;1
2010-05-30 04:40:00;577.0;1
2010-05-30 10:41:00;553.0;1
2010-05-30 17:23:00;585.0;1
2010-05-31 00:46:00;553.0;1
2010-05-31 05:36:00;583.0;1
2010-05-31 12:47:00;552.0;1
2010-05-31 17:48:00;582.0;1
2010-06-01 00:11:00;553.0;1
2010-06-01 05:44:00;574.0;1
2010-06-01 12:22:00;551.0;1
2010-06-01 18:31:00;577.0;1
2010-06-02 01:35:00;552.0;1
2010-06-02 06:28:00;574.0;1
2010-06-02 13:04:00;552.0;1
2010-06-02 19:01:00;578.0;1
2010-06-03 01:49:00;552.0;1
2010-06-03 06:45:00;573.0;1
2010-06-03 13:40:00;552.0;1
2010-06-03 19:29:00;575.0;1
2010-06-04 02:29:00;552.0;1
2010-06-04 07:17:00;572.0;1
2010-06-04 14:02:00;552.0;1
2010-06-04 20:08:00;573.0;1
2010-06-05 03:18:00;552.0;1
2010-06-05 08:02:00;569.0;1
2010-06-05 15:17:00;552.0;1
2010-06-05 20:58:00;572.0;1
2010-06-06 04:55:00;552.0;1
2010-06-06 08:51:00;568.0;1
2010-06-06 16:46:00;552.0;1
2010-06-06 22:06:00;571.0;1
2010-06-07 04:08:00;553.0;1
2010-06-07 10:19:00;571.0;1
2010-06-07 16:57:00;552.0;1
2010-06-07 23:11:00;574.0;1
2010-06-08 06:42:00;552.0;1
2010-06-08 11:12:00;571.0;1
2010-06-08 19:24:00;552.0;1
2010-06-09 00:15:00;572.0;1
2010-06-09 07:27:00;552.0;1
2010-06-09 12:41:00;572.0;1
2010-06-09 19:56:00;552.0;1
2010-06-10 01:08:00;572.0;1
2010-06-10 07:27:00;553.0;1
2010-06-10 13:30:00;576.0;1
2010-06-10 19:31:00;553.0;1
2010-06-11 02:06:00;572.0;1
2010-06-11 09:28:00;552.0;1
2010-06-12 10:08:00;551.0;1
2010-06-12 15:48:00;579.0;1
2010-06-12 22:31:00;551.0;1
2010-06-13 04:03:00;577.0;1
2010-06-13 10:01:00;552.0;1
2010-06-13 16:09:00;578.0;1
2010-06-13 22:22:00;552.0;1
2010-06-14 04:32:00;576.0;1
2010-06-14 11:35:00;551.0;1
2010-06-14 17:01:00;578.0;1
2010-06-15 00:10:00;551.0;1
2010-06-15 05:15:00;575.0;1
2010-06-15 12:53:00;551.0;1
2010-06-15 14:15:00;615.0;1
2010-06-16 00:01:00;553.0;1
2010-06-16 05:25:00;576.0;1
2010-06-16 13:18:00;552.0;1
2010-06-16 18:06:00;572.0;1
2010-06-17 03:08:00;552.0;1
2010-06-17 06:29:00;569.0;1
2010-06-17 13:48:00;552.0;1
2010-06-17 19:11:00;572.0;1
2010-06-18 02:20:00;552.0;1
2010-06-18 07:25:00;572.0;1
2010-06-18 14:35:00;551.0;1
2010-06-18 20:26:00;576.0;1
2010-06-19 02:56:00;552.0;1
2010-06-19 09:00:00;580.0;1
2010-06-19 14:56:00;552.0;1
2010-06-19 21:34:00;589.0;1
2010-06-20 03:26:00;553.0;1
2010-06-20 09:40:00;580.0;1
2010-06-20 15:37:00;552.0;1
2010-06-20 22:16:00;579.0;1
2010-06-21 05:53:00;552.0;1
2010-06-21 10:13:00;573.0;1
2010-06-21 16:46:00;552.0;1
2010-06-21 22:56:00;575.0;1
2010-06-22 05:01:00;553.0;1
2010-06-22 11:16:00;573.0;1
2010-06-22 19:14:00;552.0;1
2010-06-23 00:10:00;574.0;1
2010-06-23 07:31:00;552.0;1
2010-06-23 12:49:00;573.0;1
2010-06-23 18:25:00;553.0;1
2010-06-24 01:15:00;574.0;1
2010-06-24 08:12:00;552.0;1
2010-06-24 13:42:00;580.0;1
2010-06-24 19:43:00;553.0;1
2010-06-25 02:23:00;576.0;1
2010-06-25 09:35:00;552.0;1
2010-06-25 14:54:00;576.0;1
2010-06-25 20:35:00;553.0;1
2010-06-26 02:58:00;576.0;1
2010-06-26 10:54:00;552.0;1
2010-06-26 15:25:00;576.0;1
2010-06-26 21:36:00;553.0;1
2010-06-27 03:36:00;573.0;1
2010-06-27 09:45:00;553.0;1
2010-06-27 16:17:00;574.0;1
2010-06-27 22:36:00;553.0;1
2010-06-28 04:39:00;573.0;1
2010-06-29 12:21:00;551.0;1
2010-06-29 17:45:00;573.0;1
2010-06-30 01:05:00;552.0;1
2010-06-30 05:45:00;573.0;1
2010-06-30 11:47:00;553.0;1
2010-06-30 18:19:00;575.0;1
2010-07-01 02:10:00;553.0;1
2010-07-01 05:57:00;571.0;1
2010-07-01 14:16:00;552.0;1
2010-07-01 18:57:00;572.0;1
2010-07-02 01:09:00;553.0;1
2010-07-02 06:51:00;570.0;1
2010-07-02 12:21:00;554.0;1
2010-07-02 18:41:00;624.0;1
2010-07-03 02:59:00;574.0;1
