Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
1988-09-01 00:00:00;69.0;0;0.0327;0
1988-09-02 00:00:00;67.0;0;0.0258;0
1988-09-03 00:00:00;67.0;0;0.0256;0
1988-09-04 00:00:00;68.0;0;0.0252;0
1988-09-05 00:00:00;67.0;0;0.0226;0
1988-09-06 00:00:00;71.0;0;0.0333;0
1988-09-07 00:00:00;68.0;0;0.0235;0
1988-09-08 00:00:00;66.0;0;0.0186;0
1988-09-09 00:00:00;65.0;0;0.015;0
1988-09-10 00:00:00;63.0;0;0.0113;0
1988-09-11 00:00:00;64.0;0;0.0136;0
1988-09-12 00:00:00;70.0;0;0.0264;0
1988-09-13 00:00:00;71.0;0;0.0285;0
1988-09-14 00:00:00;71.0;0;0.0281;0
1988-09-15 00:00:00;68.0;0;0.021;0
1988-09-16 00:00:00;68.0;0;0.0196;0
1988-09-17 00:00:00;67.0;0;0.0174;0
1988-09-18 00:00:00;66.0;0;0.0148;0
1988-09-19 00:00:00;64.0;0;0.0113;0
1988-09-20 00:00:00;65.0;0;0.012;0
1988-09-21 00:00:00;66.0;0;0.0153;0
1988-09-22 00:00:00;64.0;0;0.0106;0
1988-09-23 00:00:00;66.0;0;0.0132;0
1988-09-24 00:00:00;83.0;0;0.054;0
1988-09-25 00:00:00;80.0;0;0.0467;0
1988-09-26 00:00:00;79.0;0;0.0425;0
1988-09-27 00:00:00;84.0;0;0.054;0
1988-09-28 00:00:00;89.0;0;0.0687;0
1988-09-29 00:00:00;86.0;0;0.0603;0
1988-09-30 00:00:00;86.0;0;0.0588;0
1988-10-01 00:00:00;88.0;0;0.0637;0
1988-10-02 00:00:00;85.0;0;0.0544;0
1988-10-03 00:00:00;83.0;0;0.0483;0
1988-10-04 00:00:00;81.0;0;0.0427;0
1988-10-05 00:00:00;77.0;0;0.0337;0
1988-10-06 00:00:00;78.0;0;0.0363;0
1988-10-07 00:00:00;93.0;0;0.0819;0
1988-10-08 00:00:00;121.0;0;0.1971;0
1988-10-09 00:00:00;149.0;0;0.3443;0
1988-10-10 00:00:00;156.0;0;0.3852;0
1988-10-11 00:00:00;144.0;0;0.3175;0
1988-10-12 00:00:00;129.0;0;0.238;0
1988-10-13 00:00:00;123.0;0;0.2077;0
1988-10-14 00:00:00;113.0;0;0.1625;0
1988-10-15 00:00:00;106.0;0;0.1362;0
1988-10-16 00:00:00;100.0;0;0.1096;0
1988-10-17 00:00:00;98.0;0;0.104;0
1988-10-18 00:00:00;97.0;0;0.0994;0
1988-10-19 00:00:00;95.0;0;0.0962;0
1988-10-20 00:00:00;110.0;0;0.162;0
1988-10-21 00:00:00;111.0;0;0.1656;0
1988-10-22 00:00:00;105.0;0;0.1407;0
1988-10-23 00:00:00;103.0;0;0.1342;0
1988-10-24 00:00:00;102.0;0;0.1289;0
1988-10-25 00:00:00;101.0;0;0.1238;0
1988-10-26 00:00:00;95.0;0;0.1011;0
1988-10-27 00:00:00;98.0;0;0.114;0
1988-10-28 00:00:00;96.0;0;0.1096;0
1988-10-29 00:00:00;92.0;0;0.0942;0
1988-10-30 00:00:00;89.0;0;0.0826;0
1988-10-31 00:00:00;89.0;0;0.0825;0
1988-11-01 00:00:00;94.0;0;0.1013;0
1988-11-02 00:00:00;106.0;0;0.1596;0
1988-11-03 00:00:00;99.0;0;0.1269;0
1988-11-04 00:00:00;94.0;0;0.1061;0
1988-11-05 00:00:00;94.0;0;0.1072;0
1988-11-06 00:00:00;93.0;0;0.1063;0
1988-11-07 00:00:00;94.0;0;0.1097;0
1988-11-08 00:00:00;93.0;0;0.1086;0
1988-11-09 00:00:00;91.0;0;0.1016;0
1988-11-10 00:00:00;91.0;0;0.1004;0
1988-11-11 00:00:00;91.0;0;0.1017;0
1988-11-12 00:00:00;94.0;0;0.1185;0
1988-11-13 00:00:00;102.0;0;0.1599;0
1988-11-14 00:00:00;107.0;0;0.1899;0
1988-11-15 00:00:00;113.0;0;0.2299;0
1988-11-16 00:00:00;112.0;0;0.225;0
1988-11-17 00:00:00;109.0;0;0.2098;0
1988-11-18 00:00:00;107.0;0;0.1947;0
1988-11-19 00:00:00;104.0;0;0.1807;0
1988-11-20 00:00:00;101.0;0;0.1655;0
1988-11-21 00:00:00;100.0;0;0.162;0
1988-11-22 00:00:00;101.0;0;0.1657;0
1988-11-23 00:00:00;100.0;0;0.1664;0
1988-11-24 00:00:00;107.0;0;0.2111;0
1988-11-25 00:00:00;111.0;0;0.2347;0
1988-11-26 00:00:00;110.0;0;0.2298;0
1988-11-27 00:00:00;108.0;0;0.2221;0
1988-11-28 00:00:00;110.0;0;0.2352;0
1988-11-29 00:00:00;127.0;0;0.3655;0
1988-11-30 00:00:00;127.0;0;0.3695;0
1988-12-01 00:00:00;119.0;0;0.3059;0
1988-12-02 00:00:00;113.0;0;0.2694;0
1988-12-03 00:00:00;112.0;0;0.2626;0
1988-12-04 00:00:00;118.0;0;0.3098;0
1988-12-05 00:00:00;151.0;0;0.6219;0
1988-12-06 00:00:00;169.0;0;0.8316;0
1988-12-07 00:00:00;161.0;0;0.7542;0
1988-12-08 00:00:00;144.0;0;0.5848;0
1988-12-09 00:00:00;142.0;0;0.5632;0
1988-12-10 00:00:00;136.0;0;0.5141;0
1988-12-11 00:00:00;131.0;0;0.464;0
1988-12-12 00:00:00;130.0;0;0.4615;0
1988-12-13 00:00:00;124.0;0;0.4066;0
1988-12-14 00:00:00;118.0;0;0.3526;0
1988-12-15 00:00:00;112.0;0;0.3006;0
1988-12-16 00:00:00;107.0;0;0.258;0
1988-12-17 00:00:00;107.0;0;0.2585;0
1988-12-18 00:00:00;113.0;0;0.3177;0
1988-12-19 00:00:00;156.0;0;0.7589;0
1988-12-20 00:00:00;147.0;0;0.6508;0
1988-12-21 00:00:00;133.0;0;0.5029;0
1988-12-22 00:00:00;128.0;0;0.4527;0
1988-12-23 00:00:00;135.0;0;0.5196;0
1988-12-24 00:00:00;150.0;0;0.6843;0
1988-12-25 00:00:00;147.0;0;0.6406;0
1988-12-26 00:00:00;136.0;0;0.5271;0
1988-12-27 00:00:00;131.0;0;0.4743;0
1988-12-28 00:00:00;128.0;0;0.4461;0
1988-12-29 00:00:00;123.0;0;0.3948;0
1988-12-30 00:00:00;117.0;0;0.341;0
1988-12-31 00:00:00;113.0;0;0.2981;0
1989-01-01 00:00:00;111.0;0;0.2869;0
1989-01-02 00:00:00;109.0;0;0.2671;0
1989-01-03 00:00:00;106.0;0;0.2441;0
1989-01-04 00:00:00;104.0;0;0.2247;0
1989-01-05 00:00:00;103.0;0;0.2209;0
1989-01-06 00:00:00;103.0;0;0.2149;0
1989-01-07 00:00:00;99.0;0;0.1889;0
1989-01-08 00:00:00;101.0;0;0.2035;0
1989-01-09 00:00:00;103.0;0;0.2157;0
1989-01-10 00:00:00;107.0;0;0.238;0
1989-01-11 00:00:00;110.0;0;0.2617;0
1989-01-12 00:00:00;107.0;0;0.233;0
1989-01-13 00:00:00;106.0;0;0.2269;0
1989-01-14 00:00:00;106.0;0;0.2241;0
1989-01-15 00:00:00;105.0;0;0.207;0
1989-01-16 00:00:00;103.0;0;0.1898;0
1989-01-17 00:00:00;102.0;0;0.1788;0
1989-01-18 00:00:00;99.0;0;0.1585;0
1989-01-19 00:00:00;97.0;0;0.1456;0
1989-01-20 00:00:00;95.0;0;0.1318;0
1989-01-21 00:00:00;96.0;0;0.1302;0
1989-01-22 00:00:00;95.0;0;0.1257;0
1989-01-23 00:00:00;94.0;0;0.1189;0
1989-01-24 00:00:00;93.0;0;0.1144;0
1989-01-25 00:00:00;93.0;0;0.1132;0
1989-01-26 00:00:00;91.0;0;0.1004;0
1989-01-27 00:00:00;89.0;0;0.0913;0
1989-01-28 00:00:00;88.0;0;0.0874;0
1989-01-29 00:00:00;87.0;0;0.0865;0
1989-01-30 00:00:00;91.0;0;0.1022;0
1989-01-31 00:00:00;90.0;0;0.0986;0
1989-02-01 00:00:00;90.0;0;0.0974;0
1989-02-02 00:00:00;89.0;0;0.0958;0
1989-02-03 00:00:00;88.0;0;0.0879;0
1989-02-04 00:00:00;86.0;0;0.0823;0
1989-02-05 00:00:00;90.0;0;0.0985;0
1989-02-06 00:00:00;89.0;0;0.0955;0
1989-02-07 00:00:00;89.0;0;0.0945;0
1989-02-08 00:00:00;89.0;0;0.0959;0
1989-02-09 00:00:00;87.0;0;0.0878;0
1989-02-10 00:00:00;85.0;0;0.0816;0
1989-02-11 00:00:00;83.0;0;0.0747;0
1989-02-12 00:00:00;85.0;0;0.0844;0
1989-02-13 00:00:00;86.0;0;0.0895;0
1989-02-14 00:00:00;93.0;0;0.1285;0
1989-02-15 00:00:00;94.0;0;0.1409;0
1989-02-16 00:00:00;108.0;0;0.2377;0
1989-02-17 00:00:00;101.0;0;0.1947;0
1989-02-18 00:00:00;109.0;0;0.2684;0
1989-02-19 00:00:00;131.0;0;0.4609;0
1989-02-20 00:00:00;137.0;0;0.5245;0
1989-02-21 00:00:00;119.0;0;0.3656;0
1989-02-22 00:00:00;120.0;0;0.3689;0
1989-02-23 00:00:00;115.0;0;0.3282;0
1989-02-24 00:00:00;114.0;0;0.3139;0
1989-02-25 00:00:00;111.0;0;0.2946;0
1989-02-26 00:00:00;108.0;0;0.2659;0
1989-02-27 00:00:00;103.0;0;0.2203;0
1989-02-28 00:00:00;102.0;0;0.21;0
1989-03-01 00:00:00;101.0;0;0.199;0
1989-03-02 00:00:00;107.0;0;0.2441;0
1989-03-03 00:00:00;107.0;0;0.2387;0
1989-03-04 00:00:00;107.0;0;0.2377;0
1989-03-05 00:00:00;104.0;0;0.2138;0
1989-03-06 00:00:00;103.0;0;0.202;0
1989-03-07 00:00:00;101.0;0;0.1886;0
1989-03-08 00:00:00;99.0;0;0.1696;0
1989-03-09 00:00:00;96.0;0;0.15;0
1989-03-10 00:00:00;93.0;0;0.1357;0
1989-03-11 00:00:00;94.0;0;0.1379;0
1989-03-12 00:00:00;94.0;0;0.1369;0
1989-03-13 00:00:00;98.0;0;0.1607;0
1989-03-14 00:00:00;111.0;0;0.2444;0
1989-03-15 00:00:00;123.0;0;0.3295;0
1989-03-16 00:00:00;131.0;0;0.3871;0
1989-03-17 00:00:00;132.0;0;0.3956;0
1989-03-18 00:00:00;127.0;0;0.3568;0
1989-03-19 00:00:00;119.0;0;0.293;0
1989-03-20 00:00:00;117.0;0;0.2747;0
1989-03-21 00:00:00;115.0;0;0.2578;0
1989-03-22 00:00:00;113.0;0;0.2489;0
1989-03-23 00:00:00;121.0;0;0.3004;0
1989-03-24 00:00:00;136.0;0;0.4193;0
1989-03-25 00:00:00;153.0;0;0.5672;0
1989-03-26 00:00:00;145.0;0;0.4886;0
1989-03-27 00:00:00;134.0;0;0.3904;0
1989-03-28 00:00:00;125.0;0;0.3242;0
1989-03-29 00:00:00;117.0;0;0.2672;0
1989-03-30 00:00:00;111.0;0;0.2207;0
1989-03-31 00:00:00;107.0;0;0.1993;0
1989-04-01 00:00:00;104.0;0;0.1813;0
1989-04-02 00:00:00;102.0;0;0.1646;0
1989-04-03 00:00:00;99.0;0;0.149;0
1989-04-04 00:00:00;96.0;0;0.1338;0
1989-04-05 00:00:00;96.0;0;0.1351;0
1989-04-06 00:00:00;108.0;0;0.1997;0
1989-04-07 00:00:00;104.0;0;0.1759;0
1989-04-08 00:00:00;103.0;0;0.1684;0
1989-04-09 00:00:00;104.0;0;0.1747;0
1989-04-10 00:00:00;99.0;0;0.1502;0
1989-04-11 00:00:00;97.0;0;0.1398;0
1989-04-12 00:00:00;94.0;0;0.1211;0
1989-04-13 00:00:00;90.0;0;0.103;0
1989-04-14 00:00:00;88.0;0;0.0933;0
1989-04-15 00:00:00;86.0;0;0.0868;0
1989-04-16 00:00:00;86.0;0;0.0854;0
1989-04-17 00:00:00;85.0;0;0.0813;0
1989-04-18 00:00:00;89.0;0;0.1019;0
1989-04-19 00:00:00;110.0;0;0.2153;0
1989-04-20 00:00:00;135.0;0;0.3934;0
1989-04-21 00:00:00;133.0;0;0.3789;0
1989-04-22 00:00:00;120.0;0;0.287;0
1989-04-23 00:00:00;112.0;0;0.2311;0
1989-04-24 00:00:00;106.0;0;0.1932;0
1989-04-25 00:00:00;103.0;0;0.1756;0
1989-04-26 00:00:00;110.0;0;0.2179;0
1989-04-27 00:00:00;135.0;0;0.4061;0
1989-04-28 00:00:00;127.0;0;0.3423;0
1989-04-29 00:00:00;116.0;0;0.2614;0
1989-04-30 00:00:00;106.0;0;0.1982;0
1989-05-01 00:00:00;101.0;0;0.1711;0
1989-05-02 00:00:00;101.0;0;0.1746;0
1989-05-03 00:00:00;98.0;0;0.154;0
1989-05-04 00:00:00;91.0;0;0.117;0
1989-05-05 00:00:00;90.0;0;0.112;0
1989-05-06 00:00:00;89.0;0;0.1065;0
1989-05-07 00:00:00;86.0;0;0.0929;0
1989-05-08 00:00:00;86.0;0;0.097;0
1989-05-09 00:00:00;81.0;0;0.0744;0
1989-05-10 00:00:00;82.0;0;0.0765;0
1989-05-11 00:00:00;82.0;0;0.0781;0
1989-05-12 00:00:00;87.0;0;0.1008;0
1989-05-13 00:00:00;84.0;0;0.0886;0
1989-05-14 00:00:00;79.0;0;0.0673;0
1989-05-15 00:00:00;77.0;0;0.0585;0
1989-05-16 00:00:00;80.0;0;0.0721;0
1989-05-17 00:00:00;77.0;0;0.061;0
1989-05-18 00:00:00;72.0;0;0.0411;0
1989-05-19 00:00:00;72.0;0;0.039;0
1989-05-20 00:00:00;71.0;0;0.0357;0
1989-05-21 00:00:00;70.0;0;0.0321;0
1989-05-22 00:00:00;70.0;0;0.033;0
1989-05-23 00:00:00;70.0;0;0.0342;0
1989-05-24 00:00:00;69.0;0;0.0301;0
1989-05-25 00:00:00;67.0;0;0.0247;0
1989-05-26 00:00:00;67.0;0;0.0247;0
1989-05-27 00:00:00;69.0;0;0.0283;0
1989-05-28 00:00:00;66.0;0;0.0206;0
1989-05-29 00:00:00;66.0;0;0.0198;0
1989-05-30 00:00:00;66.0;0;0.0193;0
1989-05-31 00:00:00;66.0;0;0.0211;0
1989-06-01 00:00:00;65.0;0;0.0189;0
1989-06-02 00:00:00;64.0;0;0.0155;0
1989-06-03 00:00:00;63.0;0;0.013;0
1989-06-04 00:00:00;67.0;0;0.0232;0
1989-06-05 00:00:00;68.0;0;0.0253;0
1989-06-06 00:00:00;66.0;0;0.0205;0
1989-06-07 00:00:00;69.0;0;0.0342;0
1989-06-08 00:00:00;83.0;0;0.0866;0
1989-06-09 00:00:00;76.0;0;0.0566;0
1989-06-10 00:00:00;73.0;0;0.0437;0
1989-06-11 00:00:00;70.0;0;0.0331;0
1989-06-12 00:00:00;69.0;0;0.0281;0
1989-06-13 00:00:00;67.0;0;0.0226;0
1989-06-14 00:00:00;68.0;0;0.0256;0
1989-06-15 00:00:00;66.0;0;0.0196;0
1989-06-16 00:00:00;65.0;0;0.0179;0
1989-06-17 00:00:00;64.0;0;0.0144;0
1989-06-18 00:00:00;67.0;0;0.0217;0
1989-06-19 00:00:00;65.0;0;0.0166;0
1989-06-20 00:00:00;64.0;0;0.0134;0
1989-06-21 00:00:00;64.0;0;0.0124;0
1989-06-22 00:00:00;65.0;0;0.0125;0
1989-06-23 00:00:00;64.0;0;0.0106;0
1989-06-24 00:00:00;63.0;0;0.0075;0
1989-06-25 00:00:00;63.0;0;0.007;0
1989-06-26 00:00:00;63.0;0;0.0072;0
1989-06-27 00:00:00;64.0;0;0.0078;0
1989-06-28 00:00:00;62.0;0;0.0052;0
1989-06-29 00:00:00;64.0;0;0.0075;0
1989-06-30 00:00:00;69.0;0;0.0144;0
1989-07-01 00:00:00;67.0;0;0.0117;0
1989-07-02 00:00:00;67.0;0;0.012;0
1989-07-03 00:00:00;66.0;0;0.0096;0
1989-07-04 00:00:00;65.0;0;0.0088;0
1989-07-05 00:00:00;64.0;0;0.0077;0
1989-07-06 00:00:00;63.0;0;0.0071;0
1989-07-07 00:00:00;63.0;0;0.0069;0
1989-07-08 00:00:00;64.0;0;0.0086;0
1989-07-09 00:00:00;69.0;0;0.0173;0
1989-07-10 00:00:00;75.0;0;0.0278;0
1989-07-11 00:00:00;66.0;0;0.0119;0
1989-07-12 00:00:00;64.0;0;0.0088;0
1989-07-13 00:00:00;62.0;0;0.0062;0
1989-07-14 00:00:00;61.0;0;0.0046;0
1989-07-15 00:00:00;60.0;0;0.0043;0
1989-07-16 00:00:00;58.0;0;0.0025;0
1989-07-17 00:00:00;60.0;0;0.005;0
1989-07-18 00:00:00;63.0;0;0.0077;0
1989-07-19 00:00:00;61.0;0;0.0059;0
1989-07-20 00:00:00;61.0;0;0.0062;0
1989-07-21 00:00:00;63.0;0;0.0083;0
1989-07-22 00:00:00;58.0;0;0.0028;0
1989-07-23 00:00:00;56.0;0;0.001;0
1989-07-24 00:00:00;82.0;0;0.0585;0
1989-07-25 00:00:00;81.0;0;0.0495;0
1989-07-26 00:00:00;74.0;0;0.0303;0
1989-07-27 00:00:00;69.0;0;0.0197;0
1989-07-28 00:00:00;66.0;0;0.0148;0
1989-07-29 00:00:00;64.0;0;0.0111;0
1989-07-30 00:00:00;67.0;0;0.0173;0
1989-07-31 00:00:00;74.0;0;0.0328;0
1989-08-01 00:00:00;75.0;0;0.0367;0
1989-08-02 00:00:00;78.0;0;0.0448;0
1989-08-03 00:00:00;72.0;0;0.0285;0
1989-08-04 00:00:00;68.0;0;0.0198;0
1989-08-05 00:00:00;67.0;0;0.0168;0
1989-08-06 00:00:00;65.0;0;0.0139;0
1989-08-07 00:00:00;64.0;0;0.0114;0
1989-08-08 00:00:00;64.0;0;0.0121;0
1989-08-09 00:00:00;63.0;0;0.0103;0
1989-08-10 00:00:00;63.0;0;0.0097;0
1989-08-11 00:00:00;63.0;0;0.0102;0
1989-08-12 00:00:00;62.0;0;0.0088;0
1989-08-13 00:00:00;63.0;0;0.0091;0
1989-08-14 00:00:00;62.0;0;0.0075;0
1989-08-15 00:00:00;62.0;0;0.0076;0
1989-08-16 00:00:00;65.0;0;0.0148;0
1989-08-17 00:00:00;75.0;0;0.0407;0
1989-08-18 00:00:00;69.0;0;0.023;0
1989-08-19 00:00:00;63.0;0;0.0096;0
1989-08-20 00:00:00;60.0;0;0.0055;0
1989-08-21 00:00:00;60.0;0;0.0047;0
1989-08-22 00:00:00;62.0;0;0.0088;0
1989-08-23 00:00:00;57.0;0;0.0018;0
1989-08-24 00:00:00;61.0;0;0.0079;0
1989-08-25 00:00:00;68.0;0;0.0212;0
1989-08-26 00:00:00;64.0;0;0.0123;0
1989-08-27 00:00:00;72.0;0;0.0443;0
1989-08-28 00:00:00;138.0;0;0.3879;0
1989-08-29 00:00:00;168.0;0;0.6238;0
1989-08-30 00:00:00;160.0;0;0.5561;0
1989-08-31 00:00:00;136.0;0;0.3657;0
1989-09-01 00:00:00;116.0;0;0.2354;0
1989-09-02 00:00:00;105.0;0;0.1705;0
1989-09-03 00:00:00;93.0;0;0.1109;0
1989-09-04 00:00:00;88.0;0;0.0873;0
1989-09-05 00:00:00;85.0;0;0.077;0
1989-09-06 00:00:00;84.0;0;0.0708;0
1989-09-07 00:00:00;82.0;0;0.0617;0
1989-09-08 00:00:00;80.0;0;0.0541;0
1989-09-09 00:00:00;78.0;0;0.0488;0
1989-09-10 00:00:00;77.0;0;0.0435;0
1989-09-11 00:00:00;75.0;0;0.0383;0
1989-09-12 00:00:00;73.0;0;0.0332;0
1989-09-13 00:00:00;73.0;0;0.0323;0
1989-09-14 00:00:00;80.0;0;0.0519;0
1989-09-15 00:00:00;83.0;0;0.0611;0
1989-09-16 00:00:00;82.0;0;0.0599;0
1989-09-17 00:00:00;85.0;0;0.0678;0
1989-09-18 00:00:00;79.0;0;0.0478;0
1989-09-19 00:00:00;77.0;0;0.0428;0
1989-09-20 00:00:00;76.0;0;0.0393;0
1989-09-21 00:00:00;75.0;0;0.037;0
1989-09-22 00:00:00;74.0;0;0.0316;0
1989-09-23 00:00:00;72.0;0;0.0278;0
1989-09-24 00:00:00;73.0;0;0.0295;0
1989-09-25 00:00:00;77.0;0;0.0406;0
1989-09-26 00:00:00;77.0;0;0.0415;0
1989-09-27 00:00:00;77.0;0;0.0394;0
1989-09-28 00:00:00;73.0;0;0.0291;0
1989-09-29 00:00:00;70.0;0;0.0237;0
1989-09-30 00:00:00;69.0;0;0.0207;0
1989-10-01 00:00:00;68.0;0;0.0188;0
1989-10-02 00:00:00;71.0;0;0.0263;0
1989-10-03 00:00:00;79.0;0;0.0475;0
1989-10-04 00:00:00;80.0;0;0.0498;0
1989-10-05 00:00:00;80.0;0;0.0511;0
1989-10-06 00:00:00;82.0;0;0.057;0
1989-10-07 00:00:00;84.0;0;0.0661;0
1989-10-08 00:00:00;87.0;0;0.077;0
1989-10-09 00:00:00;83.0;0;0.0631;0
1989-10-10 00:00:00;85.0;0;0.068;0
1989-10-11 00:00:00;86.0;0;0.0713;0
1989-10-12 00:00:00;85.0;0;0.0681;0
1989-10-13 00:00:00;93.0;0;0.1028;0
1989-10-14 00:00:00;97.0;0;0.12;0
1989-10-15 00:00:00;96.0;0;0.1134;0
1989-10-16 00:00:00;92.0;0;0.0987;0
1989-10-17 00:00:00;91.0;0;0.0929;0
1989-10-18 00:00:00;89.0;0;0.0871;0
1989-10-19 00:00:00;88.0;0;0.0835;0
1989-10-20 00:00:00;86.0;0;0.0763;0
1989-10-21 00:00:00;87.0;0;0.08;0
1989-10-22 00:00:00;87.0;0;0.0806;0
1989-10-23 00:00:00;84.0;0;0.0693;0
1989-10-24 00:00:00;84.0;0;0.0686;0
1989-10-25 00:00:00;82.0;0;0.0633;0
1989-10-26 00:00:00;82.0;0;0.0614;0
1989-10-27 00:00:00;81.0;0;0.0601;0
1989-10-28 00:00:00;81.0;0;0.0578;0
1989-10-29 00:00:00;80.0;0;0.0564;0
1989-10-30 00:00:00;85.0;0;0.0788;0
1989-10-31 00:00:00;92.0;0;0.1058;0
1989-11-01 00:00:00;90.0;0;0.0956;0
1989-11-02 00:00:00;88.0;0;0.0887;0
1989-11-03 00:00:00;88.0;0;0.0866;0
1989-11-04 00:00:00;87.0;0;0.0842;0
1989-11-05 00:00:00;87.0;0;0.0839;0
1989-11-06 00:00:00;86.0;0;0.0796;0
1989-11-07 00:00:00;86.0;0;0.0788;0
1989-11-08 00:00:00;84.0;0;0.0717;0
1989-11-09 00:00:00;84.0;0;0.0746;0
1989-11-10 00:00:00;82.0;0;0.0659;0
1989-11-11 00:00:00;82.0;0;0.0672;0
1989-11-12 00:00:00;80.0;0;0.0574;0
1989-11-13 00:00:00;80.0;0;0.0583;0
1989-11-14 00:00:00;80.0;0;0.0577;0
1989-11-15 00:00:00;80.0;0;0.0589;0
1989-11-16 00:00:00;81.0;0;0.0646;0
1989-11-17 00:00:00;80.0;0;0.0587;0
1989-11-18 00:00:00;78.0;0;0.0524;0
1989-11-19 00:00:00;78.0;0;0.0523;0
1989-11-20 00:00:00;77.0;0;0.0497;0
1989-11-21 00:00:00;77.0;0;0.0508;0
1989-11-22 00:00:00;77.0;0;0.0512;0
1989-11-23 00:00:00;77.0;0;0.0516;0
1989-11-24 00:00:00;78.0;0;0.0528;0
1989-11-25 00:00:00;77.0;0;0.0485;0
1989-11-26 00:00:00;85.0;0;0.0816;0
1989-11-27 00:00:00;93.0;0;0.1168;0
1989-11-28 00:00:00;89.0;0;0.1009;0
1989-11-29 00:00:00;85.0;0;0.0826;0
1989-11-30 00:00:00;84.0;0;0.078;0
1989-12-01 00:00:00;82.0;0;0.072;0
1989-12-02 00:00:00;82.0;0;0.0696;0
1989-12-03 00:00:00;81.0;0;0.065;0
1989-12-04 00:00:00;80.0;0;0.0629;0
1989-12-05 00:00:00;80.0;0;0.062;0
1989-12-06 00:00:00;79.0;0;0.0588;0
1989-12-07 00:00:00;81.0;0;0.063;0
1989-12-08 00:00:00;80.0;0;0.0611;0
1989-12-09 00:00:00;80.0;0;0.0588;0
1989-12-10 00:00:00;79.0;0;0.0535;0
1989-12-11 00:00:00;80.0;0;0.0581;0
1989-12-12 00:00:00;82.0;0;0.065;0
1989-12-13 00:00:00;84.0;0;0.0709;0
1989-12-14 00:00:00;86.0;0;0.0828;0
1989-12-15 00:00:00;134.0;0;0.3667;0
1989-12-16 00:00:00;157.0;0;0.5671;0
1989-12-17 00:00:00;148.0;0;0.5021;0
1989-12-18 00:00:00;135.0;0;0.4119;0
1989-12-19 00:00:00;124.0;0;0.3368;0
1989-12-20 00:00:00;116.0;0;0.2846;0
1989-12-21 00:00:00;135.0;0;0.4508;0
1989-12-22 00:00:00;135.0;0;0.4603;0
1989-12-23 00:00:00;145.0;0;0.5638;0
1989-12-24 00:00:00;137.0;0;0.493;0
1989-12-25 00:00:00;124.0;0;0.3792;0
1989-12-26 00:00:00;116.0;0;0.3139;0
1989-12-27 00:00:00;112.0;0;0.2855;0
1989-12-28 00:00:00;105.0;0;0.2381;0
1989-12-29 00:00:00;100.0;0;0.2009;0
1989-12-30 00:00:00;96.0;0;0.1765;0
1989-12-31 00:00:00;94.0;0;0.1612;0
1990-01-01 00:00:00;92.0;0;0.1519;0
1990-01-02 00:00:00;90.0;0;0.1427;0
1990-01-03 00:00:00;89.0;0;0.1352;0
1990-01-04 00:00:00;87.0;0;0.1234;0
1990-01-05 00:00:00;87.0;0;0.1227;0
1990-01-06 00:00:00;87.0;0;0.1268;0
1990-01-07 00:00:00;88.0;0;0.1294;0
1990-01-08 00:00:00;88.0;0;0.1308;0
1990-01-09 00:00:00;91.0;0;0.1544;0
1990-01-10 00:00:00;94.0;0;0.1708;0
1990-01-11 00:00:00;96.0;0;0.1886;0
1990-01-12 00:00:00;99.0;0;0.2103;0
1990-01-13 00:00:00;98.0;0;0.2083;0
1990-01-14 00:00:00;97.0;0;0.1971;0
1990-01-15 00:00:00;96.0;0;0.1956;0
1990-01-16 00:00:00;105.0;0;0.267;0
1990-01-17 00:00:00;109.0;0;0.2984;0
1990-01-18 00:00:00;109.0;0;0.3074;0
1990-01-19 00:00:00;118.0;0;0.3914;0
1990-01-20 00:00:00;118.0;0;0.3928;0
1990-01-21 00:00:00;112.0;0;0.3378;0
1990-01-22 00:00:00;110.0;0;0.3154;0
1990-01-23 00:00:00;111.0;0;0.327;0
1990-01-24 00:00:00;129.0;0;0.5213;0
1990-01-25 00:00:00;141.0;0;0.6846;0
1990-01-26 00:00:00;153.0;0;0.864;0
1990-01-27 00:00:00;143.0;0;0.7666;0
1990-01-28 00:00:00;131.0;0;0.6264;0
1990-01-29 00:00:00;122.0;0;0.5273;0
1990-01-30 00:00:00;115.0;0;0.4538;0
1990-01-31 00:00:00;110.0;0;0.4042;0
1990-02-01 00:00:00;106.0;0;0.3838;0
1990-02-02 00:00:00;104.0;0;0.3831;0
1990-02-03 00:00:00;104.0;0;0.3879;0
1990-02-04 00:00:00;110.0;0;0.4775;0
1990-02-05 00:00:00;107.0;0;0.4457;0
1990-02-06 00:00:00;101.0;0;0.3717;0
1990-02-07 00:00:00;95.0;0;0.3019;0
1990-02-08 00:00:00;98.0;0;0.3469;0
1990-02-09 00:00:00;98.0;0;0.346;0
1990-02-10 00:00:00;95.0;0;0.3047;0
1990-02-11 00:00:00;97.0;0;0.3346;0
1990-02-12 00:00:00;99.0;0;0.3641;0
1990-02-13 00:00:00;101.0;0;0.389;0
1990-02-14 00:00:00;110.0;0;0.527;0
1990-02-15 00:00:00;108.0;0;0.503;0
1990-02-16 00:00:00;114.0;0;0.6107;0
1990-02-17 00:00:00;120.0;0;0.7051;0
1990-02-18 00:00:00;117.0;0;0.6479;0
1990-02-19 00:00:00;120.0;0;0.7103;0
1990-02-20 00:00:00;112.0;0;0.5727;0
1990-02-21 00:00:00;105.0;0;0.4726;0
