Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
1984-11-01 00:00:00;135.0;0;0.0659;0
1984-11-02 00:00:00;134.0;0;0.0597;0
1984-11-03 00:00:00;132.0;0;0.0548;0
1984-11-04 00:00:00;131.0;0;0.0501;0
1984-11-05 00:00:00;130.0;0;0.0478;0
1984-11-06 00:00:00;129.0;0;0.0458;0
1984-11-07 00:00:00;128.0;0;0.0437;0
1984-11-08 00:00:00;128.0;0;0.0474;0
1984-11-09 00:00:00;127.0;0;0.0452;0
1984-11-10 00:00:00;127.0;0;0.0449;0
1984-11-11 00:00:00;126.0;0;0.0439;0
1984-11-12 00:00:00;126.0;0;0.0434;0
1984-11-13 00:00:00;125.0;0;0.0414;0
1984-11-14 00:00:00;124.0;0;0.038;0
1984-11-15 00:00:00;123.0;0;0.0352;0
1984-11-16 00:00:00;122.0;0;0.0326;0
1984-11-17 00:00:00;122.0;0;0.0313;0
1984-11-18 00:00:00;122.0;0;0.0311;0
1984-11-19 00:00:00;122.0;0;0.0299;0
1984-11-20 00:00:00;121.0;0;0.028;0
1984-11-21 00:00:00;122.0;0;0.0288;0
1984-11-22 00:00:00;126.0;0;0.0472;0
1984-11-23 00:00:00;143.0;0;0.17;0
1984-11-24 00:00:00;159.0;0;0.41;0
1984-11-25 00:00:00;154.0;0;0.3177;0
1984-11-26 00:00:00;150.0;0;0.246;0
1984-11-27 00:00:00;146.0;0;0.1989;0
1984-11-28 00:00:00;143.0;0;0.1626;0
1984-11-29 00:00:00;140.0;0;0.1327;0
1984-11-30 00:00:00;137.0;0;0.108;0
1984-12-01 00:00:00;135.0;0;0.0946;0
1984-12-02 00:00:00;134.0;0;0.0837;0
1984-12-03 00:00:00;132.0;0;0.0745;0
1984-12-04 00:00:00;131.0;0;0.0668;0
1984-12-05 00:00:00;129.0;0;0.0608;0
1984-12-06 00:00:00;128.0;0;0.0543;0
1984-12-07 00:00:00;127.0;0;0.0506;0
1984-12-08 00:00:00;126.0;0;0.0466;0
1984-12-09 00:00:00;126.0;0;0.0456;0
1984-12-10 00:00:00;126.0;0;0.0467;0
1984-12-11 00:00:00;125.0;0;0.0429;0
1984-12-12 00:00:00;125.0;0;0.0433;0
1984-12-13 00:00:00;125.0;0;0.0425;0
1984-12-14 00:00:00;124.0;0;0.0393;0
1984-12-15 00:00:00;124.0;0;0.0374;0
1984-12-16 00:00:00;123.0;0;0.0344;0
1984-12-17 00:00:00;123.0;0;0.0342;0
1984-12-18 00:00:00;123.0;0;0.0341;0
1984-12-19 00:00:00;122.0;0;0.033;0
1984-12-20 00:00:00;125.0;0;0.0466;0
1984-12-21 00:00:00;142.0;0;0.1804;0
1984-12-22 00:00:00;140.0;0;0.1515;0
1984-12-23 00:00:00;138.0;0;0.1307;0
1984-12-24 00:00:00;137.0;0;0.1155;0
1984-12-25 00:00:00;135.0;0;0.1014;0
1984-12-26 00:00:00;133.0;0;0.0911;0
1984-12-27 00:00:00;132.0;0;0.0793;0
1984-12-28 00:00:00;131.0;0;0.0708;0
1984-12-29 00:00:00;129.0;0;0.0631;0
1984-12-30 00:00:00;128.0;0;0.0575;0
1984-12-31 00:00:00;127.0;0;0.053;0
1985-01-01 00:00:00;127.0;0;0.0506;0
1985-01-02 00:00:00;126.0;0;0.0469;0
1985-01-03 00:00:00;125.0;0;0.0438;0
1985-01-04 00:00:00;125.0;0;0.0423;0
1985-01-05 00:00:00;125.0;0;0.0416;0
1985-01-06 00:00:00;127.0;0;0.0516;0
1985-01-07 00:00:00;123.0;0;0.0364;0
1985-01-08 00:00:00;124.0;0;0.0376;0
1985-01-09 00:00:00;123.0;0;0.0343;0
1985-01-10 00:00:00;123.0;0;0.0342;0
1985-01-11 00:00:00;123.0;0;0.0342;0
1985-01-12 00:00:00;122.0;0;0.0308;0
1985-01-13 00:00:00;122.0;0;0.0305;0
1985-01-14 00:00:00;122.0;0;0.0304;0
1985-01-15 00:00:00;122.0;0;0.0304;0
1985-01-16 00:00:00;122.0;0;0.0291;0
1985-01-17 00:00:00;121.0;0;0.0272;0
1985-01-18 00:00:00;121.0;0;0.0271;0
1985-01-19 00:00:00;121.0;0;0.0269;0
1985-01-20 00:00:00;121.0;0;0.0269;0
1985-01-21 00:00:00;121.0;0;0.0269;0
1985-01-22 00:00:00;125.0;0;0.0432;0
1985-01-23 00:00:00;126.0;0;0.0451;0
1985-01-24 00:00:00;126.0;0;0.0449;0
1985-01-25 00:00:00;125.0;0;0.0421;0
1985-01-26 00:00:00;125.0;0;0.0408;0
1985-01-27 00:00:00;125.0;0;0.0406;0
1985-01-28 00:00:00;124.0;0;0.0381;0
1985-01-29 00:00:00;131.0;0;0.092;0
1985-01-30 00:00:00;152.0;0;0.2953;0
1985-01-31 00:00:00;152.0;0;0.2836;0
1985-02-01 00:00:00;152.0;0;0.2791;0
1985-02-02 00:00:00;150.0;0;0.2514;0
1985-02-03 00:00:00;147.0;0;0.2105;0
1985-02-04 00:00:00;143.0;0;0.1694;0
1985-02-05 00:00:00;140.0;0;0.1427;0
1985-02-06 00:00:00;139.0;0;0.1331;0
1985-02-07 00:00:00;137.0;0;0.1155;0
1985-02-08 00:00:00;135.0;0;0.1003;0
1985-02-09 00:00:00;133.0;0;0.0881;0
1985-02-10 00:00:00;132.0;0;0.0779;0
1985-02-11 00:00:00;130.0;0;0.0716;0
1985-02-12 00:00:00;129.0;0;0.0653;0
1985-02-13 00:00:00;128.0;0;0.0619;0
1985-02-14 00:00:00;127.0;0;0.0573;0
1985-02-15 00:00:00;126.0;0;0.0524;0
1985-02-16 00:00:00;126.0;0;0.049;0
1985-02-17 00:00:00;125.0;0;0.0466;0
1985-02-18 00:00:00;124.0;0;0.0432;0
1985-02-19 00:00:00;124.0;0;0.0434;0
1985-02-20 00:00:00;123.0;0;0.0401;0
1985-02-21 00:00:00;123.0;0;0.0388;0
1985-02-22 00:00:00;122.0;0;0.0367;0
1985-02-23 00:00:00;122.0;0;0.0371;0
1985-02-24 00:00:00;122.0;0;0.0376;0
1985-02-25 00:00:00;122.0;0;0.038;0
1985-02-26 00:00:00;122.0;0;0.0383;0
1985-02-27 00:00:00;122.0;0;0.0387;0
1985-02-28 00:00:00;122.0;0;0.039;0
1985-03-01 00:00:00;122.0;0;0.0393;0
1985-03-02 00:00:00;122.0;0;0.0413;0
1985-03-03 00:00:00;123.0;0;0.0442;0
1985-03-04 00:00:00;123.0;0;0.0458;0
1985-03-05 00:00:00;124.0;0;0.0505;0
1985-03-06 00:00:00;124.0;0;0.05;0
1985-03-07 00:00:00;127.0;0;0.064;0
1985-03-08 00:00:00;127.0;0;0.067;0
1985-03-09 00:00:00;127.0;0;0.067;0
1985-03-10 00:00:00;127.0;0;0.0668;0
1985-03-11 00:00:00;127.0;0;0.0663;0
1985-03-12 00:00:00;127.0;0;0.065;0
1985-03-13 00:00:00;126.0;0;0.0626;0
1985-03-14 00:00:00;127.0;0;0.0653;0
1985-03-15 00:00:00;127.0;0;0.0649;0
1985-03-16 00:00:00;127.0;0;0.0632;0
1985-03-17 00:00:00;126.0;0;0.0581;0
1985-03-18 00:00:00;126.0;0;0.0577;0
1985-03-19 00:00:00;125.0;0;0.0521;0
1985-03-20 00:00:00;125.0;0;0.0515;0
1985-03-21 00:00:00;126.0;0;0.0538;0
1985-03-22 00:00:00;126.0;0;0.0573;0
1985-03-23 00:00:00;127.0;0;0.0615;0
1985-03-24 00:00:00;127.0;0;0.0611;0
1985-03-25 00:00:00;127.0;0;0.0606;0
1985-03-26 00:00:00;128.0;0;0.0659;0
1985-03-27 00:00:00;134.0;0;0.1115;0
1985-03-28 00:00:00;134.0;0;0.1033;0
1985-03-29 00:00:00;133.0;0;0.1019;0
1985-03-30 00:00:00;147.0;0;0.2646;0
1985-03-31 00:00:00;152.0;0;0.3359;0
1985-04-01 00:00:00;151.0;0;0.3069;0
1985-04-02 00:00:00;152.0;0;0.3217;0
1985-04-03 00:00:00;148.0;0;0.2638;0
1985-04-04 00:00:00;145.0;0;0.2177;0
1985-04-05 00:00:00;144.0;0;0.1912;0
1985-04-06 00:00:00;141.0;0;0.163;0
1985-04-07 00:00:00;140.0;0;0.1426;0
1985-04-08 00:00:00;138.0;0;0.1255;0
1985-04-09 00:00:00;140.0;0;0.134;0
1985-04-10 00:00:00;138.0;0;0.1158;0
1985-04-11 00:00:00;137.0;0;0.105;0
1985-04-12 00:00:00;136.0;0;0.0945;0
1985-04-13 00:00:00;135.0;0;0.0858;0
1985-04-14 00:00:00;135.0;0;0.0808;0
1985-04-15 00:00:00;134.0;0;0.0718;0
1985-04-16 00:00:00;133.0;0;0.0636;0
1985-04-17 00:00:00;132.0;0;0.0578;0
1985-04-18 00:00:00;132.0;0;0.0555;0
1985-04-19 00:00:00;133.0;0;0.0567;0
1985-04-20 00:00:00;134.0;0;0.0601;0
1985-04-21 00:00:00;133.0;0;0.0546;0
1985-04-22 00:00:00;133.0;0;0.0519;0
1985-04-23 00:00:00;133.0;0;0.0491;0
1985-04-24 00:00:00;134.0;0;0.0493;0
1985-04-25 00:00:00;134.0;0;0.048;0
1985-04-26 00:00:00;134.0;0;0.0473;0
1985-04-27 00:00:00;135.0;0;0.0526;0
1985-04-28 00:00:00;136.0;0;0.0543;0
1985-04-29 00:00:00;136.0;0;0.054;0
1985-04-30 00:00:00;137.0;0;0.0828;0
1985-05-01 00:00:00;137.0;0;0.1082;0
1985-05-02 00:00:00;137.0;0;0.1082;0
1985-05-03 00:00:00;137.0;0;0.1082;0
1985-05-04 00:00:00;137.0;0;0.106;0
1985-05-05 00:00:00;136.0;0;0.1005;0
1985-05-06 00:00:00;136.0;0;0.0972;0
1985-05-07 00:00:00;135.0;0;0.0915;0
1985-05-08 00:00:00;134.0;0;0.0863;0
1985-05-09 00:00:00;134.0;0;0.0863;0
1985-05-10 00:00:00;135.0;0;0.0915;0
1985-05-11 00:00:00;135.0;0;0.0932;0
1985-05-12 00:00:00;134.0;0;0.0889;0
1985-05-13 00:00:00;134.0;0;0.0863;0
1985-05-14 00:00:00;134.0;0;0.0847;0
1985-05-15 00:00:00;134.0;0;0.0863;0
1985-05-16 00:00:00;137.0;0;0.1048;0
1985-05-17 00:00:00;137.0;0;0.1073;0
1985-05-18 00:00:00;136.0;0;0.1031;0
1985-05-19 00:00:00;135.0;0;0.0951;0
1985-05-20 00:00:00;134.0;0;0.0892;0
1985-05-21 00:00:00;134.0;0;0.0863;0
1985-05-22 00:00:00;134.0;0;0.0863;0
1985-05-23 00:00:00;134.0;0;0.0863;0
1985-05-24 00:00:00;133.0;0;0.0798;0
1985-05-25 00:00:00;134.0;0;0.0831;0
1985-05-26 00:00:00;133.0;0;0.0798;0
1985-05-27 00:00:00;133.0;0;0.08;0
1985-05-28 00:00:00;134.0;0;0.0863;0
1985-05-29 00:00:00;134.0;0;0.0863;0
1985-05-30 00:00:00;134.0;0;0.0863;0
1985-05-31 00:00:00;134.0;0;0.0863;0
1985-06-01 00:00:00;134.0;0;0.0863;0
1985-06-02 00:00:00;134.0;0;0.0836;0
1985-06-03 00:00:00;133.0;0;0.0798;0
1985-06-04 00:00:00;133.0;0;0.0798;0
1985-06-05 00:00:00;133.0;0;0.0798;0
1985-06-06 00:00:00;133.0;0;0.0767;0
1985-06-07 00:00:00;132.0;0;0.0756;0
1985-06-08 00:00:00;133.0;0;0.0798;0
1985-06-09 00:00:00;133.0;0;0.0798;0
1985-06-10 00:00:00;134.0;0;0.0852;0
1985-06-11 00:00:00;137.0;0;0.106;0
1985-06-12 00:00:00;138.0;0;0.1159;0
1985-06-13 00:00:00;136.0;0;0.1005;0
1985-06-14 00:00:00;136.0;0;0.1021;0
1985-06-15 00:00:00;136.0;0;0.1005;0
1985-06-16 00:00:00;136.0;0;0.1005;0
1985-06-17 00:00:00;136.0;0;0.1005;0
1985-06-18 00:00:00;135.0;0;0.0942;0
1985-06-19 00:00:00;134.0;0;0.0896;0
1985-06-20 00:00:00;135.0;0;0.0932;0
1985-06-21 00:00:00;134.0;0;0.0863;0
1985-06-22 00:00:00;134.0;0;0.0863;0
1985-06-23 00:00:00;134.0;0;0.0863;0
1985-06-24 00:00:00;134.0;0;0.0863;0
1985-06-25 00:00:00;133.0;0;0.0798;0
1985-06-26 00:00:00;133.0;0;0.0798;0
1985-06-27 00:00:00;133.0;0;0.0798;0
1985-06-28 00:00:00;133.0;0;0.0798;0
1985-06-29 00:00:00;133.0;0;0.0798;0
1985-06-30 00:00:00;132.0;0;0.0746;0
1985-07-01 00:00:00;132.0;0;0.0736;0
1985-07-02 00:00:00;132.0;0;0.0736;0
1985-07-03 00:00:00;131.0;0;0.0685;0
1985-07-04 00:00:00;131.0;0;0.0677;0
1985-07-05 00:00:00;131.0;0;0.067;0
1985-07-06 00:00:00;130.0;0;0.0624;0
1985-07-07 00:00:00;130.0;0;0.0627;0
1985-07-08 00:00:00;130.0;0;0.0622;0
1985-07-09 00:00:00;130.0;0;0.0622;0
1985-07-10 00:00:00;130.0;0;0.0622;0
1985-07-11 00:00:00;129.0;0;0.0572;0
1985-07-12 00:00:00;129.0;0;0.057;0
1985-07-13 00:00:00;129.0;0;0.0546;0
1985-07-14 00:00:00;128.0;0;0.0525;0
1985-07-15 00:00:00;132.0;0;0.0721;0
1985-07-16 00:00:00;132.0;0;0.0736;0
1985-07-17 00:00:00;132.0;0;0.0716;0
1985-07-18 00:00:00;131.0;0;0.0677;0
1985-07-19 00:00:00;132.0;0;0.0733;0
1985-07-20 00:00:00;132.0;0;0.0728;0
1985-07-21 00:00:00;132.0;0;0.0733;0
1985-07-22 00:00:00;133.0;0;0.079;0
1985-07-23 00:00:00;134.0;0;0.0863;0
1985-07-24 00:00:00;134.0;0;0.0831;0
1985-07-25 00:00:00;134.0;0;0.0861;0
1985-07-26 00:00:00;133.0;0;0.0798;0
1985-07-27 00:00:00;134.0;0;0.0831;0
1985-07-28 00:00:00;134.0;0;0.0863;0
1985-07-29 00:00:00;134.0;0;0.0881;0
1985-07-30 00:00:00;135.0;0;0.0963;0
1985-07-31 00:00:00;137.0;0;0.1053;0
1985-08-01 00:00:00;137.0;0;0.1082;0
1985-08-02 00:00:00;136.0;0;0.1034;0
1985-08-03 00:00:00;136.0;0;0.1028;0
1985-08-04 00:00:00;137.0;0;0.1092;0
1985-08-05 00:00:00;139.0;0;0.1211;0
1985-08-06 00:00:00;139.0;0;0.1212;0
1985-08-07 00:00:00;138.0;0;0.1146;0
1985-08-08 00:00:00;137.0;0;0.1082;0
1985-08-09 00:00:00;137.0;0;0.1082;0
1985-08-10 00:00:00;137.0;0;0.105;0
1985-08-11 00:00:00;136.0;0;0.1005;0
1985-08-12 00:00:00;136.0;0;0.1005;0
1985-08-13 00:00:00;136.0;0;0.1005;0
1985-08-14 00:00:00;137.0;0;0.1074;0
1985-08-15 00:00:00;138.0;0;0.1195;0
1985-08-16 00:00:00;138.0;0;0.1163;0
1985-08-17 00:00:00;138.0;0;0.1163;0
1985-08-18 00:00:00;137.0;0;0.1112;0
1985-08-19 00:00:00;137.0;0;0.1082;0
1985-08-20 00:00:00;138.0;0;0.1143;0
1985-08-21 00:00:00;138.0;0;0.1163;0
1985-08-22 00:00:00;138.0;0;0.1123;0
1985-08-23 00:00:00;137.0;0;0.106;0
1985-08-24 00:00:00;136.0;0;0.1005;0
1985-08-25 00:00:00;136.0;0;0.0987;0
1985-08-26 00:00:00;135.0;0;0.0932;0
1985-08-27 00:00:00;135.0;0;0.0907;0
1985-08-28 00:00:00;133.0;0;0.079;0
1985-08-29 00:00:00;132.0;0;0.0709;0
1985-08-30 00:00:00;130.0;0;0.0645;0
1985-08-31 00:00:00;130.0;0;0.0625;0
1985-09-01 00:00:00;130.0;0;0.0627;0
1985-09-02 00:00:00;131.0;0;0.0693;0
1985-09-03 00:00:00;130.0;0;0.0656;0
1985-09-04 00:00:00;131.0;0;0.0701;0
1985-09-05 00:00:00;131.0;0;0.0709;0
1985-09-06 00:00:00;132.0;0;0.0773;0
1985-09-07 00:00:00;132.0;0;0.075;0
1985-09-08 00:00:00;130.0;0;0.0689;0
1985-09-09 00:00:00;130.0;0;0.0666;0
1985-09-10 00:00:00;129.0;0;0.0612;0
1985-09-11 00:00:00;129.0;0;0.0611;0
1985-09-12 00:00:00;128.0;0;0.0563;0
1985-09-13 00:00:00;128.0;0;0.0565;0
1985-09-14 00:00:00;128.0;0;0.0568;0
1985-09-15 00:00:00;129.0;0;0.0608;0
1985-09-16 00:00:00;129.0;0;0.0638;0
1985-09-17 00:00:00;134.0;0;0.0967;0
1985-09-18 00:00:00;133.0;0;0.0841;0
1985-09-19 00:00:00;132.0;0;0.0762;0
1985-09-20 00:00:00;132.0;0;0.0752;0
1985-09-21 00:00:00;131.0;0;0.0722;0
1985-09-22 00:00:00;132.0;0;0.0765;0
1985-09-23 00:00:00;132.0;0;0.075;0
1985-09-24 00:00:00;131.0;0;0.0667;0
1985-09-25 00:00:00;130.0;0;0.0595;0
1985-09-26 00:00:00;128.0;0;0.0511;0
1985-09-27 00:00:00;127.0;0;0.0459;0
1985-09-28 00:00:00;127.0;0;0.0409;0
1985-09-29 00:00:00;126.0;0;0.037;0
1985-09-30 00:00:00;125.0;0;0.0333;0
1985-10-01 00:00:00;125.0;0;0.0323;0
1985-10-02 00:00:00;125.0;0;0.0313;0
1985-10-03 00:00:00;125.0;0;0.0287;0
1985-10-04 00:00:00;125.0;0;0.029;0
1985-10-05 00:00:00;124.0;0;0.0265;0
1985-10-06 00:00:00;124.0;0;0.0244;0
1985-10-07 00:00:00;124.0;0;0.0241;0
1985-10-08 00:00:00;130.0;0;0.0418;0
1985-10-09 00:00:00;131.0;0;0.0425;0
1985-10-10 00:00:00;130.0;0;0.0379;0
1985-10-11 00:00:00;130.0;0;0.0357;0
1985-10-12 00:00:00;128.0;0;0.0295;0
1985-10-13 00:00:00;127.0;0;0.0264;0
1985-10-14 00:00:00;126.0;0;0.0247;0
1985-10-15 00:00:00;125.0;0;0.0227;0
1985-10-16 00:00:00;125.0;0;0.0219;0
1985-10-17 00:00:00;124.0;0;0.0211;0
1985-10-18 00:00:00;123.0;0;0.0199;0
1985-10-19 00:00:00;123.0;0;0.0188;0
1985-10-20 00:00:00;122.0;0;0.0178;0
1985-10-21 00:00:00;122.0;0;0.0173;0
1985-10-22 00:00:00;121.0;0;0.0166;0
1985-10-23 00:00:00;121.0;0;0.0169;0
1985-10-24 00:00:00;120.0;0;0.0159;0
1985-10-25 00:00:00;120.0;0;0.0159;0
1985-10-26 00:00:00;120.0;0;0.0162;0
1985-10-27 00:00:00;120.0;0;0.0166;0
1985-10-28 00:00:00;120.0;0;0.0165;0
1985-10-29 00:00:00;119.0;0;0.0153;0
1985-10-30 00:00:00;119.0;0;0.0155;0
1985-10-31 00:00:00;119.0;0;;1
1985-11-01 00:00:00;120.0;0;;1
1985-11-02 00:00:00;123.0;0;;1
1985-11-03 00:00:00;124.0;0;;1
1985-11-04 00:00:00;124.0;0;;1
1985-11-05 00:00:00;126.0;0;;1
1985-11-06 00:00:00;131.0;0;;1
1985-11-07 00:00:00;144.0;0;;1
1985-11-08 00:00:00;138.0;0;;1
1985-11-09 00:00:00;138.0;0;;1
1985-11-10 00:00:00;147.0;0;;1
1985-11-11 00:00:00;146.0;0;;1
1985-11-12 00:00:00;143.0;0;;1
1985-11-13 00:00:00;142.0;0;;1
1985-11-14 00:00:00;139.0;0;;1
1985-11-15 00:00:00;136.0;0;;1
1985-11-16 00:00:00;134.0;0;;1
1985-11-17 00:00:00;132.0;0;;1
1985-11-18 00:00:00;130.0;0;;1
1985-11-19 00:00:00;129.0;0;;1
1985-11-20 00:00:00;128.0;0;;1
1985-11-21 00:00:00;127.0;0;;1
1985-11-22 00:00:00;126.0;0;;1
1985-11-23 00:00:00;125.0;0;;1
1985-11-24 00:00:00;125.0;0;;1
1985-11-25 00:00:00;125.0;0;;1
1985-11-26 00:00:00;125.0;0;;1
1985-11-27 00:00:00;124.0;0;;1
1985-11-28 00:00:00;124.0;0;;1
1985-11-29 00:00:00;124.0;0;;1
1985-11-30 00:00:00;124.0;0;;1
1985-12-01 00:00:00;125.0;0;;1
1985-12-02 00:00:00;145.0;0;;1
1985-12-03 00:00:00;146.0;0;;1
1985-12-04 00:00:00;142.0;0;;1
1985-12-05 00:00:00;145.0;0;;1
1985-12-06 00:00:00;152.0;0;;1
1985-12-07 00:00:00;156.0;0;;1
1985-12-08 00:00:00;152.0;0;;1
1985-12-09 00:00:00;152.0;0;;1
1985-12-10 00:00:00;156.0;0;;1
1985-12-11 00:00:00;151.0;0;;1
1985-12-12 00:00:00;148.0;0;;1
1985-12-13 00:00:00;146.0;0;;1
1985-12-14 00:00:00;146.0;0;;1
1985-12-15 00:00:00;144.0;0;;1
1985-12-16 00:00:00;143.0;0;;1
1985-12-17 00:00:00;141.0;0;;1
1985-12-18 00:00:00;141.0;0;;1
1985-12-19 00:00:00;144.0;0;;1
1985-12-20 00:00:00;151.0;0;;1
1985-12-21 00:00:00;158.0;0;;1
1985-12-22 00:00:00;154.0;0;;1
1985-12-23 00:00:00;149.0;0;;1
1985-12-24 00:00:00;146.0;0;;1
1985-12-25 00:00:00;144.0;0;;1
1985-12-26 00:00:00;142.0;0;;1
1985-12-27 00:00:00;139.0;0;;1
1985-12-28 00:00:00;137.0;0;;1
1985-12-29 00:00:00;135.0;0;;1
1985-12-30 00:00:00;134.0;0;;1
1985-12-31 00:00:00;132.0;0;;1
1986-01-01 00:00:00;131.0;0;;1
1986-01-02 00:00:00;130.0;0;;1
1986-01-03 00:00:00;129.0;0;;1
1986-01-04 00:00:00;128.0;0;;1
1986-01-05 00:00:00;127.0;0;;1
1986-01-06 00:00:00;126.0;0;;1
1986-01-07 00:00:00;125.0;0;;1
1986-01-08 00:00:00;125.0;0;;1
1986-01-09 00:00:00;125.0;0;;1
1986-01-10 00:00:00;125.0;0;;1
1986-01-11 00:00:00;125.0;0;;1
1986-01-12 00:00:00;127.0;0;;1
1986-01-13 00:00:00;140.0;0;;1
1986-01-14 00:00:00;153.0;0;;1
1986-01-15 00:00:00;155.0;0;;1
1986-01-16 00:00:00;150.0;0;;1
1986-01-17 00:00:00;146.0;0;;1
1986-01-18 00:00:00;144.0;0;;1
1986-01-19 00:00:00;155.0;0;;1
1986-01-20 00:00:00;179.0;0;;1
1986-01-21 00:00:00;176.0;0;;1
1986-01-22 00:00:00;173.0;0;;1
1986-01-23 00:00:00;171.0;0;;1
1986-01-24 00:00:00;169.0;0;;1
1986-01-25 00:00:00;162.0;0;;1
1986-01-26 00:00:00;156.0;0;;1
1986-01-27 00:00:00;151.0;0;;1
1986-01-28 00:00:00;147.0;0;;1
1986-01-29 00:00:00;142.0;0;;1
1986-01-30 00:00:00;139.0;0;;1
1986-01-31 00:00:00;136.0;0;;1
1986-02-01 00:00:00;135.0;0;;1
1986-02-02 00:00:00;134.0;0;;1
1986-02-03 00:00:00;133.0;0;;1
1986-02-04 00:00:00;132.0;0;;1
1986-02-05 00:00:00;131.0;0;;1
1986-02-06 00:00:00;130.0;0;;1
1986-02-07 00:00:00;129.0;0;;1
1986-02-08 00:00:00;128.0;0;;1
1986-02-09 00:00:00;127.0;0;;1
1986-02-10 00:00:00;126.0;0;;1
1986-02-11 00:00:00;125.0;0;;1
1986-02-12 00:00:00;124.0;0;;1
1986-02-13 00:00:00;123.0;0;;1
1986-02-14 00:00:00;123.0;0;;1
1986-02-15 00:00:00;122.0;0;;1
1986-02-16 00:00:00;122.0;0;;1
1986-02-17 00:00:00;122.0;0;;1
1986-02-18 00:00:00;122.0;0;;1
1986-02-19 00:00:00;122.0;0;;1
1986-02-20 00:00:00;122.0;0;;1
1986-02-21 00:00:00;122.0;0;;1
1986-02-22 00:00:00;122.0;0;;1
1986-02-23 00:00:00;121.0;0;;1
1986-02-24 00:00:00;121.0;0;;1
1986-02-25 00:00:00;120.0;0;;1
1986-02-26 00:00:00;122.0;0;;1
1986-02-27 00:00:00;121.0;0;;1
1986-02-28 00:00:00;120.0;0;;1
1986-03-01 00:00:00;120.0;0;;1
1986-03-02 00:00:00;120.0;0;;1
1986-03-03 00:00:00;121.0;0;;1
1986-03-04 00:00:00;121.0;0;;1
1986-03-05 00:00:00;125.0;0;;1
1986-03-06 00:00:00;126.0;0;;1
1986-03-07 00:00:00;124.0;0;;1
1986-03-08 00:00:00;124.0;0;;1
1986-03-09 00:00:00;124.0;0;;1
1986-03-10 00:00:00;124.0;0;;1
1986-03-11 00:00:00;124.0;0;;1
1986-03-12 00:00:00;124.0;0;;1
1986-03-13 00:00:00;124.0;0;;1
1986-03-14 00:00:00;124.0;0;;1
1986-03-15 00:00:00;124.0;0;;1
1986-03-16 00:00:00;124.0;0;;1
1986-03-17 00:00:00;123.0;0;;1
1986-03-18 00:00:00;123.0;0;;1
1986-03-19 00:00:00;123.0;0;;1
1986-03-20 00:00:00;123.0;0;;1
1986-03-21 00:00:00;124.0;0;;1
1986-03-22 00:00:00;125.0;0;;1
1986-03-23 00:00:00;131.0;0;;1
1986-03-24 00:00:00;133.0;0;;1
1986-03-25 00:00:00;142.0;0;;1
1986-03-26 00:00:00;142.0;0;;1
1986-03-27 00:00:00;142.0;0;;1
1986-03-28 00:00:00;143.0;0;;1
1986-03-29 00:00:00;143.0;0;;1
1986-03-30 00:00:00;145.0;0;;1
1986-03-31 00:00:00;145.0;0;;1
1986-04-01 00:00:00;144.0;0;;1
1986-04-02 00:00:00;142.0;0;;1
1986-04-03 00:00:00;140.0;0;;1
1986-04-04 00:00:00;138.0;0;;1
1986-04-05 00:00:00;136.0;0;;1
1986-04-06 00:00:00;134.0;0;;1
1986-04-07 00:00:00;132.0;0;;1
1986-04-08 00:00:00;131.0;0;;1
1986-04-09 00:00:00;130.0;0;;1
1986-04-10 00:00:00;129.0;0;;1
1986-04-11 00:00:00;128.0;0;;1
1986-04-12 00:00:00;127.0;0;;1
1986-04-13 00:00:00;127.0;0;;1
1986-04-14 00:00:00;127.0;0;;1
1986-04-15 00:00:00;126.0;0;;1
1986-04-16 00:00:00;126.0;0;;1
1986-04-17 00:00:00;126.0;0;;1
1986-04-18 00:00:00;127.0;0;;1
1986-04-19 00:00:00;126.0;0;;1
1986-04-20 00:00:00;126.0;0;;1
1986-04-21 00:00:00;126.0;0;;1
1986-04-22 00:00:00;126.0;0;;1
1986-04-23 00:00:00;126.0;0;;1
1986-04-24 00:00:00;126.0;0;;1
1986-04-25 00:00:00;127.0;0;;1
1986-04-26 00:00:00;127.0;0;;1
1986-04-27 00:00:00;128.0;0;;1
1986-04-28 00:00:00;129.0;0;;1
1986-04-29 00:00:00;130.0;0;;1
1986-04-30 00:00:00;130.0;0;;1
1986-05-01 00:00:00;130.0;0;;1
1986-05-02 00:00:00;130.0;0;;1
1986-05-03 00:00:00;131.0;0;;1
1986-05-04 00:00:00;131.0;0;;1
1986-05-05 00:00:00;131.0;0;;1
1986-05-06 00:00:00;132.0;0;;1
1986-05-07 00:00:00;132.0;0;;1
1986-05-08 00:00:00;133.0;0;;1
1986-05-09 00:00:00;135.0;0;;1
1986-05-10 00:00:00;135.0;0;;1
1986-05-11 00:00:00;136.0;0;;1
1986-05-12 00:00:00;136.0;0;;1
1986-05-13 00:00:00;136.0;0;;1
1986-05-14 00:00:00;136.0;0;;1
1986-05-15 00:00:00;136.0;0;;1
1986-05-16 00:00:00;138.0;0;;1
1986-05-17 00:00:00;138.0;0;;1
1986-05-18 00:00:00;138.0;0;;1
1986-05-19 00:00:00;138.0;0;;1
1986-05-20 00:00:00;138.0;0;;1
1986-05-21 00:00:00;137.0;0;;1
1986-05-22 00:00:00;137.0;0;;1
1986-05-23 00:00:00;137.0;0;;1
1986-05-24 00:00:00;138.0;0;;1
